﻿# StartTime = 01/14/2021 06:58:40.7977 AM
Time (sec), Fuel system 1 status, Fuel system 2 status, Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Mass air flow rate (g/s), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%)
958.496,2,2,195.8,7.8125,5.46875,1818,25,17.08,0.475,0.67,4.6875,4.6875
958.996,2,2,195.8,7.8125,5.46875,1818,25,17.08,0.475,0.67,4.6875,4.6875
959.496,2,2,195.8,7.8125,5.46875,1818,25,17.08,0.475,0.67,4.6875,4.6875
959.996,2,2,195.8,7.8125,5.46875,1818,25,17.08,0.475,0.67,4.6875,4.6875
960.496,2,2,195.8,3.90625,3.90625,1838,24.5,22.26,0.13,0.675,4.6875,4.6875
960.996,2,2,195.8,3.90625,3.90625,1838,24.5,22.26,0.13,0.675,4.6875,4.6875
961.496,2,2,195.8,3.90625,3.90625,1838,24.5,22.26,0.13,0.675,4.6875,4.6875
961.996,2,2,195.8,3.90625,3.90625,1838,24.5,22.26,0.13,0.675,4.6875,4.6875
962.496,2,2,195.8,3.90625,3.90625,1838,24.5,22.26,0.13,0.675,4.6875,4.6875
962.997,2,2,195.8,3.90625,3.90625,1838,24.5,22.26,0.13,0.675,4.6875,4.6875
963.496,2,2,195.8,3.90625,3.90625,1838,24.5,22.26,0.13,0.675,4.6875,4.6875
963.996,2,2,195.8,3.90625,3.90625,1838,24.5,22.26,0.13,0.675,4.6875,4.6875
964.496,2,2,199.4,4.6875,3.90625,2169,27,29.54,0.29,0.745,4.6875,4.6875
964.996,2,2,199.4,4.6875,3.90625,2169,27,29.54,0.29,0.745,4.6875,4.6875
965.496,2,2,199.4,4.6875,3.90625,2169,27,29.54,0.29,0.745,4.6875,4.6875
965.997,2,2,199.4,4.6875,3.90625,2169,27,29.54,0.29,0.745,4.6875,4.6875
966.497,2,2,199.4,4.6875,3.90625,2169,27,29.54,0.29,0.745,4.6875,4.6875
966.997,2,2,199.4,4.6875,3.90625,2169,27,29.54,0.29,0.745,4.6875,4.6875
967.497,2,2,199.4,4.6875,3.90625,2169,27,29.54,0.29,0.745,4.6875,4.6875
967.998,2,2,199.4,4.6875,3.90625,2169,27,29.54,0.29,0.745,4.6875,4.6875
968.497,2,2,199.4,3.125,0,1183,-11.5,23.03,0.095,0.78,4.6875,4.6875
968.997,2,2,199.4,3.125,0,1183,-11.5,23.03,0.095,0.78,4.6875,4.6875
969.497,2,2,199.4,3.125,0,1183,-11.5,23.03,0.095,0.78,4.6875,4.6875
969.997,2,2,199.4,3.125,0,1183,-11.5,23.03,0.095,0.78,4.6875,4.6875
970.497,2,2,199.4,3.125,0,1183,-11.5,23.03,0.095,0.78,4.6875,4.6875
970.997,2,2,199.4,3.125,0,1183,-11.5,23.03,0.095,0.78,4.6875,4.6875
971.497,2,2,199.4,3.125,0,1183,-11.5,23.03,0.095,0.78,4.6875,4.6875
971.997,2,2,199.4,3.125,0,1183,-11.5,23.03,0.095,0.78,4.6875,4.6875
972.498,2,2,199.4,6.25,-1.5625,762,3.5,3.15,0.82,0.735,4.6875,4.6875
972.998,2,2,199.4,6.25,-1.5625,762,3.5,3.15,0.82,0.735,4.6875,4.6875
973.498,2,2,199.4,6.25,-1.5625,762,3.5,3.15,0.82,0.735,4.6875,4.6875
973.998,2,2,199.4,6.25,-1.5625,762,3.5,3.15,0.82,0.735,4.6875,4.6875
974.498,2,2,199.4,6.25,-1.5625,762,3.5,3.15,0.82,0.735,4.6875,4.6875
974.998,2,2,199.4,6.25,-1.5625,762,3.5,3.15,0.82,0.735,4.6875,4.6875
975.498,2,2,199.4,6.25,-1.5625,762,3.5,3.15,0.82,0.735,4.6875,4.6875
975.998,2,2,199.4,6.25,-1.5625,762,3.5,3.15,0.82,0.735,4.6875,4.6875
976.498,2,2,199.4,-0.78125,-3.125,1005,0.5,3.29,0.08,0.095,4.6875,4.6875
976.998,2,2,199.4,-0.78125,-3.125,1005,0.5,3.29,0.08,0.095,4.6875,4.6875
977.498,2,2,199.4,-0.78125,-3.125,1005,0.5,3.29,0.08,0.095,4.6875,4.6875
977.999,2,2,199.4,-0.78125,-3.125,1005,0.5,3.29,0.08,0.095,4.6875,4.6875
978.499,2,2,199.4,-0.78125,-3.125,1005,0.5,3.29,0.08,0.095,4.6875,4.6875
978.999,2,2,199.4,-0.78125,-3.125,1005,0.5,3.29,0.08,0.095,4.6875,4.6875
979.499,2,2,199.4,-0.78125,-3.125,1005,0.5,3.29,0.08,0.095,4.6875,4.6875
979.999,2,2,199.4,-0.78125,-3.125,1005,0.5,3.29,0.08,0.095,4.6875,4.6875
980.499,2,2,199.4,2.34375,0,805,0.5,3.15,0.67,0.425,4.6875,4.6875
980.999,2,2,199.4,2.34375,0,805,0.5,3.15,0.67,0.425,4.6875,4.6875
981.499,2,2,199.4,2.34375,0,805,0.5,3.15,0.67,0.425,4.6875,4.6875
981.999,2,2,199.4,2.34375,0,805,0.5,3.15,0.67,0.425,4.6875,4.6875
982.499,2,2,199.4,2.34375,0,805,0.5,3.15,0.67,0.425,4.6875,4.6875
982.999,2,2,199.4,2.34375,0,805,0.5,3.15,0.67,0.425,4.6875,4.6875
983.499,2,2,199.4,2.34375,0,805,0.5,3.15,0.67,0.425,4.6875,4.6875
983.999,2,2,199.4,5.46875,0.78125,719,0.5,3.29,0.67,0.09,4.6875,4.6875
984.499,2,2,199.4,5.46875,0.78125,719,0.5,3.29,0.67,0.09,4.6875,4.6875
984.999,2,2,199.4,5.46875,0.78125,719,0.5,3.29,0.67,0.09,4.6875,4.6875
985.500,2,2,199.4,5.46875,0.78125,719,0.5,3.29,0.67,0.09,4.6875,4.6875
986.000,2,2,199.4,5.46875,0.78125,719,0.5,3.29,0.67,0.09,4.6875,4.6875
986.500,2,2,199.4,5.46875,0.78125,719,0.5,3.29,0.67,0.09,4.6875,4.6875
987.000,2,2,199.4,5.46875,0.78125,719,0.5,3.29,0.67,0.09,4.6875,4.6875
987.500,2,2,199.4,5.46875,0.78125,719,0.5,3.29,0.67,0.09,4.6875,4.6875
988.000,2,2,199.4,5.46875,4.6875,2139,27.5,19.81,0.56,0.78,4.6875,4.6875
988.500,2,2,199.4,5.46875,4.6875,2139,27.5,19.81,0.56,0.78,4.6875,4.6875
989.000,2,2,199.4,5.46875,4.6875,2139,27.5,19.81,0.56,0.78,4.6875,4.6875
989.500,2,2,199.4,5.46875,4.6875,2139,27.5,19.81,0.56,0.78,4.6875,4.6875
990.001,2,2,199.4,5.46875,4.6875,2139,27.5,19.81,0.56,0.78,4.6875,4.6875
990.501,2,2,199.4,5.46875,4.6875,2139,27.5,19.81,0.56,0.78,4.6875,4.6875
991.001,2,2,199.4,5.46875,4.6875,2139,27.5,19.81,0.56,0.78,4.6875,4.6875
991.501,2,2,199.4,5.46875,4.6875,2139,27.5,19.81,0.56,0.78,4.6875,4.6875
992.001,2,2,199.4,0.78125,5.46875,2399,11.5,32.9,0.62,0.115,4.6875,4.6875
992.501,2,2,199.4,0.78125,5.46875,2399,11.5,32.9,0.62,0.115,4.6875,4.6875
993.001,2,2,199.4,0.78125,5.46875,2399,11.5,32.9,0.62,0.115,4.6875,4.6875
993.501,2,2,199.4,0.78125,5.46875,2399,11.5,32.9,0.62,0.115,4.6875,4.6875
994.002,2,2,199.4,0.78125,5.46875,2399,11.5,32.9,0.62,0.115,4.6875,4.6875
994.502,2,2,199.4,0.78125,5.46875,2399,11.5,32.9,0.62,0.115,4.6875,4.6875
995.002,2,2,199.4,0.78125,5.46875,2399,11.5,32.9,0.62,0.115,4.6875,4.6875
995.502,2,2,199.4,0.78125,5.46875,2399,11.5,32.9,0.62,0.115,4.6875,4.6875
996.002,2,2,199.4,6.25,3.90625,2113,26.5,25.9,0.65,0.705,4.6875,4.6875
996.502,2,2,199.4,6.25,3.90625,2113,26.5,25.9,0.65,0.705,4.6875,4.6875
997.002,2,2,199.4,6.25,3.90625,2113,26.5,25.9,0.65,0.705,4.6875,4.6875
997.502,2,2,199.4,6.25,3.90625,2113,26.5,25.9,0.65,0.705,4.6875,4.6875
998.002,2,2,199.4,6.25,3.90625,2113,26.5,25.9,0.65,0.705,4.6875,4.6875
998.502,2,2,199.4,6.25,3.90625,2113,26.5,25.9,0.65,0.705,4.6875,4.6875
999.002,2,2,199.4,6.25,3.90625,2113,26.5,25.9,0.65,0.705,4.6875,4.6875
999.503,2,2,199.4,4.6875,5.46875,1803,26,9.31,0.835,0.81,4.6875,4.6875
1000.003,2,2,199.4,4.6875,5.46875,1803,26,9.31,0.835,0.81,4.6875,4.6875
1000.503,2,2,199.4,4.6875,5.46875,1803,26,9.31,0.835,0.81,4.6875,4.6875
1001.003,2,2,199.4,4.6875,5.46875,1803,26,9.31,0.835,0.81,4.6875,4.6875
1001.503,2,2,199.4,4.6875,5.46875,1803,26,9.31,0.835,0.81,4.6875,4.6875
1002.004,2,2,199.4,4.6875,5.46875,1803,26,9.31,0.835,0.81,4.6875,4.6875
1002.504,2,2,199.4,4.6875,5.46875,1803,26,9.31,0.835,0.81,4.6875,4.6875
1003.004,2,2,199.4,4.6875,5.46875,1803,26,9.31,0.835,0.81,4.6875,4.6875
1003.504,2,2,199.4,6.25,7.03125,1829,26,8.61,0.11,0.605,4.6875,4.6875
1004.004,2,2,199.4,6.25,7.03125,1829,26,8.61,0.11,0.605,4.6875,4.6875
1004.504,2,2,199.4,6.25,7.03125,1829,26,8.61,0.11,0.605,4.6875,4.6875
1005.004,2,2,199.4,6.25,7.03125,1829,26,8.61,0.11,0.605,4.6875,4.6875
1005.504,2,2,199.4,6.25,7.03125,1829,26,8.61,0.11,0.605,4.6875,4.6875
1006.004,2,2,199.4,6.25,7.03125,1829,26,8.61,0.11,0.605,4.6875,4.6875
1006.504,2,2,199.4,6.25,7.03125,1829,26,8.61,0.11,0.605,4.6875,4.6875
1007.005,2,2,199.4,6.25,7.03125,1829,26,8.61,0.11,0.605,4.6875,4.6875
1007.504,2,2,199.4,6.25,3.125,2089,26.5,20.02,0.78,0.77,4.6875,4.6875
1008.004,2,2,199.4,6.25,3.125,2089,26.5,20.02,0.78,0.77,4.6875,4.6875
1008.504,2,2,199.4,6.25,3.125,2089,26.5,20.02,0.78,0.77,4.6875,4.6875
1009.005,2,2,199.4,6.25,3.125,2089,26.5,20.02,0.78,0.77,4.6875,4.6875
1009.505,2,2,199.4,6.25,3.125,2089,26.5,20.02,0.78,0.77,4.6875,4.6875
1010.006,2,2,199.4,6.25,3.125,2089,26.5,20.02,0.78,0.77,4.6875,4.6875
1010.505,2,2,199.4,6.25,3.125,2089,26.5,20.02,0.78,0.77,4.6875,4.6875
1011.006,2,2,199.4,6.25,3.125,2089,26.5,20.02,0.78,0.77,4.6875,4.6875
1011.505,2,2,199.4,6.25,4.6875,1643,-1,14.77,0.015,0.075,4.6875,4.6875
1012.005,2,2,199.4,6.25,4.6875,1643,-1,14.77,0.015,0.075,4.6875,4.6875
1012.505,2,2,199.4,6.25,4.6875,1643,-1,14.77,0.015,0.075,4.6875,4.6875
1013.006,2,2,199.4,6.25,4.6875,1643,-1,14.77,0.015,0.075,4.6875,4.6875
1013.506,2,2,199.4,6.25,4.6875,1643,-1,14.77,0.015,0.075,4.6875,4.6875
1014.006,2,2,199.4,6.25,4.6875,1643,-1,14.77,0.015,0.075,4.6875,4.6875
1014.506,2,2,199.4,6.25,4.6875,1643,-1,14.77,0.015,0.075,4.6875,4.6875
1015.006,2,2,199.4,6.25,4.6875,1643,-1,14.77,0.015,0.075,4.6875,4.6875
1015.505,2,2,199.4,1.5625,3.125,1656,24,5.95,0.725,0.215,4.6875,4.6875
1016.005,2,2,199.4,1.5625,3.125,1656,24,5.95,0.725,0.215,4.6875,4.6875
1016.505,2,2,199.4,1.5625,3.125,1656,24,5.95,0.725,0.215,4.6875,4.6875
1017.006,2,2,199.4,1.5625,3.125,1656,24,5.95,0.725,0.215,4.6875,4.6875
1017.506,2,2,199.4,1.5625,3.125,1656,24,5.95,0.725,0.215,4.6875,4.6875
1018.006,2,2,199.4,1.5625,3.125,1656,24,5.95,0.725,0.215,4.6875,4.6875
1018.506,2,2,199.4,1.5625,3.125,1656,24,5.95,0.725,0.215,4.6875,4.6875
1019.006,2,2,199.4,0,-2.34375,2281,27.5,59.64,0.7,0.095,4.6875,4.6875
1019.506,2,2,199.4,0,-2.34375,2281,27.5,59.64,0.7,0.095,4.6875,4.6875
1020.006,2,2,199.4,0,-2.34375,2281,27.5,59.64,0.7,0.095,4.6875,4.6875
1020.506,2,2,199.4,0,-2.34375,2281,27.5,59.64,0.7,0.095,4.6875,4.6875
1021.006,2,2,199.4,0,-2.34375,2281,27.5,59.64,0.7,0.095,4.6875,4.6875
1021.506,2,2,199.4,0,-2.34375,2281,27.5,59.64,0.7,0.095,4.6875,4.6875
1022.006,2,2,199.4,0,-2.34375,2281,27.5,59.64,0.7,0.095,4.6875,4.6875
1022.506,2,2,199.4,0,-2.34375,2281,27.5,59.64,0.7,0.095,4.6875,4.6875
1023.006,2,2,199.4,3.90625,5.46875,2054,26,24.5,0.08,0.09,4.6875,4.6875
1023.506,2,2,199.4,3.90625,5.46875,2054,26,24.5,0.08,0.09,4.6875,4.6875
1024.006,2,2,199.4,3.90625,5.46875,2054,26,24.5,0.08,0.09,4.6875,4.6875
1024.506,2,2,199.4,3.90625,5.46875,2054,26,24.5,0.08,0.09,4.6875,4.6875
1025.006,2,2,199.4,3.90625,5.46875,2054,26,24.5,0.08,0.09,4.6875,4.6875
1025.506,2,2,199.4,3.90625,5.46875,2054,26,24.5,0.08,0.09,4.6875,4.6875
1026.006,2,2,199.4,3.90625,5.46875,2054,26,24.5,0.08,0.09,4.6875,4.6875
1026.507,2,2,199.4,3.90625,5.46875,2054,26,24.5,0.08,0.09,4.6875,4.6875
1027.006,2,2,199.4,7.03125,0,1536,-10.5,4.97,0.12,0.77,4.6875,4.6875
1027.506,2,2,199.4,7.03125,0,1536,-10.5,4.97,0.12,0.77,4.6875,4.6875
1028.006,2,2,199.4,7.03125,0,1536,-10.5,4.97,0.12,0.77,4.6875,4.6875
1028.507,2,2,199.4,7.03125,0,1536,-10.5,4.97,0.12,0.77,4.6875,4.6875
1029.007,2,2,199.4,7.03125,0,1536,-10.5,4.97,0.12,0.77,4.6875,4.6875
1029.507,2,2,199.4,7.03125,0,1536,-10.5,4.97,0.12,0.77,4.6875,4.6875
1030.007,2,2,199.4,7.03125,0,1536,-10.5,4.97,0.12,0.77,4.6875,4.6875
1030.507,2,2,199.4,7.03125,0,1536,-10.5,4.97,0.12,0.77,4.6875,4.6875
1031.007,2,2,199.4,6.25,3.90625,2154,26.5,24.92,0.755,0.295,4.6875,4.6875
1031.507,2,2,199.4,6.25,3.90625,2154,26.5,24.92,0.755,0.295,4.6875,4.6875
1032.007,2,2,199.4,6.25,3.90625,2154,26.5,24.92,0.755,0.295,4.6875,4.6875
1032.507,2,2,199.4,6.25,3.90625,2154,26.5,24.92,0.755,0.295,4.6875,4.6875
1033.007,2,2,199.4,6.25,3.90625,2154,26.5,24.92,0.755,0.295,4.6875,4.6875
1033.507,2,2,199.4,6.25,3.90625,2154,26.5,24.92,0.755,0.295,4.6875,4.6875
1034.008,2,2,199.4,6.25,3.90625,2154,26.5,24.92,0.755,0.295,4.6875,4.6875
1034.508,2,2,199.4,6.25,3.90625,2154,26.5,24.92,0.755,0.295,4.6875,4.6875
1035.008,2,2,199.4,3.90625,4.6875,2198,27.5,30.52,0.705,0.07,4.6875,5.46875
1035.508,2,2,199.4,3.90625,4.6875,2198,27.5,30.52,0.705,0.07,4.6875,5.46875
1036.008,2,2,199.4,3.90625,4.6875,2198,27.5,30.52,0.705,0.07,4.6875,5.46875
1036.508,2,2,199.4,3.90625,4.6875,2198,27.5,30.52,0.705,0.07,4.6875,5.46875
1037.008,2,2,199.4,3.90625,4.6875,2198,27.5,30.52,0.705,0.07,4.6875,5.46875
1037.508,2,2,199.4,3.90625,4.6875,2198,27.5,30.52,0.705,0.07,4.6875,5.46875
1038.008,2,2,199.4,3.90625,4.6875,2198,27.5,30.52,0.705,0.07,4.6875,5.46875
1038.508,2,2,199.4,3.90625,4.6875,2198,27.5,30.52,0.705,0.07,4.6875,5.46875
1039.008,2,2,199.4,4.6875,3.125,2068,26.5,25.27,0.745,0.64,5.46875,5.46875
1039.508,2,2,199.4,4.6875,3.125,2068,26.5,25.27,0.745,0.64,5.46875,5.46875
1040.008,2,2,199.4,4.6875,3.125,2068,26.5,25.27,0.745,0.64,5.46875,5.46875
1040.508,2,2,199.4,4.6875,3.125,2068,26.5,25.27,0.745,0.64,5.46875,5.46875
1041.009,2,2,199.4,4.6875,3.125,2068,26.5,25.27,0.745,0.64,5.46875,5.46875
1041.509,2,2,199.4,4.6875,3.125,2068,26.5,25.27,0.745,0.64,5.46875,5.46875
1042.009,2,2,199.4,4.6875,3.125,2068,26.5,25.27,0.745,0.64,5.46875,5.46875
1042.509,2,2,199.4,4.6875,3.125,2068,26.5,25.27,0.745,0.64,5.46875,5.46875
1043.009,2,2,199.4,10.15625,11.71875,1981,26,10.36,0.75,0.8,5.46875,5.46875
1043.509,2,2,199.4,10.15625,11.71875,1981,26,10.36,0.75,0.8,5.46875,5.46875
1044.009,2,2,199.4,10.15625,11.71875,1981,26,10.36,0.75,0.8,5.46875,5.46875
1044.509,2,2,199.4,10.15625,11.71875,1981,26,10.36,0.75,0.8,5.46875,5.46875
1045.009,2,2,199.4,10.15625,11.71875,1981,26,10.36,0.75,0.8,5.46875,5.46875
1045.510,2,2,199.4,10.15625,11.71875,1981,26,10.36,0.75,0.8,5.46875,5.46875
1046.010,2,2,199.4,10.15625,11.71875,1981,26,10.36,0.75,0.8,5.46875,5.46875
1046.510,2,2,199.4,10.15625,11.71875,1981,26,10.36,0.75,0.8,5.46875,5.46875
1047.010,2,2,199.4,7.8125,8.59375,1926,26.5,8.19,0.78,0.54,5.46875,5.46875
1047.510,2,2,199.4,7.8125,8.59375,1926,26.5,8.19,0.78,0.54,5.46875,5.46875
1048.010,2,2,199.4,7.8125,8.59375,1926,26.5,8.19,0.78,0.54,5.46875,5.46875
1048.510,2,2,199.4,7.8125,8.59375,1926,26.5,8.19,0.78,0.54,5.46875,5.46875
1049.010,2,2,199.4,7.8125,8.59375,1926,26.5,8.19,0.78,0.54,5.46875,5.46875
1049.511,2,2,199.4,7.8125,8.59375,1926,26.5,8.19,0.78,0.54,5.46875,5.46875
1050.011,2,2,199.4,7.8125,8.59375,1926,26.5,8.19,0.78,0.54,5.46875,5.46875
1050.511,2,2,199.4,7.8125,8.59375,1926,26.5,8.19,0.78,0.54,5.46875,5.46875
1051.011,2,2,199.4,6.25,3.90625,1814,14,7.42,0.305,0.765,5.46875,5.46875
1051.511,2,2,199.4,6.25,3.90625,1814,14,7.42,0.305,0.765,5.46875,5.46875
1052.011,2,2,199.4,6.25,3.90625,1814,14,7.42,0.305,0.765,5.46875,5.46875
1052.511,2,2,199.4,6.25,3.90625,1814,14,7.42,0.305,0.765,5.46875,5.46875
1053.011,2,2,199.4,6.25,3.90625,1814,14,7.42,0.305,0.765,5.46875,5.46875
1053.512,2,2,199.4,6.25,3.90625,1814,14,7.42,0.305,0.765,5.46875,5.46875
1054.011,2,2,199.4,6.25,3.90625,1814,14,7.42,0.305,0.765,5.46875,5.46875
1054.512,2,2,199.4,7.8125,11.71875,2013,26,13.86,0.36,0.71,5.46875,5.46875
1055.012,2,2,199.4,7.8125,11.71875,2013,26,13.86,0.36,0.71,5.46875,5.46875
1055.512,2,2,199.4,7.8125,11.71875,2013,26,13.86,0.36,0.71,5.46875,5.46875
1056.012,2,2,199.4,7.8125,11.71875,2013,26,13.86,0.36,0.71,5.46875,5.46875
1056.512,2,2,199.4,7.8125,11.71875,2013,26,13.86,0.36,0.71,5.46875,5.46875
1057.012,2,2,199.4,7.8125,11.71875,2013,26,13.86,0.36,0.71,5.46875,5.46875
1057.513,2,2,199.4,7.8125,11.71875,2013,26,13.86,0.36,0.71,5.46875,5.46875
1058.013,2,2,199.4,7.8125,11.71875,2013,26,13.86,0.36,0.71,5.46875,5.46875
1058.513,2,2,199.4,5.46875,5.46875,1820,26,12.6,0.085,0.825,5.46875,5.46875
1059.013,2,2,199.4,5.46875,5.46875,1820,26,12.6,0.085,0.825,5.46875,5.46875
1059.513,2,2,199.4,5.46875,5.46875,1820,26,12.6,0.085,0.825,5.46875,5.46875
1060.013,2,2,199.4,5.46875,5.46875,1820,26,12.6,0.085,0.825,5.46875,5.46875
1060.513,2,2,199.4,5.46875,5.46875,1820,26,12.6,0.085,0.825,5.46875,5.46875
1061.013,2,2,199.4,5.46875,5.46875,1820,26,12.6,0.085,0.825,5.46875,5.46875
1061.514,2,2,199.4,5.46875,5.46875,1820,26,12.6,0.085,0.825,5.46875,5.46875
1062.014,2,2,199.4,5.46875,5.46875,1820,26,12.6,0.085,0.825,5.46875,5.46875
1062.513,2,2,199.4,7.03125,7.8125,1920,26,16.38,0.115,0.73,6.25,5.46875
1063.014,2,2,199.4,7.03125,7.8125,1920,26,16.38,0.115,0.73,6.25,5.46875
1063.514,2,2,199.4,7.03125,7.8125,1920,26,16.38,0.115,0.73,6.25,5.46875
1064.014,2,2,199.4,7.03125,7.8125,1920,26,16.38,0.115,0.73,6.25,5.46875
1064.514,2,2,199.4,7.03125,7.8125,1920,26,16.38,0.115,0.73,6.25,5.46875
1065.014,2,2,199.4,7.03125,7.8125,1920,26,16.38,0.115,0.73,6.25,5.46875
1065.514,2,2,199.4,7.03125,7.8125,1920,26,16.38,0.115,0.73,6.25,5.46875
1066.014,2,2,199.4,7.03125,7.8125,1920,26,16.38,0.115,0.73,6.25,5.46875
1066.514,2,2,199.4,5.46875,3.125,1839,26.5,12.18,0.19,0.625,6.25,6.25
1067.014,2,2,199.4,5.46875,3.125,1839,26.5,12.18,0.19,0.625,6.25,6.25
1067.514,2,2,199.4,5.46875,3.125,1839,26.5,12.18,0.19,0.625,6.25,6.25
1068.015,2,2,199.4,5.46875,3.125,1839,26.5,12.18,0.19,0.625,6.25,6.25
1068.515,2,2,199.4,5.46875,3.125,1839,26.5,12.18,0.19,0.625,6.25,6.25
1069.015,2,2,199.4,5.46875,3.125,1839,26.5,12.18,0.19,0.625,6.25,6.25
1069.515,2,2,199.4,5.46875,3.125,1839,26.5,12.18,0.19,0.625,6.25,6.25
1070.015,2,2,199.4,5.46875,3.125,1839,26.5,12.18,0.19,0.625,6.25,6.25
1070.515,2,2,199.4,0.78125,3.125,1806,25.5,16.59,0.765,0.625,7.03125,6.25
1071.015,2,2,199.4,0.78125,3.125,1806,25.5,16.59,0.765,0.625,7.03125,6.25
1071.515,2,2,199.4,0.78125,3.125,1806,25.5,16.59,0.765,0.625,7.03125,6.25
1072.015,2,2,199.4,0.78125,3.125,1806,25.5,16.59,0.765,0.625,7.03125,6.25
1072.516,2,2,199.4,0.78125,3.125,1806,25.5,16.59,0.765,0.625,7.03125,6.25
1073.016,2,2,199.4,0.78125,3.125,1806,25.5,16.59,0.765,0.625,7.03125,6.25
1073.516,2,2,199.4,0.78125,3.125,1806,25.5,16.59,0.765,0.625,7.03125,6.25
1074.016,2,2,199.4,0.78125,3.125,1806,25.5,16.59,0.765,0.625,7.03125,6.25
1074.516,2,2,199.4,5.46875,3.90625,1858,26,11.76,0.17,0.715,7.03125,6.25
1075.016,2,2,199.4,5.46875,3.90625,1858,26,11.76,0.17,0.715,7.03125,6.25
1075.516,2,2,199.4,5.46875,3.90625,1858,26,11.76,0.17,0.715,7.03125,6.25
1076.017,2,2,199.4,5.46875,3.90625,1858,26,11.76,0.17,0.715,7.03125,6.25
1076.517,2,2,199.4,5.46875,3.90625,1858,26,11.76,0.17,0.715,7.03125,6.25
1077.017,2,2,199.4,5.46875,3.90625,1858,26,11.76,0.17,0.715,7.03125,6.25
1077.517,2,2,199.4,5.46875,3.90625,1858,26,11.76,0.17,0.715,7.03125,6.25
1078.017,2,2,199.4,5.46875,3.90625,1858,26,11.76,0.17,0.715,7.03125,6.25
1078.517,2,2,199.4,1.5625,3.125,1891,25.5,21.21,0.65,0.085,7.8125,7.03125
1079.017,2,2,199.4,1.5625,3.125,1891,25.5,21.21,0.65,0.085,7.8125,7.03125
1079.517,2,2,199.4,1.5625,3.125,1891,25.5,21.21,0.65,0.085,7.8125,7.03125
1080.017,2,2,199.4,1.5625,3.125,1891,25.5,21.21,0.65,0.085,7.8125,7.03125
1080.518,2,2,199.4,1.5625,3.125,1891,25.5,21.21,0.65,0.085,7.8125,7.03125
1081.018,2,2,199.4,1.5625,3.125,1891,25.5,21.21,0.65,0.085,7.8125,7.03125
1081.518,2,2,199.4,1.5625,3.125,1891,25.5,21.21,0.65,0.085,7.8125,7.03125
1082.018,2,2,199.4,1.5625,3.125,1891,25.5,21.21,0.65,0.085,7.8125,7.03125
1082.518,2,2,199.4,1.5625,2.34375,1962,18.5,21.35,0.66,0.535,7.8125,7.8125
1083.018,2,2,199.4,1.5625,2.34375,1962,18.5,21.35,0.66,0.535,7.8125,7.8125
1083.518,2,2,199.4,1.5625,2.34375,1962,18.5,21.35,0.66,0.535,7.8125,7.8125
1084.018,2,2,199.4,1.5625,2.34375,1962,18.5,21.35,0.66,0.535,7.8125,7.8125
1084.518,2,2,199.4,1.5625,2.34375,1962,18.5,21.35,0.66,0.535,7.8125,7.8125
1085.019,2,2,199.4,1.5625,2.34375,1962,18.5,21.35,0.66,0.535,7.8125,7.8125
1085.519,2,2,199.4,1.5625,2.34375,1962,18.5,21.35,0.66,0.535,7.8125,7.8125
1086.019,2,2,199.4,1.5625,2.34375,1962,18.5,21.35,0.66,0.535,7.8125,7.8125
1086.519,2,2,199.4,0.78125,-3.125,2095,27,29.61,0.675,0.73,7.8125,7.8125
1087.019,2,2,199.4,0.78125,-3.125,2095,27,29.61,0.675,0.73,7.8125,7.8125
1087.519,2,2,199.4,0.78125,-3.125,2095,27,29.61,0.675,0.73,7.8125,7.8125
1088.019,2,2,199.4,0.78125,-3.125,2095,27,29.61,0.675,0.73,7.8125,7.8125
1088.519,2,2,199.4,0.78125,-3.125,2095,27,29.61,0.675,0.73,7.8125,7.8125
1089.020,2,2,199.4,0.78125,-3.125,2095,27,29.61,0.675,0.73,7.8125,7.8125
1089.519,2,2,199.4,0.78125,-3.125,2095,27,29.61,0.675,0.73,7.8125,7.8125
1090.020,2,2,199.4,1.5625,-0.78125,2025,27.5,15.47,0.77,0.105,7.8125,7.8125
1090.520,2,2,199.4,1.5625,-0.78125,2025,27.5,15.47,0.77,0.105,7.8125,7.8125
1091.020,2,2,199.4,1.5625,-0.78125,2025,27.5,15.47,0.77,0.105,7.8125,7.8125
1091.520,2,2,199.4,1.5625,-0.78125,2025,27.5,15.47,0.77,0.105,7.8125,7.8125
1092.020,2,2,199.4,1.5625,-0.78125,2025,27.5,15.47,0.77,0.105,7.8125,7.8125
1092.520,2,2,199.4,1.5625,-0.78125,2025,27.5,15.47,0.77,0.105,7.8125,7.8125
1093.020,2,2,199.4,1.5625,-0.78125,2025,27.5,15.47,0.77,0.105,7.8125,7.8125
1093.521,2,2,199.4,1.5625,-0.78125,2025,27.5,15.47,0.77,0.105,7.8125,7.8125
1094.020,2,2,199.4,-0.78125,4.6875,2125,27.5,19.39,0.155,0.66,7.8125,8.59375
1094.520,2,2,199.4,-0.78125,4.6875,2125,27.5,19.39,0.155,0.66,7.8125,8.59375
1095.020,2,2,199.4,-0.78125,4.6875,2125,27.5,19.39,0.155,0.66,7.8125,8.59375
