﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
368.079,14.4,11.4,0.2,0,198,3,99,14.26,-0.06,10.22,40.6,1002.5,1830,-0.1,9,35,24,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.4,10.96,11.34,0,0.23,14,0
368.180,14.4,11.4,0.2,0,198,3,99,14.24,-0.06,10.22,40.6,1002.5,1824,-0.1,9,35,24,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.4,10.97,11.34,0,0.23,14,0
368.267,14.4,11.4,0.2,0,198,3,99,14.34,-0.06,10.25,40.6,1002.5,1830,0.3,9,35.5,24,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.4,11,11.34,0,0.23,14,0
368.388,14.4,11.4,0.2,0,198,3,99,14.39,-0.06,10.25,40.6,1021.1,1828,0.3,9,35,25,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.4,10.96,11.32,0,0.23,14.1,0
368.528,14.4,11.4,0.2,0,198,3,99,14.45,-0.06,10.25,41,1002.5,1829,0,9.1,35,24,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.9,10.65,11.18,0,0.23,14.9,0
368.626,14.4,11,0.2,0,198,3,97,14.45,-0.06,9.86,40.6,1002.5,1829,-0.1,9,35.5,22,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.9,10.68,11.06,0,0.23,14.8,0
368.719,14.4,11,0.2,0,198,3,97,14.46,-0.06,9.92,40.6,1021.1,1832,-0.3,8.9,35.5,22,38.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.9,10.65,11.02,0,0.23,14.9,0
368.806,14.4,10.6,0.2,0,198,3,97,14.47,-0.06,9.47,40.2,1002.5,1826,-0.4,8.6,35.5,18,39.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.8,9.96,10.61,0,0.25,16.7,0
368.886,14.4,10.2,0.2,0,198,3,97,14.48,-0.06,9.22,39.8,1021.1,1833,-0.1,8.3,36,16,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.9,10,10.42,0,0.25,16.5,0
368.967,14.4,10.2,0.2,0,198,3,97,14.53,-0.06,9.25,41,983.9,1830,0.1,8.2,36,17,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.9,10,10.35,0,0.25,16.5,0
369.066,14.4,10.2,0.2,0,198,3,97,14.57,-0.06,9.28,40.6,1002.5,1834,0.4,8.2,36,17,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.8,9.97,10.31,0,0.25,16.8,0
369.153,14.4,10.2,0.2,0,198,3,97,14.59,-0.06,9.33,40.2,1002.5,1828,0.5,8.1,36,18,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.8,9.97,10.3,0,0.25,16.8,0
369.246,14.4,10.2,0.2,0,198,3,97,14.67,-0.06,9.31,40.2,1002.5,1836,1.1,8.1,36,17,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.8,9.98,10.3,0,0.25,16.7,0
369.338,14.4,10.2,0.2,0,198,3,97,14.7,-0.06,9.31,40.6,1002.5,1830,2.5,8.1,36,17,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.8,9.97,10.3,0,0.25,16.7,0
369.426,14.4,10.2,0.2,0,198,3,97,14.72,-0.06,9.28,40.6,1002.5,1840,3.9,8.1,36.5,17,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.8,10,10.3,0,0.25,16.6,0
369.518,14.4,10.2,0.2,0,198,3,97,14.7,-0.06,9.25,40.2,1002.5,1827,3.9,8.1,36.5,17,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.9,10.01,10.32,0,0.25,16.6,0
369.606,14.4,10.2,0.2,0,198,3,97,14.64,-0.06,9.22,40.6,1002.5,1834,3.7,8.1,36.5,16,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.9,10.03,10.34,0,0.25,16.5,0
369.708,14.4,10.2,0.2,0,198,3,97,14.6,-0.06,9.19,40.6,1002.5,1828,3.5,8.1,36.5,17,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.9,10,10.32,0,0.25,16.6,0
369.806,14.4,10.2,0.2,0,198,3,97,14.54,-0.06,9.19,40.6,1002.5,1828,1.1,8.1,36.5,16,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.9,10.01,10.34,0,0.25,16.6,0
369.907,14.4,10.2,0.2,0,198,3,97,14.53,-0.06,9.19,39.8,1002.5,1830,1.1,8.1,36.5,17,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.9,9.99,10.3,0,0.25,16.7,0
370.006,14.4,10.2,0.2,0,198,3,97,14.55,-0.06,9.17,40.6,1002.5,1827,1.4,8.1,36.5,16,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.9,9.99,10.32,0,0.25,16.7,0
370.086,14.4,10.2,0.2,0,198,3,97,14.59,-0.06,9.17,40.6,1002.5,1828,1.8,8.1,36.5,16,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.9,10.01,10.31,0,0.25,16.6,0
370.179,14.4,10.2,0.2,0,198,3,97,14.66,-0.06,9.17,40.6,1002.5,1826,2.2,8.1,36.5,16,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.9,9.99,10.32,0,0.25,16.7,0
370.293,14.4,10.2,0.2,0,198,3,97,14.68,-0.06,9.17,40.6,1002.5,1824,3.3,8.1,36.5,15,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.9,9.99,10.34,0,0.25,16.7,0
370.446,14.4,10.2,0.2,0,198,3,97,14.77,-0.06,9.11,41,1002.5,1828,5.4,8.1,37,16,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.4,10.31,10.47,0,0.24,15.8,0
370.538,14.4,11.4,0.2,0,198,3,97,14.72,-0.06,9.86,41.4,1002.5,1831,5.3,8.5,36,20,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.4,10.93,10.87,0,0.23,14.3,0
370.629,14.4,12.2,0.2,0,198,3,97,14.62,-0.06,10.69,41.4,1021.1,1824,4.9,9,36,27,37.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,18.4,11.56,11.46,0,0.23,14.3,0
370.727,14.4,12.2,0.2,0,198,3,97,14.55,-0.06,11.28,40.2,1039.6,1833,2.2,9.1,35.5,32,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,18.6,11.77,11.94,0,0.22,13.9,0
370.816,14.4,12.2,0.2,0,198,3,97,14.48,-0.06,11.25,39.8,1039.6,1830,0.3,9.4,36,32,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19,19.1,12.07,12.28,0,0.22,13.3,0
370.906,14.4,12.2,0.2,0,198,3,97,14.34,-0.06,11.19,40.6,1002.5,1832,-1.3,9.6,36,32,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19,19.1,12.07,12.4,0,0.22,13.2,0
371.019,14.4,12.2,0.2,0,198,3,97,14.06,-0.06,11.19,40.6,1002.5,1832,-2.9,9.6,36,32,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,19.1,12.07,12.46,0,0.22,13.2,0
371.186,14.4,12.2,0.2,0,198,3,97,13.93,-0.06,11.14,40.6,1002.5,1834,-3.7,9.7,36,34,36.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,19.7,12.47,12.76,0,0.21,12.5,0
371.278,14.4,12.5,0.2,0,198,3,97,14.02,-0.06,11.36,40.6,1021.1,1834,-3.9,10.1,36,32,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.7,12.43,12.84,0,0.21,12.6,0
371.366,14.4,12.2,0.2,0,198,3,97,14.14,-0.06,11.06,38.3,1039.6,1840,-3.7,9.8,36,31,37.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,19.2,12.13,12.62,0,0.22,13.2,0
371.467,14.4,12.2,0.2,0,198,3,97,14.19,-0.06,10.97,41.4,983.9,1838,-3.9,9.8,36,28,37.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.7,19.1,12.12,12.57,0,0.22,13.2,0
371.558,14.4,12.2,0.2,0,198,3,97,14.23,-0.05,11.14,41.4,983.9,1841,-4.4,9.7,36.5,30,37.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,19.2,12.15,12.57,0,0.22,13.2,0
371.646,14.4,12.2,0.2,0,198,3,97,14.28,-0.06,11.14,40.2,1021.1,1840,-4.4,9.7,36.5,32,37.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,19,12.07,12.5,0,0.22,13.3,0
371.746,14.4,12.2,0.2,0,198,3,97,14.39,-0.06,11.17,40.6,1021.1,1836,-4,9.7,36.5,30,37.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,19.2,12.14,12.52,0,0.22,13.1,0
371.847,14.4,12.2,0.2,0,198,3,97,14.44,-0.06,11.14,41.4,983.9,1851,-3.9,9.7,36.5,32,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,19.2,12.21,12.54,0,0.22,13,0
371.947,14.4,12.2,0.2,0,198,3,97,14.51,-0.06,11.19,40.6,1021.1,1840,-3.2,9.7,36.5,32,37.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.5,18.4,11.75,12.45,0,0.23,13.9,0
372.046,14.4,11.8,0.2,0,198,3,97,14.56,-0.05,10.97,40.6,1021.1,1851,-2.7,9.2,36.5,29,38.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.1,15.7,10.02,11.47,0,0.26,18.1,0
372.151,14.4,9.8,0.2,0,198,3,97,14.6,-0.06,9.19,39.1,1002.5,1840,-2.6,8.3,37.5,16,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,14.7,9.37,10.25,0,0.26,18.2,0
372.237,14.4,9.8,0.2,0,198,3,97,14.59,-0.05,9.14,41,965.4,1844,-2.5,7.6,37,16,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.5,14.3,9.12,9.72,0,0.27,19.1,0
372.327,14.4,9,0.2,0,198,3,97,14.6,-0.06,8.44,40.2,983.9,1844,-2.7,7.1,38,9,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.2,14,8.86,9.36,0,0.28,20,0
372.461,14.4,9,0.2,0,198,3,97,14.53,-0.06,7.78,38.7,1002.5,1842,-3.1,7.1,38,5,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,14,8.85,9.21,0,0.28,20.5,0
372.565,14.4,9,0.2,0,198,3,97,14.53,-0.06,8.08,41,965.4,1844,-3.3,7.1,38,8,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,14,8.86,9.15,0,0.28,20.4,0
372.647,14.4,9,0.2,0,198,3,97,14.62,-0.06,8.19,40.2,1002.5,1840,-2.7,7.1,38,8,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,13.9,8.81,9.13,0,0.29,20.8,0
372.737,14.4,9,0.2,0,198,3,97,14.78,-0.06,8.17,39.8,1002.5,1836,-0.5,7,38,8,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,14,8.85,9.11,0,0.29,20.7,0
372.827,14.4,9,0.2,0,198,3,97,14.99,-0.06,8.17,40.6,983.9,1840,2.2,7,38,8,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,14,8.85,9.11,0,0.29,20.6,0
373.000,14.4,9,0.2,0,198,3,97,15.14,-0.06,8.14,39.8,1002.5,1838,2.8,7,38,8,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,13.9,8.81,9.12,0,0.29,20.7,0
373.087,14.4,9,0.2,0,198,3,97,15.17,-0.06,8.11,40.2,1002.5,1834,3.2,7,38,8,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,13.9,8.79,9.11,0,0.29,20.8,0
373.177,14.4,8.6,0.2,0,198,3,97,15.17,-0.06,8.14,40.6,1002.5,1835,3.3,6.8,38,8,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,13.5,8.56,8.92,0,0.3,21.7,0
373.267,14.4,8.6,0.2,0,198,3,97,15.05,-0.06,7.97,39.1,1002.5,1831,3.6,6.8,38,7,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.4,13.6,8.58,8.85,0,0.3,21.7,0
373.358,14.4,8.6,0.2,0,198,3,97,14.97,-0.06,7.92,40.2,1002.5,1834,3.9,6.8,38,6,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.4,13.5,8.54,8.83,0,0.3,21.8,0
373.463,14.4,8.6,0.2,0,198,3,97,14.94,-0.06,7.92,40.6,1002.5,1832,3.8,6.8,38,7,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.4,13.5,8.54,8.83,0,0.3,21.9,0
373.597,14.4,8.6,0.2,0,198,3,97,14.88,-0.06,7.92,40.2,1002.5,1827,4.4,6.8,38,6,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,13.5,8.52,8.81,0,0.3,22,0
373.687,14.4,8.6,0.2,0,198,3,97,14.86,-0.06,7.94,40.2,1002.5,1828,4.9,6.8,38,7,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,13.5,8.52,8.8,0,0.3,22,0
373.779,14.4,8.2,0.2,0,198,3,97,14.84,-0.06,7.97,40.2,1002.5,1831,5.1,6.6,38,6,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.6,12.7,8,8.54,0,0.32,24.2,0
373.868,14.4,7.5,0.2,0,198,3,97,14.83,-0.06,7.44,39.5,1002.5,1826,5.3,6,39,3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.6,11.9,7.46,8.04,0,0.34,26.8,0
373.967,14.4,7.1,0.2,0,198,3,97,14.83,-0.06,6.81,39.5,983.9,1820,5.5,5.9,22.1,-2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.6,11.9,7.44,7.79,0,0.34,26.8,0
374.057,14.4,7.1,0.2,0,198,3,97,14.72,-0.06,6.81,41,983.9,1823,5.5,5.9,23.5,-2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.5,11.9,7.43,7.72,0,0.32,24.4,0
374.152,14.4,6.3,0.2,0,198,3,97,14.65,-0.06,6.69,39.1,1002.5,1820,5.5,5.9,14.6,-6,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.4,11.9,7.42,7.69,0,0.32,24.5,0
374.257,14.4,5.1,0.2,0,198,3,97,14.65,-0.06,6.69,38.7,1002.5,1790,4.1,5.9,3.7,-12,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.6,11.9,7.3,7.62,0,0.32,24.3,0
374.357,14.4,3.5,0.2,0,198,3,97,14.65,-0.07,6.67,40.2,983.9,1774,3.9,5.7,-3.5,-21,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.5,11.9,7.32,7.54,0,0.32,24.2,0
374.447,14.4,3.1,0.2,0,198,3,97,14.69,-0.06,6.69,40.6,983.9,1824,4.4,5.8,-3,-22,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.5,11.9,7.41,7.62,0,0.28,19.4,0
374.548,14.4,3.1,0.2,0,198,3,97,14.77,-0.07,6.69,39.1,1002.5,1769,5.5,5.8,-5,-24,41,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.7,11.9,7.27,7.58,0,0.28,20.1,0
374.667,14.4,3.1,0.2,0,198,3,97,14.83,-0.07,6.67,40.2,1002.5,1820,7.3,5.8,-4.3,-24,41.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.6,11.9,7.37,7.59,0,0.29,20.5,0
374.748,14.4,3.1,0.2,0,198,3,97,14.79,-0.07,6.72,39.5,1002.5,1765,7.4,5.8,-5,-24,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,11.9,7.26,7.56,0,0.29,21,0
374.857,14.4,3.1,0.2,0,198,3,97,14.75,-0.07,6.75,40.6,1002.5,1795,7.3,5.8,-3.8,-22,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.7,11.9,7.31,7.53,0,0.29,20.8,0
374.978,14.4,3.9,0.2,0,198,3,97,14.65,-0.07,6.78,39.8,1002.5,1766,7,5.8,-0.8,-17,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.9,11.9,7.22,7.5,0,0.29,21.2,0
375.086,14.4,4.7,0.2,0,198,3,97,14.56,-0.07,6.78,40.2,1002.5,1780,6.9,5.8,0.7,-14,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.9,11.9,7.27,7.48,0,0.28,19.8,0
375.178,14.4,5.1,0.2,0,198,3,97,14.45,-0.07,6.83,40.6,1002.5,1770,4.8,5.8,4.3,-11,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,12,11.9,7.25,7.48,0,0.28,19.9,0
375.266,14.4,5.1,0.2,0,198,3,97,14.36,-0.07,6.83,39.1,1021.1,1760,3.7,5.8,4.7,-11,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,11.9,7.21,7.46,0,0.29,20.8,0
375.347,14.4,5.5,0.2,0,198,3,97,14.32,-0.08,6.81,39.8,1002.5,1758,3.4,5.7,6.7,-10,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12,11.9,7.19,7.43,0,0.29,20.9,0
375.460,14.4,5.5,0.2,0,198,3,97,14.31,-0.07,6.75,40.6,1002.5,1768,3.2,5.7,8.4,-9,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.9,11.9,7.22,7.44,0,0.3,22.1,0
375.558,14.4,6.7,0.2,0,198,3,97,14.3,-0.07,6.75,39.8,1002.5,1771,3.2,5.7,14.2,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,11.9,7.23,7.46,0,0.3,22.1,0
375.658,14.4,6.7,0.2,0,198,3,97,14.33,-0.07,6.72,39.5,1002.5,1770,3.1,5.7,14.7,-3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,11.9,7.23,7.46,0,0.32,24.2,0
375.746,14.4,6.7,0.2,0,198,3,97,14.36,-0.07,6.72,39.8,1002.5,1764,3.1,5.7,14.9,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,11.9,7.21,7.46,0,0.32,24.3,0
375.837,14.4,6.7,0.2,0,198,3,97,14.42,-0.08,6.69,40.2,1002.5,1754,3.2,5.7,14.1,-3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.9,11.9,7.18,7.43,0,0.33,25,0
375.926,14.4,6.7,0.2,0,198,3,97,14.5,-0.08,6.72,39.1,1002.5,1750,3.5,5.7,13.6,-3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.9,11.9,7.16,7.4,0,0.33,25.1,0
376.027,14.4,6.7,0.2,0,198,3,97,14.55,-0.08,6.72,39.8,1002.5,1750,3.9,5.7,14.5,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.9,11.8,7.14,7.38,0,0.33,25,0
376.149,14.4,6.7,0.2,0,198,3,97,14.61,-0.08,6.72,40.2,1002.5,1750,4.3,5.7,13.3,-3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12,11.8,7.14,7.37,0,0.33,25.1,0
376.300,14.4,6.7,0.2,0,198,3,97,14.6,-0.08,6.72,39.8,1002.5,1742,4.3,5.7,13.8,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12,11.8,7.13,7.35,0,0.33,25.1,0
376.396,14.4,6.7,0.2,0,198,3,97,14.53,-0.08,6.75,39.8,1002.5,1743,3.4,5.7,13.6,-3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12,11.8,7.12,7.35,0,0.33,25.2,0
376.539,14.4,6.7,0.2,0,198,3,97,14.48,-0.08,6.75,39.8,1002.5,1740,2.7,5.7,13.7,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.9,11.8,7.1,7.33,0,0.33,25.3,0
376.641,14.4,6.7,0.2,0,198,3,97,14.43,-0.08,6.64,39.5,1002.5,1733,2.3,5.7,14.8,-3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,11.8,7.08,7.32,0,0.33,25.4,0
376.759,14.4,7.1,0.2,0,198,3,97,14.39,-0.08,6.58,39.8,1002.5,1728,2,5.7,21.1,-2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,11.8,7.06,7.29,0,0.33,25.5,0
376.846,14.4,7.5,0.2,0,198,3,97,14.38,-0.08,6.58,40.2,1002.5,1734,1.8,5.7,25.3,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,12.3,7.34,7.36,0,0.32,24.8,0
376.949,14.4,7.5,0.2,0,198,3,97,14.39,-0.08,6.89,39.8,1002.5,1733,1.6,5.8,25.4,2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12.3,7.37,7.54,0,0.32,24.7,0
377.046,14.4,7.5,0.2,0,198,3,97,14.44,-0.08,6.81,39.8,1002.5,1736,1.6,5.9,25.3,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.3,7.37,7.59,0,0.33,25.4,0
377.142,14.4,7.5,0.2,0,198,3,97,14.5,-0.08,6.78,39.8,1002.5,1731,2.2,6,25.3,1,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,12.8,7.64,7.74,0,0.32,24.1,0
377.226,14.4,8.2,0.2,0,198,3,97,14.54,-0.09,7.58,41,1002.5,1720,2.4,6.5,25.9,8,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,13.8,8.17,8.17,0,0.3,21.8,0
377.327,14.4,8.6,0.2,0,198,3,97,14.55,-0.09,7.56,40.2,1002.5,1726,2.6,6.6,26.5,8,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,13.8,8.18,8.36,0,0.3,21.8,0
377.416,14.4,8.6,0.2,0,198,3,97,14.55,-0.09,7.5,39.1,1021.1,1719,2.5,6.7,26.5,7,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,14.2,8.42,8.53,0,0.29,20.8,0
377.592,14.4,9,0.2,0,198,3,97,14.56,-0.09,7.89,40.6,983.9,1714,2.1,6.9,27,10,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.2,14.2,8.39,8.64,0,0.29,20.8,0
377.687,14.4,9,0.2,0,198,3,97,14.57,-0.09,7.83,39.1,1021.1,1718,2.4,6.8,27,10,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,14.7,8.7,8.68,0,0.28,19.7,0
377.787,14.4,9.4,0.2,0,198,3,97,14.65,-0.09,7.94,40.6,1002.5,1712,3.3,7.1,27,12,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,14.7,8.69,8.89,0,0.28,19.7,0
377.886,14.4,9.4,0.2,0,198,3,97,14.74,-0.09,7.89,40.6,1002.5,1717,5.5,7.1,27,10,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,14.7,8.7,8.97,0,0.28,19.6,0
377.981,14.4,9.4,0.2,0,198,3,97,14.77,-0.09,7.89,40.2,1021.1,1708,5.9,7.1,27,10,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,14.7,8.67,8.98,0,0.28,19.7,0
378.097,14.4,9.4,0.2,0,198,3,97,14.81,-0.09,7.89,40.6,1002.5,1710,6.1,7.1,27,10,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.5,14.6,8.63,8.95,0,0.28,19.7,0
378.226,14.4,10.6,0.2,0,198,3,97,14.83,-0.09,8.03,41,1021.1,1710,6.3,7.8,27.6,16,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,16.7,9.83,9.58,0,0.24,15.9,0
378.327,14.4,10.6,0.2,0,198,3,97,14.79,-0.09,9.11,40.6,1021.1,1709,6.7,8.4,28.5,20,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,18,10.6,10.29,0,0.23,13.9,0
378.426,14.4,12.2,0.2,0,198,3,97,14.77,-0.09,10,41.8,1021.1,1712,7.3,9,26,26,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.6,10.99,11,0,0.21,12.7,0
378.517,14.4,12.5,0.2,0,198,3,97,14.69,-0.09,10.14,40.2,1076.8,1707,7.2,9,27,28,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.5,19,11.18,11.34,0,0.23,14.1,0
378.617,14.4,12.5,0.2,0,198,3,97,14.63,-0.09,10.17,39.1,1076.8,1716,7.1,9.2,26.5,28,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,19.7,11.63,11.71,0,0.22,13.1,0
378.716,14.4,12.9,0.2,0,198,3,97,14.48,-0.09,10.67,41.4,1002.5,1714,0.5,9.4,25.5,31,36.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,19.7,11.61,11.92,0,0.22,12.8,0
378.866,14.4,12.9,0.2,0,198,3,97,14.28,-0.09,10.69,40.2,1039.6,1712,-0.1,9.6,25.5,31,36.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,20.4,12.02,12.2,0,0.21,11.9,0
378.947,14.4,12.9,0.2,0,198,3,97,14.28,-0.09,11,41,1021.1,1720,1.1,9.9,25.5,33,36,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,20.6,12.19,12.43,0,0.2,11.6,0
379.037,14.4,12.9,0.2,0,198,3,97,14.38,-0.09,11.03,41.8,1021.1,1716,1.4,10,24.5,32,35.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20.9,12.36,12.64,0,0.2,11.3,0
379.138,14.4,12.9,0.2,0,198,3,97,14.47,-0.09,11.42,40.6,1039.6,1720,1.6,10.1,25,36,35.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,21.2,12.54,12.83,0,0.2,10.9,0
379.238,14.4,12.9,0.2,0,198,3,97,14.53,-0.09,11.42,41,1021.1,1722,2,10.3,25,35,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,21.5,12.74,13.02,0,0.19,10.5,0
379.337,14.4,12.9,0.2,0,198,3,97,14.57,-0.09,11.83,41,1021.1,1716,2.5,10.4,25,37,34.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.3,20.8,12.35,13.12,0,0.2,11.2,0
