﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.29B.mhd
210.717,14.4,100,21.1,22.7,3,73,12.51,-1.39,386.58,59.4,2691.9,6099,-0.6,99.9,13,580,90.6,-0.07,3.03,23.7,55.3,52.4,52.4,0,-3,0,0,0,0,200.4,229.7,483.05,471.14,0,0.71,79.1,0
210.815,14.4,100,21.6,22.7,3,75,12.49,-1.39,396.42,60.2,2654.8,6125,-0.8,99.9,13,578,93.5,-0.04,3.03,23.7,57.9,54.7,54.7,0,-3,0,0,-3,0,201.6,229.4,488.37,479.06,0,0.74,81.7,0
210.983,14.4,100,21.8,22.7,3,75,12.35,-1.39,402.03,60.9,2691.9,6288,-1.5,99.9,13,557,97.5,-0.04,3.03,23.7,61.2,58.2,58.2,0,-3,0,0,-3,-3,203.1,228.9,497.53,492.76,0,0.76,84.5,0
211.106,14.4,100,22.2,22.7,3,75,12.3,-1.39,412.97,61.7,2710.5,6298,-2,99.9,13,558,97.6,-0.04,3.03,23.7,61.4,58.5,58.5,0,-2.7,0,0,-3,-3,204.3,228.6,502.72,501.38,0,0.76,84.6,0
211.227,14.4,100,22.4,22.7,3,77,12.27,-1.39,420.22,61.7,2710.5,6408,-2.7,99.9,13,548,97.6,-0.05,3.03,23.7,61.1,58.6,58.6,0,-2.7,0,0,-2.7,-3,205.2,228.4,508.4,509.08,0,0.75,83.6,0
211.335,14.4,100,22.5,22.7,3,77,12.17,-1.39,427.17,62.1,2729,6449,-3.9,99.9,13,542,96.7,0,3.03,23.7,62.2,59,59,0,-2.7,0,0,-2.7,-2.7,206.1,227.8,512.66,514.83,0,0.76,83.9,0
211.455,14.4,100,22.6,22.7,3,79,12.23,-1.39,433.28,62.5,2747.6,6546,-4.7,99.9,13.5,546,97.8,-0.02,3.03,23.7,61.8,59,59,0,-2.7,0,0,-2.7,-2.7,207.2,227.7,517.1,520.99,0,0.74,82.1,0
211.555,14.4,100,22.4,22.7,3,79,12.21,-1.39,438.92,62.1,2766.2,6635,-5.8,99.9,13.5,551,96.7,-0.01,3.03,23.7,61.7,58.8,58.8,0,-2.3,0,0,-2.3,-2.7,206.2,227.2,522.39,525.59,0,0.75,82.8,0
211.665,14.4,100,22.4,22.7,3,79,12.25,-1.39,441.78,61.3,2784.7,6648,-6.8,99.9,13.5,557,96.8,-0.05,3.03,23.6,61,58.8,58.8,0,-2.3,0,-3,-2.3,-2.3,206.1,227.2,526.42,530.53,0,0.74,81.8,0
211.785,14.4,100,22.6,22.7,3,81,12.23,-1.39,442.61,60.5,2803.3,6729,-7.6,99.9,13.5,558,97.1,-0.03,3.03,23.6,61.3,58.8,58.8,0,-2.3,0,-3,-2.3,-2.3,204.2,226.9,530.87,534.9,0,0.74,82.1,0
211.993,14.4,100,22.9,22.7,3,82,12.4,-1.39,445.33,59,2803.3,6816,-8,99.9,13.5,563,93.8,0.01,3.03,23.6,61.7,58.6,58.6,0,-1.9,0,-3,-1.9,-5.3,198.9,226.7,539.24,541.11,0,0.71,79.6,0
212.096,14.4,100,23,22.7,3,82,12.52,-1.39,438.75,59.4,2803.3,6936,-8.5,99.9,13.5,554,93.6,0.01,3.03,23.6,61.6,58.6,58.6,0,-1.9,0,-2.7,-1.9,-5.3,195.2,226.7,541.42,543.78,0,0.71,78.6,0
212.210,14.4,100,22.9,22.7,3,82,12.65,-1.39,434.31,58.6,2803.3,6924,-8.2,99.6,14,558,92.4,-0.04,3.03,23.6,60.6,58.6,58.6,0,-1.5,0,-2.7,-1.5,-4.9,191.9,226.7,546.02,546.19,0,0.7,77.9,0
212.296,14.4,100,23.3,22.7,3,84,12.6,-1.39,433.47,58.2,2803.3,7002,-8.1,80.8,14,552,90.6,-0.05,3.03,23.6,60.1,58.6,58.6,0,-1.5,0,-2.7,-4.5,-4.9,192,226.3,535.11,548.37,2048,0.7,78.3,0
212.415,14.4,38.4,23.7,22.7,3,84,12.42,-1.39,437.72,59,2747.6,7086,-8.3,94.7,8.5,540,44.3,-0.02,3.03,23.7,58.6,58.6,58.6,0,-1.9,-1.9,-2.3,-1.9,-1.9,194,216.8,523.44,550.7,2048,0.7,78.2,0
212.514,14.4,0,23.6,9.1,3,86,12.69,-1.39,441.5,62.9,2543.4,7044,0,64.8,-10,243,75.8,-4.07,2.62,-0.3,55.7,55.7,55.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,133.1,17.3,73.35,429.84,0,4,99.7,0
212.613,14.4,0,28.5,0,3,86,11.38,-1.39,131.39,17.2,2710.5,7084,0,5.7,3.5,8,44.1,-0.61,1.88,-0.3,14.1,14.1,14.1,0,0,0,0,0,0,17.4,15,37.01,244.79,0,3.52,100,0
212.736,14.4,0,14.6,0,3,88,11.09,-1.39,36.92,15.2,2339.2,6776,0,5.6,5,-72,44.5,1.16,1.21,-0.2,2.2,2.2,2.2,0,0,0,0,0,0,14.6,14.7,34.35,133.09,0,0.91,99.6,0
212.863,14.4,24.7,10.2,0,3,88,23.5,-1.39,30.42,12.5,1689.4,5727,0,8.6,37.3,-30,47.3,0.55,1.04,-0.2,1.8,1.8,1.8,0,0,0,0,0,0,56,67,117.6,97.85,0,0.28,7,0
213.053,14.4,91.4,8.3,8.6,4,88,11.06,-1.39,109.81,49.2,1151,5546,0,59,-1,270,68.8,2.01,2.69,23.1,21.9,13.2,13.2,0,0,0,0,0,0,135,231.6,417.94,158.65,0,0.29,8.3,0
213.157,14.4,100,11.6,22.7,4,88,10.55,-1.39,248.19,55.5,1262.4,5405,0,100.4,2.8,375,26.1,-0.6,2.93,23.4,13.9,13.2,13.2,-3,0,0,0,0,0,154.9,231.6,426.26,190.63,0,0.29,7,0
213.267,14.4,100,14,22.7,4,88,10.91,-1.39,277.97,55.9,1559.4,5509,0,100.2,8,468,30.6,-0.27,3,23.5,14.4,13.4,13.4,-3,0,0,0,0,-3,156.8,231.6,430.77,225.4,0,0.34,19.8,0
213.387,14.4,100,13.4,22.7,4,88,11.24,-1.39,273.69,55.9,1912.2,5479,0,100,7.5,468,55.4,0.18,3.03,23.5,19.9,13.6,13.6,-3,0,0,0,0,-3,150.7,231.6,431.87,256.37,0,0.38,30,0
213.506,14.4,100,12.3,22.7,4,88,11.18,-1.39,264.72,55.9,2190.7,5502,0,99.9,8,456,51.6,0.13,3.03,23.4,19.1,13.7,13.7,-3,0,0,0,0,-3,147,231.5,433.76,284.09,0,0.33,19.2,0
213.623,14.4,100,12,22.7,4,88,11.29,-1.39,260.97,55.5,2562,5541,0,99.9,8.5,450,51.1,0.03,3.03,23.4,18,14.5,14.5,-2.7,0,0,0,0,-2.7,145.8,231.4,435.63,308.92,0,0.33,19.1,0
213.745,14.4,100,11.7,22.7,4,86,11.35,-1.39,260.86,54.3,2803.3,5575,0,99.9,8.8,450,52.9,0.01,3.03,23.4,20.8,17.4,17.4,-2.7,0,0,0,0,-2.7,145.1,231.4,437.63,331.19,0,0.39,31.3,0
213.856,14.4,100,11.7,22.7,4,86,11.42,-1.39,261.36,54.3,2803.3,5588,0,99.9,8.8,448,58.6,0,3.03,23.4,25.2,22,22,-2.7,0,0,0,0,-2.7,145.4,231.2,439.48,348.02,0,0.41,34.7,0
213.965,14.4,100,11.9,22.7,4,86,11.38,-1.39,263.36,54.3,2803.3,5626,0,99.9,9.2,448,61.3,-0.04,3.03,23.4,27.9,25.3,25.3,-2.3,0,0,0,0,-2.3,146.7,231.2,441.92,366.37,0,0.45,42.7,0
214.173,14.4,100,12.7,22.7,4,84,11.53,-1.39,273.36,54.3,2784.7,5664,0,99.9,9.7,458,67.8,-0.1,3.03,23.4,35.6,33.4,33.4,-2.3,0,0,0,0,-2.3,152.4,231,446.6,393.05,0,0.52,54.2,0
214.298,14.4,100,13.6,22.7,4,84,11.65,-1.39,282.89,54.3,2784.7,5706,-1.8,99.9,10.1,470,71.5,-0.17,3.03,23.5,39.4,37.4,37.4,-1.9,0,0,0,0,-1.9,159.1,230.9,450.3,407.17,0,0.56,60.3,0
214.415,14.4,100,15,22.7,4,84,11.99,-1.39,297.53,54.7,2766.2,5736,-2.6,99.9,10.1,488,75.9,-0.22,3.03,23.5,42.9,41,41,-1.9,0,0,0,0,-1.9,167.1,230.8,454.55,420.03,0,0.6,65.9,0
214.535,14.4,100,16.5,22.7,4,82,12.27,-1.39,315.42,55.5,2747.6,5798,-3,99.9,10.1,517,80.3,-0.28,3.03,23.6,46.1,44.3,44.3,-1.9,0,0,0,0,-1.9,176.1,230.6,458.5,431.78,0,0.63,69.8,0
214.654,14.4,100,18,22.7,4,82,12.59,-1.39,334.17,55.9,2747.6,5851,-2.8,99.9,10.5,540,84,-0.23,3.03,23.6,49.1,47.1,47.1,-1.5,0,0,0,0,-1.5,184.3,230.6,463,442.58,0,0.65,72.6,0
214.766,14.4,100,19.6,22.7,4,82,12.66,-1.39,351.67,56.2,2729,5888,-2.5,99.9,10.5,556,84.2,-0.24,3.03,23.7,50.2,48.3,48.3,-1.5,0,0,0,0,-1.5,190.7,230.3,466.72,452.54,0,0.66,74,0
214.888,14.4,100,20.7,22.7,4,82,12.61,-1.39,365.97,57,2710.5,5929,-2.2,99.9,10.5,570,84.8,-0.14,3.03,23.7,52.1,49.8,49.8,-1.2,0,0,0,-3,-1.5,196,230.2,471.59,461.79,0,0.67,74.4,0
215.006,14.4,100,21.7,22.7,4,82,12.65,-1.39,377.11,57.8,2691.9,5975,-2,99.9,10.8,584,86.3,-0.13,3.03,23.7,53.7,51.3,51.3,-1.2,0,0,0,-3,-1.2,200,230,475.72,470.43,0,0.69,76.9,0
215.214,14.4,100,22.5,22.7,4,84,12.54,-1.39,392.42,58.6,2673.3,6046,-2.2,99.9,8.8,584,91.6,-0.04,3.03,23.7,58.3,55.6,55.6,-4.2,0,0,0,-2.7,-4.2,202.8,229.8,480.51,483.55,0,0.74,81.8,0
215.296,14.4,100,22.7,22.7,4,84,12.52,-1.39,396.19,58.2,2691.9,6082,-2.2,99.9,8.8,582,93.4,-0.03,3.03,23.7,59.7,57.1,57.1,-4.2,0,0,0,-2.7,-4.2,203.8,229.6,483.11,488.38,0,0.76,83.7,0
215.461,14.4,100,22.9,22.7,4,86,12.36,-1.39,401.39,58.6,2691.9,6138,-2.4,99.9,8.8,574,94.2,-0.03,3.03,23.7,60.2,57.9,57.9,-4.2,0,0,-3,-2.7,-4.2,204.6,229.5,486.98,497.4,0,0.76,83.8,0
215.603,14.4,100,23.1,22.7,4,86,12.46,-1.39,406.67,59.4,2710.5,6142,-2.6,99.9,9.2,576,94.7,-0.01,3.03,23.7,60.6,58.2,58.2,-3.8,0,0,-3,-2.3,-3.8,205.5,229.4,491.3,504.79,0,0.75,83.4,0
215.684,14.4,74.1,23.1,22.7,4,88,12.4,-1.39,410.67,59.8,2710.5,6195,-3,99.9,9.2,574,47.7,-0.01,3.03,23.7,58.4,58.4,58.4,-3.8,0,0,-3,-1.9,-3.8,205.8,229,493.5,509.79,0,0.72,80.4,0
215.806,14.4,0,23,22.7,4,88,12.38,-1.39,411.67,61.7,2543.4,6190,0,85.5,-1.7,462,84,-2.91,2.77,6.5,29.5,51.1,51.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,172.2,103.9,237.51,425.67,0,0.65,61.9,0
215.937,14.4,0,23.3,2.5,4,90,11.34,-1.39,223.75,52,2654.8,6099,0,19.5,-8.4,173,47.7,-0.86,1.96,0,16.1,16.1,16.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,54.5,31,83.48,292.89,0,1.65,99.5,0
216.056,14.4,0,17.9,0,4,90,10.62,-1.39,62.44,17.6,2450.6,6086,0,7.7,14.3,24,47.1,1.03,1.34,-0.3,4.7,4.7,4.7,0,0,0,0,0,0,17.1,15,35.03,178.33,0,1.1,100,0
216.234,14.4,0,13.8,0,4,90,11.24,-1.39,27.78,21.5,1708,6060,0,6.5,5,-36,45.9,0.83,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.3,14,29.21,71.5,0,1.74,100,0
216.348,14.4,0,6.9,0,4,90,11.22,-1.39,25.86,14.1,1670.8,6073,0,6.9,5,-65,44.7,-0.09,1.01,-0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.3,13.9,29.16,51.98,0,2.18,100,0
216.469,14.4,0,6.7,0.4,4,90,19.41,-1.39,26.39,12.9,1615.1,6049,0,8.2,4.5,-64,44.1,0.52,1.02,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.8,13.9,29.01,38.99,0,4,100,0
216.586,14.4,0,4.9,0.4,4,91,23.66,-1.39,27.14,12.5,1466.6,5991,0,9,4.5,-64,44.5,0.06,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,14.2,13.9,28.78,34.03,0,4,100,0
216.685,14.4,0,4.3,0.4,4,91,27.15,-1.39,27.64,12.1,1373.8,5994,0,9.3,4.5,-65,43.9,0.11,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,14.3,13.9,28.74,31.94,0,4,100,0
216.794,14.4,0,3.7,0.4,4,90,29.58,-1.39,27.19,12.1,1318.1,5957,0,9.6,4.5,-64,43.4,0.11,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,14.3,13.9,28.5,30.74,0,4,100,0
216.936,14.4,0,3.2,0.4,4,90,31.28,-1.39,27.42,11.7,1262.4,5902,0,10.9,4,-64,42.9,0.07,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,14.5,13.8,28.24,29.79,0,4,100,0
217.076,14.4,0,2.7,0.4,4,90,34.02,-1.39,27.42,11.7,1206.7,5870,0,11.3,4,-63,42.8,0.06,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,14.4,13.8,28.05,29.3,0,4,100,0
217.254,14.4,0,2.4,0.4,4,90,35.54,-1.39,27.03,11.7,1169.6,5836,0,11.7,4.5,-63,42.7,0.03,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,14.2,13.8,27.69,28.8,0,4,100,0
217.374,14.4,0,2.1,0.4,4,90,41.09,-1.39,26.31,11.7,1132.5,5783,0,12.5,4.5,-63,42.6,0.03,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.9,13.7,27.34,28.53,0,4,100,0
217.495,14.4,0,1.9,0.4,4,90,44.01,-1.39,25.86,11.7,1095.3,5732,0,13.2,4.5,-62,42.4,0.03,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.9,13.7,27.14,28.26,0,4,100,0
217.605,14.4,0,1.7,0.4,4,90,46.6,-1.39,25.72,12.1,1076.8,5704,0,13.5,4.5,-62,42.4,0.02,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.8,13.7,26.95,28.03,0,4,100,0
217.704,14.4,0,1.7,0.4,4,90,48.66,-1.39,25.19,12.1,1058.2,5668,0,13.7,4.5,-62,43,0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.6,13.7,26.7,27.83,0,4,100,0
217.815,14.4,0,1.6,0.4,4,90,48.87,-1.39,24.86,12.1,1058.2,5640,0,13.9,4.5,-60,42.8,0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.7,13.6,26.48,27.61,0,4,100,0
217.945,14.4,0,1.5,0.4,4,90,51.36,-1.39,24.81,12.1,1039.6,5591,0,14.2,3.5,-61,42.6,0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.6,13.6,26.21,27.32,0,4,100,0
218.055,14.4,0,1.5,0.4,4,90,53.85,-1.39,24.28,12.5,1039.6,5555,0,14.5,3.5,-61,42.8,0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.3,13.6,26.02,27.1,0,4,100,0
218.167,14.4,0,1.3,0.4,4,90,55.91,-1.39,23.53,12.5,1039.6,5516,0,14.6,4,-60,42.6,0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.1,13.5,25.69,26.86,0,4,100,0
218.355,14.4,0,1.3,0.4,4,90,58.94,-1.39,22.97,12.5,1021.1,5461,0,14.9,4,-60,42.8,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.1,13.5,25.35,26.51,0,4,100,0
218.455,14.4,0,1.3,0.4,4,90,60.24,-1.39,23.03,12.5,1021.1,5420,0,14.9,3.5,-60,42.8,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.1,13.5,25.15,26.28,0,4,100,0
218.565,14.4,0,1.3,0.4,4,91,61.42,-1.39,22.78,12.5,1021.1,5373,0,15,4,-59,43.2,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.1,13.5,24.94,26.01,0,4,100,0
218.686,14.4,0,1.2,0.4,4,91,63.05,-1.39,22.97,12.5,1021.1,5344,0,15.2,3.5,-60,42.4,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.3,13.4,24.81,25.79,0,4,100,0
218.795,14.4,0,1.2,0.4,4,91,64.78,-1.39,22.78,12.5,1021.1,5330,0,15.2,4,-60,42.4,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.2,13.4,24.57,25.63,0,4,100,0
218.904,14.4,0,1.3,0.4,4,91,67.79,-1.39,22.56,12.5,1021.1,5294,0,14.8,3.5,-59,42.5,-0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.2,13.4,24.3,25.41,0,4,100,0
219.011,14.4,0,1.3,0.4,4,91,72.52,-1.39,22.33,12.5,1021.1,5244,0,14.7,3.5,-58,42.7,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.2,13.4,24.18,25.24,0,4,100,0
219.105,14.4,0,1.3,0.4,4,91,72.85,-1.39,22.17,12.5,1021.1,5222,0,14.5,3.5,-58,42.4,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.1,13.3,24,25.05,0,4,100,0
219.314,14.4,0,1.3,0.4,4,91,77.24,-1.39,21.92,12.5,1021.1,5201,0,14.5,3.5,-58,42.5,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13,13.3,23.74,24.8,0,4,100,0
219.420,14.4,0,1.3,0.4,4,93,81.97,-1.39,21.83,12.5,1021.1,5126,0,14.3,3.5,-58,42.3,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13,13.3,23.41,24.45,0,4,100,0
219.544,14.4,0,1.3,0.4,4,93,86.36,-1.39,21.39,12.5,1002.5,5092,0,14.3,3.5,-57,42.5,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13,13.2,23.19,24.17,0,4,100,0
219.645,14.4,0,1.3,0.4,4,93,87.71,-1.39,21.28,12.5,1021.1,5040,0,14.3,2.5,-57,42.5,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.9,13.2,22.9,23.95,0,4,100,0
219.744,14.4,0,1.3,0.4,4,93,90.07,-1.39,20.83,12.5,1002.5,5001,0,14.1,2.5,-56,42.5,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,13.2,22.64,23.71,0,4,100,0
219.843,14.4,0,1.3,0.4,4,93,93.79,-1.39,20.47,12.5,1002.5,4984,0,14,2.5,-56,42.3,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13,13.2,22.64,23.53,0,4,100,0
219.944,14.4,0,1.3,0.4,4,93,92.78,-1.39,20.92,12.5,1002.5,4980,0,14.1,2.5,-57,42.3,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.1,13.1,22.47,23.39,0,4,100,0
220.066,14.4,0,1.3,0.4,4,93,95.82,-1.39,20.86,12.5,1002.5,4927,0,14,2.5,-56,42.7,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13,13.1,22.14,23.16,0,4,100,0
220.186,14.4,0,1.2,0.4,4,93,100.54,-1.39,20.42,12.5,1002.5,4867,0,13.8,2.5,-56,43.1,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,13.1,21.86,22.87,0,4,100,0
220.384,14.4,0,1.2,0.4,4,93,100.54,-1.39,19.94,12.5,1002.5,4828,0,13.8,2.5,-55,42.6,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.9,13,21.46,22.4,0,4,100,0
220.516,14.4,0,1.3,0.4,4,93,103.24,-1.39,19.75,12.5,1002.5,4754,0,13.6,2,-54,42.6,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,13,21.15,22.16,0,4,100,0
220.636,14.4,0,1.2,0.4,4,93,106.96,-1.39,19.28,12.5,1002.5,4672,0,13.5,2,-54,43.3,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,12.9,20.82,21.8,0,4,100,0
220.745,14.4,0,1.2,0.4,4,93,104.26,-1.39,19.17,12.5,1002.5,4634,0,13.4,2,-54,42.8,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.9,12.9,20.44,21.49,0,4,100,0
220.844,14.4,0,1.2,0.4,4,93,104.93,-1.39,19.08,12.5,1002.5,4604,0,13.3,2,-54,43.3,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,12.9,20.42,21.25,0,4,100,0
220.965,14.4,0,1.2,0.4,4,93,106.62,-1.39,19,12.5,1002.5,4537,0,13.3,2,-54,42.6,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13,12.8,19.98,20.96,0,4,100,0
221.076,14.4,0,1.2,0.4,4,93,107.63,-1.39,18.83,12.5,1002.5,4450,0,13.2,1.5,-53,43.4,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,12.8,19.59,20.61,0,4,100,0
221.197,14.4,0,1.2,0.4,4,95,107.29,-1.39,18.22,12.5,1021.1,4406,0,13,1.5,-52,42.9,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,12.8,19.33,20.27,0,4,100,0
221.316,14.4,0,1.2,0.4,4,95,109.32,-1.39,18.08,12.5,1021.1,4321,0,12.9,1,-52,43.1,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.9,12.7,18.86,19.89,0,4,100,0
221.514,14.4,0,1.2,0.4,4,95,110,-1.39,17.25,12.5,1021.1,4214,0,12.6,1,-51,43.1,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.7,12.6,18.32,19.26,0,4,100,0
221.626,14.4,0,1.2,0.4,4,95,113.37,-1.39,17.17,12.5,1021.1,4152,0,12.5,1,-50,43.2,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.7,12.6,17.99,18.9,0,4,100,0
221.766,14.4,0,1.1,0.4,4,95,114.05,-1.39,16.86,12.5,1021.1,4092,0,12.4,1,-50,43.3,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.5,17.55,18.48,0,4,100,0
221.875,14.4,0,1.1,0.4,4,95,113.37,-1.39,16.33,12.5,1021.1,4024,0,12.2,1,-50,43.2,0,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,17.32,18.19,0,4,100,0
221.995,14.4,0,1.1,0.4,4,95,114.72,-1.39,16.25,12.5,1021.1,3972,0,12.1,0,-49,43.2,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,17.02,17.87,0,4,100,0
222.116,14.4,0,1.1,0.4,4,95,116.41,-1.39,15.92,12.5,1021.1,3894,0,12,0,-49,43.3,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,16.74,17.57,0,4,100,0
222.247,14.4,0,1.1,0.4,4,95,117.42,-1.39,15.67,12.5,1002.5,3834,0,12,0,-49,43.3,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,16.44,17.23,0,4,100,0
222.457,14.4,0,1,0.4,4,95,117.09,-1.39,15.5,12.5,1002.5,3823,0,11.9,0,-49,42.8,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,16.45,17.05,0,4,100,0
222.555,14.4,0,1,0.4,4,95,115.73,-1.39,15.47,12.9,1002.5,3797,0,12.1,0,-49,42.8,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,16.37,16.9,0,4,100,0
222.667,14.4,0,1.1,0.4,4,95,117.42,-1.39,15.42,12.9,1002.5,3788,0,12.1,0,-49,42.5,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,16.3,16.81,0,4,100,0
222.787,14.4,0,1,0.4,4,95,118.26,-1.39,15.25,12.5,1002.5,3774,0,12.1,0,-49,42.3,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.5,16.21,16.74,0,4,100,0
222.906,14.4,0,1,0.4,4,95,118.26,-1.39,15.08,12.9,983.9,3722,0,12.1,0,-48,43,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,16.02,16.62,0,4,100,0
223.034,14.4,0,1,0.4,4,95,119.09,-1.39,15,12.9,1002.5,3670,0,12,0,-48,43.1,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,15.8,16.43,0,4,100,0
223.147,14.4,0,1,0.4,4,95,118.26,-1.39,14.67,12.5,1002.5,3592,0,11.9,0,-48,43.3,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.5,15.45,16.19,0,4,100,0
223.265,14.4,0,1,0.4,4,95,119.93,-1.39,14.53,12.5,1002.5,3550,0,11.7,0,-48,42.9,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.4,15.21,15.94,0,4,100,0
223.402,14.4,0,0.9,0.4,4,95,120.76,-1.39,14.17,12.5,1002.5,3484,0,11.6,0,-48,43.3,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.4,14.9,15.64,0,4,100,0
223.584,14.4,0,0.9,0.4,4,97,119.09,-1.39,13.64,12.5,1002.5,3357,0,11.4,-0.5,-48,43,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.3,12.4,14.32,15.11,0,4,100,0
223.705,14.4,0,0.9,0.4,4,97,118.26,-1.39,13.28,12.5,1002.5,3296,0,11.2,-0.5,-46,43,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.4,12.4,14,14.79,0,4,100,0
223.826,14.4,0,0.9,0.4,4,97,122.43,-1.39,13.06,12.5,1021.1,3244,0,11,-0.5,-47,43,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.3,13.78,14.48,0,4,100,0
223.946,14.4,0,0.9,0.4,4,97,119.93,-1.39,12.78,12.5,1021.1,3166,0,10.9,-1,-46,43.2,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.3,13.41,14.16,0,4,100,0
