﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
450.741,14.4,11.4,0.3,201,3,88,14.56,-0.09,10.58,39.1,1002.5,1938,0.1,9,31,21,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.7,11.19,11.67,0,0,0,0.21,12.1,0
450.871,14.4,11,0.3,201,3,88,14.57,-0.09,10.47,39.5,1002.5,1943,0.1,9,31,20,39,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.7,11.15,11.47,0,0,0,0.21,12,0
451.002,14.4,11,0.3,201,3,88,14.59,-0.09,10.44,39.5,1002.5,1938,0.1,8.9,31,20,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,17.3,11.53,11.47,0,0,0,0.2,11.3,0
451.121,14.4,11.4,0.3,201,3,88,14.6,-0.09,10.53,39.8,1002.5,1935,0.4,9,31,20,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17.3,11.54,11.76,0,0,0,0.2,11.3,0
451.241,14.4,11.4,0.3,201,3,88,14.65,-0.09,10.56,39.8,1002.5,1931,0.6,9.1,31,19,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.4,11.55,11.84,0,0,0,0.2,11.5,0
451.351,14.4,11.4,0.3,201,3,88,14.69,-0.09,10.56,39.1,1002.5,1933,2.3,9,31,20,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.3,11.54,11.83,0,0,0,0.2,11.3,0
451.471,14.4,11.4,0.3,201,3,88,14.75,-0.09,10.56,39.5,1002.5,1936,4.6,9,31,20,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.3,11.55,11.84,0,0,0,0.2,11.3,0
451.591,14.4,11.4,0.3,201,3,88,14.78,-0.09,10.56,39.5,1002.5,1930,4.6,9,31,21,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.2,11.48,11.8,0,0,0,0.2,11.3,0
451.711,14.4,11.4,0.3,201,3,88,14.62,-0.09,10.56,39.1,1002.5,1927,3.8,9,31,20,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.3,11.49,11.81,0,0,0,0.2,11.5,0
451.880,14.4,11.4,0.3,201,3,88,14.42,-0.09,10.56,39.5,1002.5,1929,-0.4,9,31,20,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.3,11.52,11.81,0,0,0,0.2,11.3,0
452.011,14.4,11.4,0.3,201,3,88,14.39,-0.09,10.58,39.5,1002.5,1928,-0.3,9,31,21,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.4,11.55,11.83,0,0,0,0.2,11.4,0
452.130,14.4,11.4,0.3,201,3,88,14.54,-0.09,10.64,39.5,1021.1,1931,1.1,9,31,20,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.4,11.55,11.83,0,0,0,0.2,11.5,0
452.240,14.4,11.4,0.3,201,3,88,14.65,-0.09,10.61,39.5,1002.5,1934,2.3,9,31,20,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.3,11.53,11.8,0,0,0,0.2,11.5,0
452.341,14.4,11.4,0.3,201,3,88,14.67,-0.09,10.64,39.5,1021.1,1926,5.1,9,31,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.9,11.88,11.88,0,0,0,0.2,10.7,0
452.460,14.4,11.8,0.3,201,3,88,14.67,-0.09,10.97,39.8,1002.5,1928,5,9.2,31,22,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.7,17.8,11.83,12.13,0,0,0,0.2,10.6,0
452.571,14.4,11.8,0.3,201,3,88,14.58,-0.09,10.97,39.5,1021.1,1930,4.2,9.4,31,24,37.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,18.4,12.22,12.34,0,0,0,0.19,9.9,0
452.681,14.4,11.8,0.3,201,3,88,14.41,-0.09,11.44,39.8,1021.1,1934,-0.9,9.6,30,26,37.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,18.4,12.27,12.53,0,0,0,0.2,11.4,0
452.791,14.4,11.8,0.3,201,3,88,14.19,-0.09,11.47,39.5,1021.1,1924,-2.1,9.5,30,26,37.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.5,18.4,12.26,12.54,0,0,0,0.2,11.2,0
452.901,14.4,11.8,0.2,201,3,88,14.25,-0.09,11.17,39.5,1002.5,1927,-1.1,9.4,31,24,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.9,11.88,12.33,0,0,0,0.21,13,0
453.010,14.4,11,0.3,201,3,88,14.38,-0.09,10.75,39.5,1002.5,1933,-0.7,9,31.5,22,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.8,11.21,11.72,0,0,0,0.22,13.6,0
453.135,14.4,11.4,0.3,201,3,88,14.45,-0.09,10.33,39.5,1002.5,1920,-0.9,9,31.5,20,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17.3,11.45,11.72,0,0,0,0.22,11.4,0
453.300,14.4,11.4,0.3,201,3,88,14.48,-0.09,10.61,39.1,1002.5,1917,-1.1,9,31.5,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.3,11.5,11.75,0,0,0,0.2,11.6,0
453.401,14.4,11.4,0.3,201,3,88,14.59,-0.09,10.61,39.5,1002.5,1920,0.1,9,31.5,21,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.7,11.12,11.73,0,0,0,0.21,12.3,0
453.536,14.4,11,0.3,201,3,88,14.67,-0.09,10.47,39.1,1002.5,1925,0.7,8.9,31.5,20,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.8,11.15,11.47,0,0,0,0.21,12.1,0
453.651,14.4,11,0.2,201,3,88,14.65,-0.09,10.47,39.8,1002.5,1928,3.5,8.8,31.5,20,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.7,11.09,11.41,0,0,0,0.21,12.2,0
453.795,14.4,11,0.3,201,3,88,14.69,-0.09,10.44,39.5,1002.5,1922,3.7,8.7,31.5,20,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.8,11.14,11.4,0,0,0,0.21,11.4,0
453.950,14.4,11.4,0.3,201,3,88,14.6,-0.09,10.5,39.8,1002.5,1926,3.4,8.9,31.5,20,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.3,11.46,11.74,0,0,0,0.2,11.5,0
454.070,14.4,11.4,0.3,201,3,88,14.5,-0.09,10.58,39.1,1002.5,1918,-0.3,8.9,31.5,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.2,11.41,11.72,0,0,0,0.2,11.6,0
454.190,14.4,11.4,0.3,201,3,88,14.45,-0.09,10.56,39.5,1002.5,1916,-0.2,8.9,31.5,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.3,11.46,11.73,0,0,0,0.2,11.5,0
454.300,14.4,11.4,0.3,201,3,88,14.5,-0.09,10.56,39.5,1002.5,1918,0.6,8.9,31.5,20,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.3,11.44,11.76,0,0,0,0.2,11.6,0
454.415,14.4,11.4,0.3,201,3,88,14.57,-0.1,10.53,39.5,1002.5,1920,0.7,8.9,31.5,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.9,11.77,11.76,0,0,0,0.2,10.8,0
454.520,14.4,11,0.3,201,3,88,14.63,-0.1,11.11,39.8,1002.5,1910,1,9,30.5,24,39,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.7,11.04,11.59,0,0,0,0.21,12.2,0
454.698,14.4,11,0.3,201,3,88,14.67,-0.1,10.44,39.1,1002.5,1912,2.4,8.8,31.5,20,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,17.8,11.75,11.73,0,0,0,0.2,10.8,0
454.810,14.4,11.4,0.3,201,3,88,14.62,-0.1,10.86,39.8,1002.5,1910,3.2,8.9,31,24,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.3,11.41,11.71,0,0,0,0.2,11.6,0
454.919,14.4,11.4,0.3,201,3,88,14.57,-0.09,10.67,39.1,1021.1,1908,0.8,8.9,31,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.3,17.4,11.43,11.71,0,0,0,0.2,11.6,0
455.029,14.4,11.4,0.3,201,3,88,14.49,-0.1,10.58,39.5,1002.5,1920,-0.2,8.9,31.5,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.3,11.44,11.69,0,0,0,0.2,11.6,0
455.140,14.4,11.4,0.3,201,3,88,14.37,-0.1,10.56,39.5,1002.5,1906,-1.4,8.9,31,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,17.2,11.35,11.67,0,0,0,0.21,11.6,0
455.250,14.4,11.4,0.3,201,3,88,14.43,-0.09,10.56,39.5,1002.5,1910,-0.8,8.9,31,21,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.3,11.37,11.68,0,0,0,0.21,11.5,0
455.360,14.4,11.4,0.2,201,3,88,14.55,-0.1,10.56,39.5,1002.5,1916,0,8.9,31,21,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,17.9,11.77,11.78,0,0,0,0.2,11,0
455.490,14.4,11.8,0.3,201,3,88,14.63,-0.1,10.86,39.5,1002.5,1907,0.9,9,30.5,24,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,19,12.52,12.23,0,0,0,0.19,9.5,0
455.600,14.4,12.5,0.2,201,3,88,14.69,-0.1,11.72,40.2,1002.5,1906,5.1,9.6,28.5,29,36.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,19.6,12.91,12.92,0,0,0,0.19,10.4,0
455.710,14.4,12.5,0.2,201,3,88,14.68,-0.09,11.89,39.8,1039.6,1912,4.7,9.8,29.5,32,36.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,19.6,12.89,13.13,0,0,0,0.19,9.6,0
455.820,14.4,13.3,0.2,201,3,88,14.42,-0.1,12.14,39.5,1021.1,1915,-0.5,10.4,29,32,36.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,20.7,13.68,13.7,0,0,0,0.18,8.8,0
455.931,14.4,13.3,0.2,201,3,88,14.21,-0.1,12.42,39.8,1002.5,1910,-4.4,10.4,28.5,33,36.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.5,20.7,13.67,13.98,0,0,0,0.18,8.9,0
456.077,14.4,13.3,0.2,201,3,88,14.25,-0.1,12.69,39.8,1021.1,1912,-2.4,10.4,28.5,37,36,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20.6,13.62,13.96,0,0,0,0.18,8.8,0
456.179,14.4,13.3,0.2,201,3,88,14.49,-0.09,12.72,40.2,1021.1,1912,-0.5,10.4,28.5,37,36,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20,13.22,13.91,0,0,0,0.19,9.5,0
456.279,14.4,12.9,0.3,201,3,88,14.6,-0.09,12.44,39.5,1021.1,1920,-0.2,10.2,28.5,34,36.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.1,13.3,13.69,0,0,0,0.18,9.4,0
456.420,14.4,12.9,0.2,201,3,88,14.57,-0.1,12.47,39.8,1021.1,1913,-1.4,10.2,28.5,35,36.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,20.1,13.3,13.6,0,0,0,0.18,9.3,0
456.694,14.4,12.9,0.2,201,3,88,14.5,-0.1,12.47,39.5,1021.1,1913,-2.6,10.2,28,34,36.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,20.2,13.32,13.6,0,0,0,0.18,9.3,0
456.935,14.4,12.9,0.3,201,3,88,14.51,-0.09,12.47,39.5,1021.1,1920,-1.8,10.1,28,34,36.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,20.2,13.36,13.66,0,0,0,0.18,9.4,0
457.088,14.4,12.9,0.2,201,3,88,14.57,-0.09,12.5,39.8,1021.1,1925,-1.5,10.2,27.5,34,36.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.3,13.43,13.66,0,0,0,0.18,9.2,0
457.190,14.4,12.9,0.3,203,3,88,14.57,-0.09,12.47,39.5,1002.5,1922,-1.9,10.2,27.5,34,36.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.3,13.42,13.72,0,0,0,0.18,9.1,0
457.312,14.4,12.9,0.3,203,3,88,14.55,-0.09,12.44,39.5,1002.5,1922,-2.1,10.2,27.5,34,36.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.2,13.39,13.71,0,0,0,0.18,9.8,0
457.431,14.4,12.5,0.3,203,3,88,14.59,-0.09,12.22,39.5,1021.1,1928,-1.8,10.1,28,32,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,19.6,13.03,13.45,0,0,0,0.19,9.8,0
457.551,14.4,12.5,0.3,203,3,88,14.59,-0.09,12.25,39.8,1002.5,1934,-1.6,10,28,32,36.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,19,12.66,13.29,0,0,0,0.19,12.6,0
457.682,14.4,11,0.3,203,3,88,14.61,-0.09,10.58,38.3,1021.1,1929,-1.9,9,30.5,22,38.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.8,11.18,11.82,0,0,0,0.22,13.4,0
457.801,14.4,11,0.3,203,3,88,14.56,-0.09,10.36,39.8,965.4,1932,-1.9,8.9,30.5,19,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.7,11.15,11.49,0,0,0,0.21,12.6,0
457.922,14.4,10.6,0.3,203,3,88,14.57,-0.09,9.94,39.1,1002.5,1921,-2,8.5,31,16,39.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16,16.2,10.73,11.11,0,0,0,0.22,13.1,0
458.031,14.4,10.6,0.3,203,3,88,14.67,-0.09,9.86,39.1,1002.5,1926,-1.3,8.3,31,16,39.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.9,16.1,10.7,11.02,0,0,0,0.22,13.1,0
458.151,14.4,10.6,0.3,203,3,88,14.78,-0.1,9.83,39.5,983.9,1916,2.4,8.3,31.5,16,39.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.9,16.2,10.71,10.98,0,0,0,0.22,13.3,0
458.261,14.4,10.6,0.3,203,3,88,14.94,-0.09,9.81,39.1,1002.5,1916,3.3,8.3,31.5,16,39.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.9,16.2,10.74,11.01,0,0,0,0.22,13.2,0
458.401,14.4,10.6,0.3,203,3,88,14.98,-0.09,9.81,39.5,1002.5,1917,3.7,8.3,31.5,14,39.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.2,16.2,10.71,11.01,0,0,0,0.22,13.4,0
458.520,14.4,10.6,0.3,203,3,88,14.93,-0.09,10.06,39.8,1002.5,1912,3.8,8.3,31,18,39.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,16.1,10.65,10.95,0,0,0,0.22,13.5,0
458.641,14.4,10.6,0.3,203,3,88,14.83,-0.1,10,39.5,1002.5,1918,4.5,8.3,31,17,39.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.2,16.1,10.66,10.94,0,0,0,0.22,13.4,0
458.751,14.4,10.6,0.3,203,3,88,14.81,-0.1,9.97,39.1,1002.5,1914,4.8,8.3,31,17,39.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.7,10.36,10.81,0,0,0,0.23,14.2,0
458.861,14.4,10.2,0.3,203,3,88,14.75,-0.1,9.56,39.1,1002.5,1907,4.9,8,31.5,13,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.7,10.3,10.66,0,0,0,0.23,14.4,0
459.015,14.4,10.2,0.3,203,3,88,14.72,-0.1,9.56,39.5,1002.5,1916,5.3,8,31.5,14,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.7,10.32,10.6,0,0,0,0.23,14.2,0
459.151,14.4,10.2,0.3,203,3,88,14.65,-0.1,9.53,39.5,1002.5,1912,5.5,8,31.5,15,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.7,10.36,10.6,0,0,0,0.23,14.4,0
459.261,14.4,10.2,0.3,203,3,88,14.63,-0.1,9.53,39.1,1002.5,1912,3.1,8,32,14,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.7,10.34,10.6,0,0,0,0.23,14.3,0
459.371,14.4,10.2,0.3,203,3,88,14.61,-0.1,9.5,39.5,1002.5,1907,3.4,8,32,14,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.7,10.33,10.6,0,0,0,0.23,14.3,0
459.470,14.4,10.2,0.3,203,3,88,14.63,-0.1,9.5,39.5,1002.5,1907,3.6,8.1,32,14,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.8,10.35,10.61,0,0,0,0.23,14.4,0
459.580,14.4,10.2,0.3,203,3,88,14.7,-0.1,9.53,39.5,1002.5,1906,4.2,8.1,32,14,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16,16.2,10.67,10.74,0,0,0,0.22,13.4,0
459.733,14.4,11,0.3,203,3,88,14.74,-0.1,9.81,39.5,1002.5,1904,5.7,8.6,31.5,16,38.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.8,11.04,11.17,0,0,0,0.21,12.6,0
459.870,14.4,11,0.2,203,3,88,14.75,-0.1,10.36,39.5,1021.1,1906,7.3,8.6,30.5,20,38.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.8,11.02,11.27,0,0,0,0.21,12.6,0
459.970,14.4,11,0.2,203,3,88,14.61,-0.1,10.36,39.5,1002.5,1898,6.6,8.7,30.5,21,38.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.8,11.04,11.28,0,0,0,0.21,12.5,0
460.080,14.4,11.4,0.3,203,3,88,14.37,-0.1,10.36,39.1,1002.5,1898,2.1,8.8,30.5,21,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18,11.75,11.66,0,0,0,0.2,11.1,0
460.201,14.4,11.8,0.2,203,3,88,14.18,-0.1,10.92,39.5,1002.5,1914,0.4,9,29.5,24,38.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,17.9,11.78,11.94,0,0,0,0.2,11,0
460.311,14.4,11.8,0.3,203,3,88,14.12,-0.1,11.03,39.5,1002.5,1900,1,9,29.5,25,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,17.9,11.76,12.02,0,0,0,0.2,10.9,0
460.421,14.4,11.8,0.2,203,3,88,14.33,-0.1,11.03,39.5,1002.5,1897,1.8,9.1,30,26,38.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,17.9,11.72,12,0,0,0,0.2,11.7,0
460.542,14.4,11.4,0.2,203,3,88,14.43,-0.1,10.61,39.1,1021.1,1905,1.6,9,30,23,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.3,17.4,11.39,11.7,0,0,0,0.21,11.7,0
460.660,14.4,11.4,0.2,203,3,88,14.4,-0.1,10.61,39.1,1002.5,1906,0.9,9,30,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.3,17.4,11.4,11.66,0,0,0,0.2,11.7,0
460.771,14.4,11.4,0.3,203,3,88,14.34,-0.1,10.56,39.5,1002.5,1900,0,9,30.5,22,38.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18,11.79,11.78,0,0,0,0.2,11,0
460.881,14.4,11.8,0.2,203,3,88,14.34,-0.1,10.86,39.5,1002.5,1900,-0.1,9.1,30.5,24,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18,11.8,11.99,0,0,0,0.2,11.1,0
461.010,14.4,11.8,0.2,203,3,88,14.42,-0.1,10.89,39.5,1002.5,1905,0.2,9.1,30.5,25,38.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.9,11.72,12,0,0,0,0.2,11.1,0
461.131,14.4,11.8,0.2,203,3,88,14.51,-0.1,10.92,39.5,1021.1,1904,0.7,9.2,30,25,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,17.9,11.75,12,0,0,0,0.2,11.7,0
461.271,14.4,11,0.2,203,3,88,14.53,-0.1,10.61,39.5,1002.5,1900,0.6,8.8,31,20,39.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,15.2,9.97,10.9,0,0,0,0.23,14.9,0
461.381,14.4,9.8,0.3,203,3,88,14.5,-0.1,9.22,37.9,1002.5,1894,0.2,8.1,32,12,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,15.3,9.97,10.37,0,0,0,0.23,14.9,0
461.536,14.4,9.8,0.3,203,3,88,14.47,-0.1,9.08,39.5,983.9,1896,-0.1,7.9,32.5,12,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,15.3,9.97,10.23,0,0,0,0.24,15.6,0
461.660,14.4,9.8,0.3,203,3,88,14.5,-0.1,9.03,38.7,1002.5,1897,0.1,7.8,32.5,10,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.7,15.3,9.99,10.22,0,0,0,0.24,15.5,0
461.771,14.4,9.8,0.2,203,3,88,14.63,-0.1,8.97,39.5,1002.5,1896,0.8,7.7,33,10,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,15.3,9.96,10.21,0,0,0,0.24,14.7,0
461.880,14.4,10.2,0.2,203,3,88,14.67,-0.1,9.56,39.5,1002.5,1890,1.9,8.1,32,15,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.8,10.28,10.45,0,0,0,0.23,14.8,0
462.022,14.4,10.2,0.2,203,3,88,14.78,-0.1,9.56,39.5,1002.5,1888,4.3,8,32,16,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.8,10.27,10.5,0,0,0,0.23,14.6,0
462.162,14.4,10.2,0.2,203,3,88,14.86,-0.1,9.58,39.5,1002.5,1891,5,8,32,16,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.7,10.24,10.5,0,0,0,0.23,14.4,0
462.269,14.4,10.2,0.2,203,3,88,14.78,-0.1,9.56,39.5,1002.5,1894,4.8,8,32.5,14,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.8,10.27,10.53,0,0,0,0.23,14.5,0
462.402,14.4,10.2,0.2,203,3,88,14.67,-0.11,9.53,39.5,1002.5,1890,4.7,8,32.5,14,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.7,10.24,10.52,0,0,0,0.23,14.5,0
462.512,14.4,10.2,0.2,205,3,88,14.62,-0.11,9.53,39.5,1002.5,1884,3.9,8.1,32.5,14,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.8,10.28,10.51,0,0,0,0.23,14.5,0
462.630,14.4,10.2,0.2,205,3,88,14.58,-0.11,9.56,39.5,1002.5,1884,2.5,8.1,32.5,14,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.9,10.3,10.54,0,0,0,0.23,14.4,0
462.752,14.4,10.2,0.2,205,3,88,14.62,-0.11,9.58,39.8,1002.5,1888,2.7,8.1,32.5,15,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.8,10.25,10.53,0,0,0,0.23,14.4,0
462.862,14.4,10.2,0.2,205,3,88,14.64,-0.11,9.58,39.5,1002.5,1886,3.2,8.1,32.5,15,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.9,10.3,10.51,0,0,0,0.23,14.4,0
462.992,14.4,10.2,0.2,205,3,88,14.67,-0.11,9.56,39.5,1002.5,1879,3.9,8.1,32.5,14,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.9,10.29,10.51,0,0,0,0.23,14.5,0
463.112,14.4,10.2,0.2,205,3,88,14.72,-0.11,9.58,39.5,1002.5,1875,6.5,8.1,32.5,14,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.9,10.26,10.53,0,0,0,0.23,14.6,0
463.221,14.4,10.2,0.2,205,3,88,14.68,-0.11,9.58,39.5,1002.5,1880,6.5,8.1,32.5,14,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.9,10.29,10.51,0,0,0,0.23,15.5,0
463.351,14.4,9.8,0.3,205,3,88,14.65,-0.11,9.28,39.5,1002.5,1876,6.1,7.7,32.5,12,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.3,9.91,10.23,0,0,0,0.24,15.4,0
463.529,14.4,9.8,0.2,205,3,88,14.53,-0.11,9.17,39.1,1002.5,1878,3.3,7.8,33,12,39.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.9,10.27,10.42,0,0,0,0.23,14.6,0
463.642,14.4,10.2,0.2,205,3,88,14.44,-0.11,9.53,39.5,1002.5,1879,2.5,8.2,33,14,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,15.1,9.84,10.43,0,0,0,0.24,15.5,0
463.761,14.4,9.8,0.2,205,3,88,14.45,-0.11,9.14,39.5,1002.5,1865,2.9,7.7,33,11,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.3,9.87,10.22,0,0,0,0.24,14.5,0
463.881,14.4,10.6,0.2,205,3,88,14.55,-0.11,9.39,39.5,1002.5,1878,3.7,8.3,33,12,39.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16.4,10.63,10.67,0,0,0,0.22,13.7,0
464.002,14.4,10.6,0.2,205,3,88,14.61,-0.11,10,39.8,1002.5,1877,4,8.3,32.5,18,39.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.4,10.57,10.81,0,0,0,0.22,13.7,0
464.131,14.4,10.6,0.2,205,3,88,14.65,-0.11,9.97,39.1,1021.1,1872,4.4,8.3,32,16,39.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.4,10.6,10.84,0,0,0,0.22,13.6,0
464.271,14.4,10.6,0.2,205,3,88,14.57,-0.11,9.94,40.2,1002.5,1870,3.7,8.3,32,17,39.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.4,10.6,10.85,0,0,0,0.22,13.6,0
464.391,14.4,10.6,0.2,205,3,88,14.48,-0.11,9.92,39.1,1021.1,1867,2.4,8.4,32,16,39.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.4,10.58,10.83,0,0,0,0.22,14.5,0
