﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.32C.mhd
215.277,14.4,12.9,0.2,205,3,88,14.89,-0.5,9.25,39.5,1021.1,1651,5.5,7.9,27,22,37.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.2,10.43,10.3,0,0,0,0.23,13.7,0
215.408,14.4,13.3,0.2,205,3,88,14.94,-0.48,10,39.8,1021.1,1668,5.6,8.8,26,26,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.4,19.8,11.31,11.09,0,0,0,0.21,12.3,0
215.567,14.4,13.7,0.2,207,3,88,14.74,-0.48,10.47,39.1,1039.6,1669,4.7,9.2,24,30,35.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,20.7,11.88,11.81,0,0,0,0.22,12.2,0
215.687,14.4,13.7,0.2,207,3,88,14.51,-0.49,11.11,39.5,1021.1,1672,-0.4,9.4,24,34,34.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,21.6,12.38,12.37,0,0,0,0.2,11.6,0
215.806,14.4,13.3,0.2,207,3,88,14.46,-0.5,11.25,39.5,1021.1,1662,-0.8,9.6,24,36,34.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.8,21.8,12.53,12.65,0,0,0,0.2,10.7,0
215.927,14.4,12.9,0.2,207,3,86,14.52,-0.48,11.69,40.2,1002.5,1668,1,9.9,24,38,34,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.7,21.6,12.42,12.82,0,0,0,0.2,11.3,0
216.076,14.4,12.9,0.2,207,3,86,14.63,-0.48,11.64,39.5,1039.6,1678,2.5,9.8,24,39,34.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.3,21,12.14,12.63,0,0,0,0.21,12.6,0
216.238,14.4,12.2,0.2,207,3,86,14.73,-0.49,11,40.2,1002.5,1677,6.8,9.3,24,34,35.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.5,20.4,11.78,12.07,0,0,0,0.21,12.3,0
216.356,14.4,12.2,0.2,207,3,86,14.66,-0.49,11,39.5,1039.6,1671,5,9.4,24,33,35.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.3,11.73,11.99,0,0,0,0.21,12.5,0
216.479,14.4,12.2,0.2,207,3,86,14.45,-0.48,11,39.5,1002.5,1667,-1,9.4,24,33,35.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.4,11.74,11.95,0,0,0,0.21,12.6,0
216.597,14.4,12.2,0.2,207,3,86,14.28,-0.48,10.97,39.5,1002.5,1681,-1.7,9.3,24,33,35.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.4,11.73,11.96,0,0,0,0.21,12.6,0
216.717,14.4,12.2,0.2,207,3,86,14.37,-0.49,10.94,39.5,1002.5,1673,-0.1,9.3,24,33,35.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,20.3,11.71,11.93,0,0,0,0.21,12.5,0
216.839,14.4,12.2,0.2,207,3,86,14.51,-0.48,11.08,39.8,1021.1,1670,0.3,9.5,24,34,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,20.9,12.12,12.24,0,0,0,0.21,11.9,0
216.957,14.4,12.2,0.2,207,3,86,14.56,-0.47,11.25,40.6,1021.1,1680,1.2,9.6,24.5,36,35.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21.1,12.22,12.36,0,0,0,0.2,11.7,0
217.076,14.4,12.2,0.2,207,3,86,14.55,-0.48,11.25,39.5,1039.6,1679,0.1,9.6,24,36,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,20.9,12.16,12.39,0,0,0,0.21,11.7,0
217.196,14.4,12.2,0.2,207,3,86,14.46,-0.48,11.28,40.2,1002.5,1670,0,9.6,24,36,35,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21,12.17,12.39,0,0,0,0.21,11.7,0
217.306,14.4,12.2,0.2,207,3,86,14.34,-0.47,11.28,39.5,1021.1,1684,0.6,9.6,24.5,36,35.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,20.9,12.18,12.39,0,0,0,0.21,11.7,0
217.516,14.4,12.2,0.2,207,3,86,14.34,-0.48,11.28,39.8,1021.1,1691,1.4,9.6,24.5,36,35.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21,12.2,12.39,0,0,0,0.2,11.7,0
217.639,14.4,12.2,0.2,207,3,86,14.31,-0.47,11.28,39.5,1021.1,1694,1.4,9.6,24.5,35,35.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,20.8,12.15,12.39,0,0,0,0.21,11.6,0
217.756,14.4,12.2,0.2,207,3,86,14.27,-0.48,11.28,39.5,1021.1,1686,1.8,9.6,24.5,36,35.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,20.8,12.16,12.38,0,0,0,0.21,11,0
217.866,14.4,12.5,0.2,207,3,86,14.19,-0.46,11.67,40.2,1021.1,1692,1.7,9.8,24.5,38,34.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.2,21.7,12.66,12.76,0,0,0,0.2,10.9,0
217.986,14.4,12.9,0.2,207,3,86,14.19,-0.47,11.47,39.5,1021.1,1697,1.9,10,24.5,37,33.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.6,22.2,13.03,13.05,0,0,0,0.19,10.1,0
218.158,14.4,12.9,0.2,207,3,86,14.17,-0.47,11.83,39.8,1039.6,1688,2.2,10.2,24,40,33.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.8,22.7,13.29,13.4,0,0,0,0.19,9.5,0
218.266,14.4,13.3,0.2,207,3,86,14.12,-0.46,12.28,39.8,1021.1,1688,2.1,10.3,24,42,33.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.5,23.1,13.5,13.66,0,0,0,0.18,9.3,0
218.377,14.4,13.3,0.2,207,3,86,14.07,-0.45,12.25,39.8,1039.6,1704,2.2,10.4,24,42,32.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.3,21.4,12.51,13.44,0,0,0,0.2,11.1,0
218.485,14.4,13.3,0.2,207,3,86,14.03,-0.46,11.67,36.7,1039.6,1700,2,9.9,24.5,38,34.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.3,21.8,12.7,13.02,0,0,0,0.2,10.5,0
218.598,14.4,13.3,0.2,207,3,86,13.83,-0.46,11.69,39.8,965.4,1695,0.3,9.9,24.5,38,34.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.4,22,12.8,13.05,0,0,0,0.19,10.5,0
218.705,14.4,13.3,0.2,207,3,86,13.98,-0.45,11.67,39.5,1002.5,1710,2.6,9.9,24.5,38,33.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.3,22,12.88,13.13,0,0,0,0.19,10.3,0
218.854,14.4,13.3,0.2,207,3,86,14.4,-0.46,11.86,39.1,1002.5,1702,3.4,10,24,40,33.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.8,22,12.9,13.17,0,0,0,0.19,10.5,0
218.958,14.4,13.3,0.2,207,3,86,14.6,-0.45,12,40.2,983.9,1695,2.7,10,24.5,40,33.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,22,24,13.93,13.33,0,0,0,0.18,8.8,0
219.079,14.4,13.3,0.2,207,3,86,14.72,-0.45,12.83,40.2,1021.1,1718,2,10.6,25,47,33.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.2,23.6,13.95,14.03,0,0,0,0.18,8.7,0
219.190,14.4,13.3,0.2,207,3,86,14.78,-0.46,12.78,40.2,1021.1,1707,1.4,10.6,24.5,46,33.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.8,24.4,14.49,14.46,0,0,0,0.17,7,0
219.314,14.4,14.1,0.2,207,3,86,14.56,-0.44,14.17,40.6,1021.1,1714,-1.3,11.3,24,56,33,0,1,-0.3,0,0,0,0,0,0,0,0,0,25.3,24.8,14.7,15,0,0,0,0.18,8.9,0
219.466,14.4,14.1,0.2,207,3,86,14.07,-0.43,13.92,39.5,1076.8,1719,-2.6,10.9,24.5,52,32.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.9,24.8,14.73,15.03,0,0,0,0.18,8.6,0
219.586,14.4,14.1,0.2,207,3,86,13.88,-0.43,13.75,40.2,1021.1,1732,-2.2,10.9,24.5,52,32.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.6,24.6,14.68,14.95,0,0,0,0.18,8.7,0
219.706,14.4,14.1,0.2,207,3,86,14.01,-0.43,13.69,39.8,1039.6,1726,-2.7,10.8,24.5,51,32.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.5,24.5,14.61,14.96,0,0,0,0.18,8.9,0
219.835,14.4,14.1,0.2,207,3,86,14.21,-0.42,13.67,39.8,1021.1,1726,-2.6,10.8,24.5,50,32,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.4,24.6,14.7,14.99,0,0,0,0.18,8.7,0
219.957,14.4,14.1,0.2,207,3,86,14.3,-0.41,13.67,39.8,1021.1,1738,-4.2,10.9,24.5,50,31.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.4,24.8,14.79,15.05,0,0,0,0.18,8.7,0
220.095,14.4,14.1,0.3,207,3,86,14.36,-0.42,13.64,39.8,1021.1,1743,-3.6,10.9,24,50,31.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.4,24.5,14.7,15,0,0,0,0.18,8.6,0
220.240,14.4,14.1,0.3,207,3,86,14.54,-0.42,13.61,40.2,1021.1,1752,-1.3,10.8,24,49,31.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.2,24.4,14.69,15.04,0,0,0,0.18,9.5,0
220.346,14.4,13.7,0.3,207,3,86,14.67,-0.41,13.17,39.8,1021.1,1736,3.4,10.5,24,46,32.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.5,23.5,14.11,14.61,0,0,0,0.17,8.2,0
220.465,14.4,13.7,0.3,207,3,86,14.64,-0.4,13.17,39.8,1021.1,1754,2.4,10.5,24.5,46,32.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.4,23.6,14.23,14.47,0,0,0,0.17,8,0
220.629,14.4,13.7,0.3,207,3,86,14.41,-0.41,13.17,39.5,1021.1,1756,-5.6,10.4,24.5,45,32.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.2,23.5,14.24,14.49,0,0,0,0.17,8.2,0
220.749,14.4,13.7,0.3,207,3,86,14.24,-0.41,13.08,39.8,983.9,1758,-4.1,10.4,25,46,32.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.1,23.2,14.06,14.42,0,0,0,0.17,8.3,0
220.856,14.4,13.7,0.3,208,3,86,14.49,-0.4,13,39.8,1002.5,1747,-1.4,10.5,24.5,45,32.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.9,23.6,14.24,14.49,0,0,0,0.17,7.4,0
220.966,14.4,14.1,0.3,208,3,86,14.8,-0.39,13.75,39.8,1002.5,1766,5.4,10.8,24.5,49,31.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.1,24.4,14.83,14.92,0,0,0,0.18,8.5,0
221.079,14.4,14.1,0.3,208,3,86,14.93,-0.4,13.67,40.6,1039.6,1762,5.1,10.9,24.5,48,31.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.1,24.3,14.76,15.08,0,0,0,0.18,8.7,0
221.265,14.4,14.1,0.3,208,3,86,14.59,-0.38,13.67,39.5,1039.6,1760,-4,10.8,24.5,48,31.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.1,24.2,14.72,15.07,0,0,0,0.18,8.5,0
221.377,14.4,14.1,0.3,208,3,86,14.04,-0.39,13.67,40.2,1002.5,1762,-4.8,10.8,24.5,48,31.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,24,24.2,14.72,15.1,0,0,0,0.18,8.5,0
221.488,14.4,14.1,0.3,208,3,86,14.4,-0.38,13.64,39.8,1021.1,1778,-1,10.7,24.5,48,31.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.9,24.2,14.77,15.08,0,0,0,0.18,8.6,0
221.597,14.4,14.1,0.3,208,3,86,14.82,-0.38,13.61,40.2,1002.5,1780,6.1,10.7,24.5,49,30.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.5,24.6,15.17,15.25,0,0,0,0.17,7.9,0
221.715,14.4,14.1,0.3,208,3,86,14.85,-0.37,14,40.6,1039.6,1774,4.6,11.1,24.5,51,30.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.5,24.7,15.18,15.51,0,0,0,0.17,8,0
221.827,14.4,14.1,0.3,208,3,86,14.39,-0.36,14.03,36.7,1076.8,1787,-4.4,11,24.5,51,30.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.4,24.8,15.26,15.51,0,0,0,0.17,7.8,0
221.947,14.4,14.1,0.3,208,3,86,13.97,-0.37,14.03,40.6,1002.5,1788,-4.1,10.9,24.5,53,31,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.3,24.4,15.14,15.46,0,0,0,0.17,7.8,0
222.067,14.4,14.1,0.3,208,3,86,14.07,-0.37,13.97,40.2,1039.6,1782,-1.4,10.9,24.5,50,30.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.2,24.7,15.27,15.56,0,0,0,0.17,7.9,0
222.187,14.4,14.1,0.3,208,3,86,14.22,-0.34,13.97,39.8,1021.1,1797,-1.2,10.9,24.5,51,31,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.2,24.9,15.41,15.61,0,0,0,0.17,7.8,0
222.307,14.4,14.1,0.3,208,3,86,14.05,-0.34,14,40.2,1039.6,1808,-2.1,10.9,24.5,50,30.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.1,24.7,15.39,15.62,0,0,0,0.17,7.7,0
222.427,14.4,14.1,0.3,208,3,86,13.99,-0.36,13.94,39.8,1021.1,1803,-2.1,11,24.5,50,30.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,24,24.4,15.26,15.62,0,0,0,0.17,7.7,0
222.557,14.4,14.1,0.3,208,3,86,13.98,-0.34,13.92,40.2,1021.1,1796,-2,11,24.5,50,30.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.1,24.6,15.36,15.67,0,0,0,0.17,7.9,0
222.697,14.4,14.1,0.3,208,3,86,13.98,-0.32,14.03,39.8,1021.1,1808,-1.8,11,24.5,50,30.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,22,21.7,13.5,14.88,0,0,0,0.19,9,0
222.817,14.4,13.7,0.3,208,3,86,14.02,-0.33,12.83,36.3,1021.1,1819,-1.5,10,25.5,40,33.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.6,21.8,13.59,14.08,0,0,0,0.18,9,0
222.937,14.4,13.7,0.3,208,3,86,14.15,-0.33,12.64,40.2,946.8,1816,0.4,10,25,38,33.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.6,21.7,13.55,13.95,0,0,0,0.18,9.1,0
223.057,14.4,13.7,0.3,208,3,86,14.56,-0.33,12.64,39.5,1002.5,1810,2.2,10,25.5,39,34,0,1,-0.3,0,0,0,0,0,0,0,0,0,23,22.8,14.16,13.96,0,0,0,0.17,8.9,0
223.216,14.4,12.9,0.3,208,3,84,15.01,-0.32,12.53,40.2,965.4,1819,3.2,9.9,25.5,36,34.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,19.9,12.54,13.36,0,0,0,0.2,11.3,0
223.336,14.4,11.8,0.3,208,3,84,15.02,-0.32,11.25,37.1,1021.1,1825,0.9,9.1,26.5,30,36.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.3,12.16,12.61,0,0,0,0.2,12.2,0
223.456,14.4,11.8,0.3,208,3,84,14.59,-0.32,10.86,39.5,965.4,1826,-1.3,9,27,26,36.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,18.6,11.71,12.12,0,0,0,0.21,12.4,0
223.579,14.4,11.8,0.3,208,3,84,14.5,-0.33,10.97,39.8,965.4,1820,0.5,8.9,27,28,37.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,18.6,11.73,11.98,0,0,0,0.21,12.4,0
223.697,14.4,11.4,0.3,208,3,84,14.66,-0.32,11.06,39.5,1021.1,1817,3.2,8.7,27,28,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.2,18.2,11.38,11.74,0,0,0,0.22,13.2,0
223.866,14.4,11.4,0.3,208,3,84,14.93,-0.32,10.64,39.5,1002.5,1829,4.3,8.5,27.5,24,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18.2,11.41,11.63,0,0,0,0.22,13.3,0
224.020,14.4,11.4,0.3,208,3,84,14.73,-0.32,10.67,38.3,1021.1,1824,1.9,8.5,27.5,24,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.2,18.2,11.4,11.61,0,0,0,0.22,13.4,0
224.139,14.4,11.4,0.3,208,3,84,14.61,-0.31,10.64,40.6,965.4,1832,1.9,8.5,28,24,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18.1,11.4,11.61,0,0,0,0.22,13.5,0
224.259,14.4,11.4,0.3,208,3,84,14.64,-0.32,10.67,39.5,1002.5,1827,3.4,8.5,28,25,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18,11.37,11.59,0,0,0,0.22,14.2,0
224.367,14.4,11,0.3,208,3,84,14.65,-0.32,10.28,38.3,1002.5,1814,3,8.4,28.5,22,37.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.5,10.95,11.34,0,0,0,0.23,14.3,0
224.480,14.4,11,0.3,208,3,84,14.6,-0.31,10.25,39.8,965.4,1830,2.2,8.3,28.5,22,38,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.1,11.39,11.37,0,0,0,0.22,11.7,0
224.590,14.4,11.4,0.3,208,3,84,14.52,-0.32,10.56,39.1,1002.5,1820,1.3,8.6,28,22,37.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.1,11.37,11.55,0,0,0,0.21,13.5,0
224.696,14.4,11.4,0.3,208,3,84,14.5,-0.31,10.56,39.1,1002.5,1823,1,8.6,28,23,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18,11.33,11.59,0,0,0,0.22,13.5,0
224.816,14.4,11.4,0.3,208,3,84,14.54,-0.31,10.58,39.8,1002.5,1829,1.6,8.6,28,24,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18.1,11.37,11.61,0,0,0,0.22,13.6,0
224.937,14.4,11.4,0.3,208,3,84,14.59,-0.32,10.61,39.5,1002.5,1830,1.9,8.6,28,24,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.6,11.73,11.74,0,0,0,0.21,12.7,0
225.056,14.4,11.8,0.3,208,3,84,14.6,-0.32,10.78,39.8,1002.5,1824,1.7,8.9,27.5,26,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.6,11.74,11.94,0,0,0,0.21,12.7,0
225.199,14.4,11.8,0.3,208,3,84,14.54,-0.31,10.78,39.8,1021.1,1826,1,8.9,27.5,26,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.7,11.8,12,0,0,0,0.21,12.5,0
225.340,14.4,11.8,0.3,208,3,84,14.51,-0.3,10.78,39.5,1002.5,1824,0.5,8.9,27.5,26,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.7,11.79,12.01,0,0,0,0.21,12.5,0
225.447,14.4,11.8,0.3,208,3,84,14.49,-0.31,10.78,39.5,1002.5,1836,0.3,9,27.5,26,37.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.6,11.75,11.99,0,0,0,0.21,13.3,0
225.556,14.4,11.4,0.3,208,3,84,14.53,-0.32,10.69,39.5,1002.5,1830,0.4,8.9,27.5,25,37.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.4,11,11.61,0,0,0,0.23,13.9,0
225.708,14.4,10.6,0.3,208,3,84,14.54,-0.31,10.28,39.1,1002.5,1824,0.6,8.3,28.5,21,38.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.2,9.58,10.49,0,0,0,0.24,16.7,0
225.855,14.4,9,0.3,208,3,84,14.56,-0.31,8.58,39.1,983.9,1826,0.4,7,31,7,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,13.9,8.74,9.31,0,0,0,0.27,18.7,0
225.969,14.4,8.6,0.3,208,3,84,14.53,-0.31,7.94,39.1,983.9,1825,0.2,6.5,32,4,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.6,14,8.77,9.04,0,0,0,0.28,19.5,0
226.077,14.4,8.6,0.3,208,3,84,14.58,-0.32,8,38.7,983.9,1817,0.4,6.7,32,3,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,14,8.77,8.99,0,0,0,0.28,19.7,0
226.186,14.4,8.6,0.3,208,3,84,14.66,-0.33,8.06,39.5,983.9,1812,1,6.7,32,5,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,14.1,8.78,8.96,0,0,0,0.28,20,0
226.355,14.4,8.6,0.3,208,3,84,14.72,-0.33,8.11,38.3,1002.5,1810,3.9,6.6,32,4,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,14,8.74,8.92,0,0,0,0.28,20,0
226.496,14.4,8.6,0.3,208,3,84,15.01,-0.33,8.11,39.5,1002.5,1814,5.1,6.6,32,4,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,14,8.73,8.91,0,0,0,0.28,20,0
226.616,14.4,8.6,0.2,208,3,84,14.98,-0.33,8.11,38.3,1002.5,1812,5.6,6.6,32,6,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,14,8.72,8.9,0,0,0,0.28,20.1,0
226.737,14.4,8.6,0.2,208,3,84,14.93,-0.34,8.11,39.5,1002.5,1804,5.3,6.6,32,6,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,14,14.4,8.98,8.94,0,0,0,0.27,19.5,0
226.855,14.4,9.8,0.2,208,3,84,14.8,-0.34,8.19,38.7,1002.5,1804,5.5,7.1,31.5,6,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.4,9.55,9.43,0,0,0,0.26,17.4,0
226.977,14.4,9.8,0.2,208,3,84,14.67,-0.34,8.72,39.1,1002.5,1806,5.6,7.3,31,10,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.4,9.55,9.67,0,0,0,0.25,17.2,0
227.096,14.4,9.8,0.2,208,3,84,14.69,-0.34,8.78,38.7,1002.5,1804,6.3,7.3,31,10,39.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.4,9.57,9.75,0,0,0,0.25,17.2,0
227.206,14.4,9.8,0.2,208,3,84,14.71,-0.34,8.81,39.5,1002.5,1801,6.6,7.3,31,11,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.4,9.52,9.72,0,0,0,0.25,17,0
227.320,14.4,9.8,0.2,208,3,84,14.73,-0.35,8.81,39.5,1021.1,1796,7.3,7.3,31,12,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.4,9.51,9.7,0,0,0,0.25,17.1,0
227.439,14.4,9.8,0.2,208,3,84,14.71,-0.35,8.81,39.5,1002.5,1800,7.4,7.4,31,12,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.9,9.84,9.76,0,0,0,0.25,16.2,0
227.546,14.4,10.2,0.2,208,3,84,14.72,-0.35,9.03,39.5,1002.5,1794,7.6,7.7,30.5,13,39.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,16.4,10.15,9.98,0,0,0,0.24,14.4,0
227.685,14.4,10.6,0.2,208,3,84,14.66,-0.35,10,39.8,1021.1,1794,8,8.4,29.5,20,38.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,17,10.53,10.56,0,0,0,0.23,14.4,0
227.799,14.4,10.6,0.2,208,3,84,14.6,-0.35,9.78,39.5,1039.6,1787,8.2,8.3,29,18,38.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17,10.51,10.69,0,0,0,0.23,14.2,0
227.905,14.4,10.6,0.2,208,3,84,14.48,-0.36,9.81,39.8,1002.5,1798,4.4,8.2,29,20,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17,10.5,10.66,0,0,0,0.23,14.1,0
228.026,14.4,10.6,0.2,208,3,84,14.33,-0.36,9.78,39.8,1021.1,1789,2.9,8.2,29,18,38.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17,10.5,10.7,0,0,0,0.23,14.1,0
228.146,14.4,10.6,0.2,208,3,84,14.21,-0.35,9.81,39.5,1002.5,1790,2.4,8.2,29,19,38.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.1,10.56,10.72,0,0,0,0.23,14,0
228.286,14.4,10.6,0.2,208,3,84,14.23,-0.35,9.81,39.5,1002.5,1801,2.7,8.3,29,19,38.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17,10.51,10.7,0,0,0,0.23,14,0
228.415,14.4,10.6,0.2,207,3,84,14.37,-0.35,9.81,39.8,1021.1,1796,2.9,8.3,29,19,38.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17,10.54,10.7,0,0,0,0.23,16,0
228.527,14.4,10.2,0.2,207,3,84,14.43,-0.36,9.39,39.8,1021.1,1789,2.7,7.6,30,16,39.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,16,15.9,9.79,10.17,0,0,0,0.24,15.9,0
228.657,14.4,10.2,0.2,207,3,84,14.43,-0.35,9.25,39.1,1002.5,1794,2.4,7.7,30,14,39.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.9,15.9,9.8,10.02,0,0,0,0.24,16,0
228.777,14.4,10.2,0.2,207,3,84,14.43,-0.35,9.19,39.8,1002.5,1788,2.2,7.7,30,15,39.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,16,15.9,9.78,9.96,0,0,0,0.25,16,0
228.905,14.4,10.2,0.2,207,3,84,14.43,-0.36,9.22,38.7,1021.1,1788,2,7.7,30,14,39.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,16,15.9,9.82,9.97,0,0,0,0.24,16.1,0
229.067,14.4,9.8,0.2,207,3,84,14.54,-0.36,9.22,39.8,1002.5,1788,2.9,7.3,30,15,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,14.9,9.21,9.58,0,0,0,0.26,19.8,0
