﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B AdamC_93oct_PWG-E_PS2_N20_6MT_Rev1.25.21.bin
92.139,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,11.08,1,2.25,235,1021.1,2822,0,11.3,-3.5,-56,2.9,3.8,-15.5,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.2,12.2,11.6,0,0,0,29.57,0.9,0
92.260,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,11.08,1,2.25,235,1021.1,2818,0,11.4,-3.5,-55,3.1,3.8,-15.2,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.2,12.2,11.57,0,0,0,29.58,0.89,0
92.359,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,11.08,1,2.25,235,1021.1,2806,0,11.4,-3.5,-55,2.4,3.8,-15.1,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.3,12.2,11.53,0,0,0,29.58,0.89,0
92.459,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,11.08,1,2.25,235,1021.1,2811,0,11.4,-3.5,-54,2.6,3.8,-15.8,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.2,12.2,11.51,0,0,0,29.58,0.89,0
92.560,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,11.08,1,2.25,235,1021.1,2805,0,11.5,-3.5,-55,2.9,3.8,-15.7,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.2,12.2,11.5,0,0,0,29.58,0.89,0
92.669,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,10.94,1,2.25,235,1021.1,2796,0,11.4,-3.5,-54,2.4,3.8,-15.4,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.47,0,0,0,29.59,0.89,0
92.769,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,10.92,1,2.25,235,1021.1,2794,0,11.3,-3.5,-55,3.1,3.8,-15.4,-15.2,38.7,1.03,0.1,0,0,0,0,0,0,12.1,12.2,11.44,0,0,0,29.59,0.89,0
92.869,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,10.89,1,2.25,235,1021.1,2789,0,11.3,-3.5,-55,2.6,3.8,-15.6,-15.2,38.7,1.02,0,0,0,0,0,0,0,12.1,12.2,11.41,0,0,0,29.6,0.89,0
92.979,14.5,0,14.7,0.7,0.4,223,1355,6,72,235.1,-1.42,10.89,1,2.25,235,1021.1,2784,0,11,-3.5,-54,3.1,3.8,-14.7,-15.2,38.7,1.02,0,0,0,0,0,0,0,12.1,12.2,11.4,0,0,0,29.59,0.89,0
93.079,14.5,0,14.7,0.7,0.4,223,1366,6,72,235.1,-1.42,10.89,1,2.25,235,1002.5,2784,0,11.1,-3.5,-55,3.2,3.8,-15.6,-15.2,38.7,1.02,0,0,0,0,0,0,0,12.1,12.2,11.39,0,0,0,29.59,0.89,0
93.179,14.5,0,14.7,0.7,0.4,223,1366,6,72,235.1,-1.42,10.86,1,2.25,235,1002.5,2780,0,11,-3.5,-55,2.8,3.8,-15.3,-15.2,38.7,1.02,0,0,0,0,0,0,0,12.1,12.2,11.38,0,0,0,29.6,0.89,0
93.280,14.5,0,14.7,0.7,0.3,223,1366,6,72,235.1,-1.42,10.86,1,2.25,235,1002.5,2768,0,10.7,-3.5,-54,2.9,3.8,-15.8,-15.2,38.7,1.02,0,0,0,0,0,0,0,12.2,12.2,11.34,0,0,0,29.6,0.89,0
93.379,14.5,0,14.7,0.7,0.3,223,1366,6,72,235.1,-1.42,10.86,1,2.25,235,1002.5,2768,0,10.8,-3.5,-55,3,3.8,-15.6,-15.2,38.7,1.02,0,0,0,0,0,0,0,12.2,12.2,11.33,0,0,0,29.6,0.89,0
93.479,14.5,0,14.7,0.7,0.3,223,1366,6,72,235.1,-1.42,10.86,1,2.25,235,1002.5,2765,0,10.6,-3.5,-54,2.8,3.8,-15.1,-15.2,38.7,1.02,0,0,0,0,0,0,0,12.2,12.2,11.31,0,0,0,29.6,0.89,0
93.579,14.5,0,14.7,0.7,0.3,223,1366,6,72,235.1,-1.42,10.83,1,2.25,235,1002.5,2760,0,10.5,-3.5,-54,3.3,3.8,-15.6,-15.2,38.7,1.02,0,0,0,0,0,0,0,12.2,12.2,11.29,0,0,0,29.6,0.89,0
93.679,14.5,0,14.7,0.7,0.3,223,1366,6,72,235.1,-1.42,10.83,1,2.25,235,1002.5,2756,0,10.4,-3.5,-54,3.3,3.8,-15.3,-15.2,38.7,1.02,-0.1,0,0,0,0,0,0,12.2,12.2,11.28,0,0,0,29.6,0.89,0
93.779,14.5,0,14.7,0.7,0.3,223,1366,6,72,235.1,-1.42,10.83,1,2.25,235,1002.5,2751,0,10.4,-4,-55,3,3.8,-15.2,-15.2,38.7,1.02,-0.1,0,0,0,0,0,0,12.2,12.2,11.27,0,0,0,29.61,0.89,0
93.879,14.5,0,14.7,0.7,0.3,223,1366,6,72,235.1,-1.42,10.83,1,2.25,235,1002.5,2746,0,10.2,-4,-54,3,3.8,-15,-15.2,38.7,1.02,-0.1,0,0,0,0,0,0,12.2,12.2,11.24,0,0,0,29.61,0.89,0
93.979,14.5,0,14.7,0.7,0.3,223,1366,6,72,235.1,-1.42,10.81,1,2.25,235,1002.5,2740,0,10.1,-4,-55,2.9,3.8,-15.8,-15.2,38.7,1.01,-0.1,0,0,0,0,0,0,12.2,12.2,11.21,0,0,0,29.61,0.89,0
94.080,14.5,0,14.7,0.7,0.2,223,1366,6,72,235.1,-1.42,10.81,1,2.25,235,1002.5,2738,0,10,-4,-54,3.3,3.8,-15.6,-15.2,38.7,1.01,-0.1,0,0,0,0,0,0,12.2,12.2,11.2,0,0,0,29.61,0.89,0
94.190,14.5,0,14.7,0.7,0.2,221,1366,6,72,235.1,-1.42,10.78,1,2.25,235,1002.5,2736,0,10,-4,-55,3,3.8,-15.8,-15.2,38.7,1.01,-0.1,0,0,0,0,0,0,12.2,12.2,11.18,0,0,0,29.61,0.89,0
94.299,14.5,0,14.7,0.7,0.2,221,1366,6,72,235.1,-1.42,10.78,1,2.25,235,1002.5,2732,0,9.9,-4,-54,2.9,3.8,-15.4,-15.2,38.7,1.01,-0.1,0,0,0,0,0,0,12.2,12.2,11.16,0,0,0,29.62,0.89,0
94.399,14.5,0,14.7,0.7,0.2,221,1366,6,72,235.1,-1.42,10.78,1,2.25,235,1002.5,2724,0,9.8,-4,-54,3.3,3.8,-15,-15.2,38.7,1.01,-0.1,0,0,0,0,0,0,12.3,12.2,11.15,0,0,0,29.62,0.89,0
94.500,14.5,0,14.7,0.7,0.2,221,1366,6,72,235.1,-1.42,10.75,1,2.25,235,1002.5,2722,0,9.7,-4,-55,3.4,3.8,-15.3,-15.2,38.7,1.01,-0.2,0,0,0,0,0,0,12.3,12.2,11.13,0,0,0,29.62,0.89,0
94.600,14.5,0,14.7,0.7,0.2,221,1366,6,72,235.1,-1.42,10.75,1,2.25,235,1002.5,2716,0,9.6,-4,-55,3.6,3.8,-15.1,-15.2,38.7,1.01,-0.2,0,0,0,0,0,0,12.3,12.2,11.1,0,0,0,29.62,0.89,0
94.709,14.5,0,14.7,0.7,0.2,221,1366,6,72,235.1,-1.42,10.75,1,2.25,235,1002.5,2710,0,9.5,-4,-54,2.7,3.8,-15.7,-15.2,38.7,1.01,-0.2,0,0,0,0,0,0,12.3,12.2,11.08,0,0,0,29.62,0.89,0
94.820,14.5,0,14.7,0.7,0.1,221,1366,6,72,235.1,-1.42,10.72,1,2.25,235,1002.5,2706,0,9.5,-4,-54,3.4,3.8,-15.3,-15.2,38.7,1.01,-0.2,0,0,0,0,0,0,12.3,12.2,11.07,0,0,0,29.62,0.89,0
94.919,14.5,0,14.7,0.7,0.1,221,1366,6,72,235.1,-1.42,10.64,1,2.24,235,1002.5,2702,0,9.4,-4,-54,3,3.8,-15.6,-15.2,38.7,1.01,-0.2,0,0,0,0,0,0,12.1,12.2,11.04,0,0,0,29.63,0.89,0
95.019,14.5,0,14.7,0.7,0.1,219,1366,6,72,235.1,-1.42,10.5,1,2.24,235,1002.5,2698,0,9.3,-4,-54,3.3,3.8,-15,-15.2,38.7,1.01,-0.2,0,0,0,0,0,0,12.1,12.2,11.02,0,0,0,29.63,0.89,0
95.130,14.5,0,14.7,0.7,0.1,219,1366,6,72,235.1,-1.42,10.5,1,2.24,235,1002.5,2696,0,9.3,-4,-54,3.4,3.8,-15.5,-15.2,38.7,1,-0.3,0,0,0,0,0,0,12.1,12.2,11.01,0,0,0,29.63,0.89,0
95.230,14.5,0,14.7,0.7,0.1,219,1366,6,72,235.1,-1.42,10.5,1,2.24,235,1002.5,2692,0,9.2,-4,-54,3.5,3.8,-15.4,-15.2,38.7,1,-0.3,0,0,0,0,0,0,12.1,12.2,10.99,0,0,0,29.63,0.89,0
95.329,14.5,0,14.7,0.7,0.1,219,1366,6,72,235.1,-1.42,10.47,1,2.24,235,1002.5,2686,0,9.1,-4,-54,3.3,3.8,-14.7,-15.2,38.7,1,-0.3,0,0,0,0,0,0,12.1,12.1,10.97,0,0,0,29.64,0.89,0
95.430,14.5,0,14.7,0.7,0.1,219,1366,6,72,233.47,-1.42,10.47,1,2.24,235,1002.5,2681,0,8.9,-3.8,-54,3.3,3.8,-15.5,-15.2,38.7,1,-0.3,0,0,0,0,0,0,12.1,12.1,10.95,0,0,0,29.64,0.89,0
95.530,14.5,5.1,14.7,0.6,0.1,219,1366,6,72,235.1,-1.42,10.33,1,2.25,237,965.4,2683,0,8.1,1.4,-54,3,3,-15.6,-15.2,39,1,-0.3,0,0,0,0,0,0,12.1,12.1,10.94,0,0,0,29.64,0.89,0
95.630,14.5,7.8,14.7,0.7,0.1,219,1366,6,72,235.1,-1.42,10.39,1,2.24,237,946.8,2679,0,7.8,12.5,-40,2.3,1.4,-15.4,-15.2,38.7,1,-0.3,0,0,0,0,0,0,12,12.1,10.93,0,0,0,29.64,0.89,0
96.009,14.5,9,14.7,0.7,0.1,219,1366,6,72,45.53,-1.42,10.31,1,1.97,237,983.9,2674,0,8.9,27.2,-10,0.4,0.6,-15.9,-19.2,38.5,1,-0.3,0,0,0,0,0,0,15,16.9,14.78,0,0,0,28,0.89,0
96.359,14.5,9.8,14.7,0.6,0.1,219,1366,6,72,16.15,-1.42,14.08,1.05,1.55,237,1002.5,2684,0,9.2,34.7,-2,0.5,0.6,-34.3,-31.6,38.7,1,-0.3,0,0,0,0,0,0,14.4,12.4,11.85,0,0,0,29.65,0.89,0
96.719,14.5,4.7,14.7,0.6,0.1,217,1366,6,72,14.83,-1.42,10.53,1.71,1.49,237,983.9,2648,0,7.8,21.3,-24,0.2,0.6,-16.4,-16.8,38.7,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.81,0,0,0,29.65,0.89,0
97.220,14.5,4.7,14.7,0.6,0.1,217,1366,6,72,14.57,-1.42,10.44,1.76,1.48,237,983.9,2643,0,7.7,15.9,-32,0.2,0.6,-15.2,-15.2,38.7,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.77,0,0,0,29.66,0.89,0
