﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.30C.mhd
189.264,14.4,0,1,0.4,6,79,87.78,-0.6,16.56,12.9,1113.9,4166,0,12.8,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,18.1,18.54,0,0.17,7.8,0
189.384,14.4,0,1,0.4,6,79,87.44,-0.6,16.5,12.9,1113.9,4160,0,12.8,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,18.06,18.49,0,0.17,7.9,0
189.484,14.4,0,1,0.4,6,79,92.84,-0.6,16.44,12.9,1095.3,4154,0,12.8,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,17.99,18.45,0,0.17,8,0
189.585,14.4,0,1,0.4,6,79,92.5,-0.6,16.36,12.9,1095.3,4126,0,12.8,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.6,17.97,18.38,0,0.17,8.1,0
189.715,14.4,0,1,0.4,6,79,93.52,-0.6,16.58,12.9,1095.3,4157,0,12.7,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.6,17.99,18.38,0,0.17,8.1,0
189.815,14.4,0,1,0.4,6,79,98.92,-0.6,16.78,12.9,1076.8,4124,0,12.8,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.6,17.92,18.33,0,0.17,8.1,0
189.904,14.4,0,1,0.4,6,79,98.92,-0.6,16.72,12.5,1076.8,4124,0,12.7,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.6,17.87,18.3,0,0.17,8.2,0
190.034,14.4,0,1,0.4,6,79,98.58,-0.6,16.69,12.9,1076.8,4097,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.6,17.75,18.21,0,0.18,8.4,0
190.134,14.4,0,1,0.4,6,79,103.65,-0.6,16.36,12.5,1076.8,4112,0,12.7,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,17.76,18.19,0,0.17,8.3,0
190.259,14.4,0,1,0.4,6,79,103.65,-0.6,16.25,12.5,1058.2,4100,0,12.7,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,17.75,18.17,0,0.18,8.3,0
190.354,14.4,0,1,0.4,6,81,102.97,-0.6,16.22,12.5,1058.2,4093,0,12.7,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.6,17.66,18.12,0,0.18,8.4,0
190.444,14.4,0,1,0.4,6,81,105.33,-0.6,16.17,12.5,1058.2,4096,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.6,17.66,18.08,0,0.18,8.4,0
190.538,14.4,0,1,0.4,6,81,106.68,-0.6,16.14,12.5,1058.2,4069,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.6,18.05,0,0.18,8.6,0
190.644,14.4,0,1,0.4,6,81,107.69,-0.6,16.11,16,1058.2,4066,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.53,17.98,0,0.18,8.6,0
190.734,14.4,0,1,0.4,6,81,108.03,-0.6,16.08,22.7,1076.8,4068,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,17.58,17.97,0,0.18,8.6,0
190.824,14.4,0,1,0.4,6,81,109.05,-0.6,16.08,22.3,1095.3,4059,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.51,17.94,0,0.18,8.7,0
190.952,14.4,0,1,0.4,6,81,110.06,-0.6,16.03,22.3,1132.5,4049,0,12.5,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.46,17.9,0,0.18,8.8,0
191.034,14.4,0,0.9,0.4,6,82,110.06,-0.6,16,22.7,1151,4040,0,12.5,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.44,17.86,0,0.18,8.8,0
191.123,14.4,0,1,0.4,6,82,112.76,-0.6,15.97,22.7,1188.2,4035,0,12.6,1,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,17.41,17.82,0,0.18,8.9,0
191.224,14.4,0,1,0.4,6,82,111.75,-0.6,15.94,22.7,1206.7,4032,0,12.6,1,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.35,17.79,0,0.18,8.9,0
191.312,14.4,0,1,0.4,6,82,115.12,-0.6,15.94,22.7,1225.3,4020,0,12.6,1,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.33,17.74,0,0.18,9,0
191.403,14.4,0,0.9,0.4,6,82,115.8,-0.6,15.92,22.3,1243.8,4024,0,12.6,1,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.33,17.7,0,0.18,9,0
191.502,14.4,0,1,0.4,6,82,119.16,-0.6,15.92,22.3,1262.4,4016,0,12.6,1,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,17.31,17.66,0,0.18,9,0
191.582,14.4,0,1,0.4,6,82,119.16,-0.6,15.69,22.3,1299.5,4010,0,12.6,1,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,17.27,17.64,0,0.18,9.1,0
191.663,14.4,0,1,0.4,6,82,120.83,-0.6,15.97,21.1,1318.1,3993,0,12.6,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,17.2,17.59,0,0.18,9.2,0
191.761,14.4,0,1,0.4,6,82,121.66,-0.6,16.06,19.9,1336.7,3984,0,12.5,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.16,17.54,0,0.18,9.2,0
191.844,14.4,0,0.9,0.4,6,82,127.51,-0.6,15.83,18,1355.2,3988,0,12.5,0,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.16,17.52,0,0.18,9.2,0
191.936,14.4,0,1,0.4,6,82,127.51,-0.6,15.83,16.8,1373.8,3980,0,12.5,0,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.14,17.49,0,0.18,9.2,0
192.022,14.4,0,1,0.4,6,82,127.51,-0.6,15.86,15.6,1392.4,3978,0,12.5,0,-48,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.11,17.46,0,0.18,9.3,0
192.136,14.4,0,1,0.4,6,82,127.51,-0.6,15.81,14.8,1410.9,3971,0,12.5,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.09,17.44,0,0.18,9.4,0
192.234,14.4,0,0.9,0.4,6,82,127.51,-0.6,15.78,14.5,1410.9,3962,0,12.5,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.05,17.41,0,0.18,9.4,0
192.323,14.4,0,1,0.4,6,82,133.35,-0.6,15.75,14.5,1410.9,3964,0,12.5,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,17.05,17.39,0,0.17,8.3,0
192.433,14.4,0,1,0.4,6,82,133.35,-0.6,15.78,13.7,1392.4,3943,0,12.5,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.99,17.35,0,0.18,8.3,0
192.523,14.4,0,0.9,0.4,6,82,135.02,-0.6,15.83,13.3,1373.8,3942,0,12.5,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,16.98,17.32,0,0.18,8.4,0
192.602,14.4,0,0.9,0.4,6,82,141.7,-0.6,15.83,13.3,1355.2,3935,0,12.5,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,16.95,17.29,0,0.18,8.4,0
192.693,14.4,0,0.9,0.4,6,84,139.19,-0.6,15.83,13.3,1336.7,3933,0,12.5,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,16.94,17.27,0,0.18,8.5,0
192.793,14.4,0,0.9,0.4,6,84,141.7,-0.6,15.72,12.9,1299.5,3924,0,12.5,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.88,17.24,0,0.18,8.5,0
192.883,14.4,0,0.9,0.4,6,84,141.7,-0.6,15.67,12.9,1281,3916,0,12.5,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.88,17.2,0,0.18,8.5,0
192.985,14.4,0,0.9,0.4,6,84,141.7,-0.6,15.69,12.9,1243.8,3908,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.84,17.17,0,0.18,8.6,0
193.073,14.4,0,0.9,0.4,6,84,141.7,-0.6,15.67,12.9,1225.3,3898,0,12.5,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,16.81,17.15,0,0.18,8.6,0
193.153,14.4,0,0.9,0.4,6,84,149.21,-0.6,15.69,12.5,1206.7,3898,0,12.5,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,16.79,17.13,0,0.18,8.6,0
193.262,14.4,0,0.9,0.4,6,84,147.54,-0.6,15.67,12.5,1188.2,3892,0,12.4,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,16.75,17.1,0,0.18,8.7,0
193.343,14.4,0,0.9,0.4,6,84,149.21,-0.6,15.64,12.5,1169.6,3892,0,12.4,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.74,17.06,0,0.18,8.8,0
193.433,14.4,0,0.9,0.4,6,84,149.21,-0.6,15.42,12.5,1151,3882,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.71,17.05,0,0.18,8.8,0
193.558,14.4,0,0.9,0.4,6,84,155.89,-0.6,15.39,12.5,1132.5,3872,0,12.3,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.66,17.01,0,0.18,8.9,0
193.663,14.4,0,0.9,0.4,6,84,152.55,-0.6,15.42,12.9,1113.9,3862,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.64,16.97,0,0.18,8.9,0
193.743,14.4,0,0.9,0.4,6,84,155.89,-0.6,15.31,12.9,1113.9,3860,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,16.58,16.95,0,0.18,9,0
193.852,14.4,0,0.9,0.4,6,84,156.72,-0.6,15.19,12.9,1095.3,3851,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,16.57,16.92,0,0.18,9,0
193.934,14.4,0,0.9,0.4,6,84,156.72,-0.6,15.17,12.9,1095.3,3850,0,12.3,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,16.55,16.9,0,0.18,9,0
194.023,14.4,0,0.9,0.4,6,84,160.9,-0.6,15.17,12.9,1095.3,3840,0,12.3,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.5,16.87,0,0.18,9.1,0
194.104,14.4,0,0.9,0.4,6,84,163.36,-0.6,15.17,12.9,1076.8,3838,0,12.4,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.5,16.85,0,0.18,9.1,0
194.214,14.4,0,0.9,0.4,6,86,159.23,-0.6,15.19,12.9,1076.8,3828,0,12.3,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.47,16.81,0,0.18,9.2,0
194.303,14.4,0,0.9,0.4,6,86,166.63,-0.6,15.19,12.9,1076.8,3823,0,12.5,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.44,16.79,0,0.18,9.2,0
194.395,14.4,0,0.9,0.4,6,86,160.9,-0.6,15.19,12.9,1076.8,3812,0,12.4,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.41,16.75,0,0.18,9.3,0
194.504,14.4,0,0.9,0.4,6,86,166.63,-0.6,15.19,12.9,1076.8,3808,0,12.4,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.39,16.72,0,0.18,9.4,0
194.604,14.4,0,0.9,0.4,6,86,171.52,-0.6,15.22,12.9,1076.8,3804,0,12.5,0,-47,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,16.35,16.69,0,0.18,9.4,0
194.695,14.4,0,0.9,0.4,6,86,178.05,-0.6,15.22,12.9,1058.2,3797,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.5,16.34,16.67,0,0.18,9.4,0
194.863,14.4,0,0.9,0.4,6,86,179.68,-0.6,15.22,12.9,1058.2,3790,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.28,16.62,0,0.19,9.5,0
194.953,14.4,0,0.9,0.4,6,86,171.52,-0.6,14.94,12.5,1058.2,3784,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,16.26,16.6,0,0.19,9.5,0
195.065,14.4,0,0.9,0.4,6,86,191.1,-0.6,14.86,12.9,1058.2,3762,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,16.2,16.56,0,0.19,9.6,0
195.153,14.4,0,0.9,0.4,6,86,186.2,-0.6,14.81,12.5,1058.2,3760,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,16.18,16.54,0,0.18,8.4,0
195.243,14.4,0,0.9,0.4,6,86,194.37,-0.6,14.81,12.5,1058.2,3758,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,16.19,16.51,0,0.18,8.4,0
195.373,14.4,0,0.9,0.4,6,86,187.84,-0.6,14.81,12.5,1058.2,3747,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,16.13,16.47,0,0.18,8.6,0
195.464,14.4,0,0.9,0.4,6,86,191.1,-0.6,14.81,12.5,1039.6,3741,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.1,16.45,0,0.18,8.6,0
195.553,14.4,0,0.9,0.4,6,86,197.63,-0.6,14.81,12.5,1039.6,3741,0,12.4,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.09,16.43,0,0.18,8.6,0
195.663,14.4,0,0.9,0.4,6,86,199.26,-0.6,14.78,12.5,1039.6,3740,0,12.3,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.08,16.41,0,0.18,8.6,0
195.764,14.4,0,0.9,0.4,6,86,194.37,-0.6,14.78,12.5,1039.6,3722,0,12.3,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,16.02,16.37,0,0.18,8.7,0
195.865,14.4,0,0.9,0.4,6,86,207.42,-0.6,14.78,12.9,1039.6,3718,0,12.3,0,-46,41.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,15.97,16.34,0,0.18,8.8,0
195.983,14.4,0,0.9,0.4,6,86,200.89,-0.6,14.72,12.9,1039.6,3712,0,12.3,0,-46,41.4,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,15.9,16.28,0,0.18,8.9,0
196.094,14.4,0,0.9,0.4,6,86,197.63,-0.6,14.58,12.9,1039.6,3693,0,12.3,0,-47,41.1,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,15.89,16.23,0,0.18,8.9,0
196.194,14.4,0,0.9,0.4,6,86,199.26,-0.6,14.47,12.9,1039.6,3682,0,12.3,0,-47,41.4,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,15.84,16.2,0,0.18,9,0
196.314,14.4,0,0.9,0.4,6,86,207.42,-0.6,14.44,12.5,1039.6,3664,0,12.2,0,-47,41.4,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,15.76,16.14,0,0.18,9.1,0
196.414,14.4,0,0.8,0.4,6,86,207.42,-0.6,14.44,12.5,1021.1,3656,0,12.2,0,-46,41.1,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,15.72,16.08,0,0.18,9.1,0
196.514,14.4,0,0.9,0.4,6,86,207.42,-0.6,14.44,12.5,1021.1,3644,0,12.2,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,15.67,16.03,0,0.18,9.2,0
196.624,14.4,0,0.8,0.4,6,86,207.42,-0.6,14.44,12.5,1021.1,3624,0,12.2,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,15.6,15.96,0,0.18,9.3,0
196.725,14.4,0,0.9,0.4,6,86,207.42,-0.6,14.44,12.5,1021.1,3615,0,12.2,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.5,15.56,15.91,0,0.19,9.4,0
196.814,14.4,0,0.8,0.4,6,86,210.68,-0.6,14.44,12.5,1021.1,3600,0,12.2,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,15.49,15.86,0,0.19,9.6,0
196.924,14.4,0,0.9,0.4,6,86,207.42,-0.6,14.25,12.5,1021.1,3584,0,12.1,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,15.4,15.78,0,0.19,9.7,0
197.014,14.4,0,0.9,0.4,6,86,209.05,-0.6,14.17,12.5,1021.1,3578,0,12.1,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,15.36,15.73,0,0.19,9.7,0
197.104,14.4,0,0.8,0.4,6,86,207.42,-0.6,14.03,12.5,1021.1,3571,0,12.1,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,15.3,15.68,0,0.18,8.5,0
197.214,14.4,0,0.8,0.4,6,86,213.94,-0.6,13.97,12.5,1021.1,3560,0,12.1,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.5,15.28,15.63,0,0.18,8.5,0
197.315,14.4,0,0.8,0.4,6,86,212.31,-0.6,14,12.5,1021.1,3551,0,12.1,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.5,15.24,15.6,0,0.18,8.6,0
197.446,14.4,0,0.8,0.4,6,86,207.42,-0.6,14.03,12.5,1021.1,3539,0,12.1,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.4,15.18,15.54,0,0.18,8.7,0
197.534,14.4,0,0.8,0.4,6,86,220.47,-0.6,14.03,12.5,1021.1,3534,0,12.1,0,-46,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.4,15.16,15.5,0,0.18,8.8,0
197.624,14.4,0,0.8,0.4,6,86,223.73,-0.6,14,12.5,1021.1,3532,0,12.1,0,-46,40.6,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.4,15.16,15.47,0,0.18,8.8,0
197.714,14.4,0,0.8,0.4,6,86,215.58,-0.6,14,12.5,1021.1,3527,0,12.2,0,-46,40.6,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.4,15.14,15.44,0,0.18,8.8,0
197.814,14.4,0,0.8,0.4,6,86,228.63,-0.6,14,12.5,1021.1,3520,0,12.1,0,-45,40.6,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.4,15.1,15.42,0,0.18,8.9,0
197.904,14.4,0,0.8,0.4,6,86,223.73,-0.6,13.86,12.5,1021.1,3510,0,12.2,0,-44,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.4,15.07,15.39,0,0.18,8.9,0
197.994,14.4,0,0.8,0.4,6,86,218.84,-0.6,13.97,12.5,1021.1,3516,0,12.1,0,-44,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.2,12.4,15.08,15.37,0,0.18,8.9,0
198.124,14.4,0,0.8,0.4,6,88,220.47,-0.6,13.89,12.5,1021.1,3504,0,12.1,0,-44,40.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.4,15.01,15.34,0,0.18,9.1,0
198.214,14.4,0,0.8,0.4,6,88,230.26,-0.6,13.83,12.5,1021.1,3492,0,12.1,0,-44,40.6,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.4,14.97,15.31,0,0.18,9.1,0
198.304,14.4,0,0.8,0.4,6,88,228.63,-0.6,13.83,12.5,1002.5,3493,0,12.2,0,-44,40.6,0,1.03,0,0,0,0,0,0,0,0,0,0,12.3,12.4,14.97,15.28,0,0.18,9.1,0
198.414,14.4,0,0.8,0.4,6,88,220.47,-0.6,13.89,12.5,1002.5,3490,0,12.2,0,-44,40.6,0,1.03,0,0,0,0,0,0,0,0,0,0,12.4,12.4,14.97,15.27,0,0.18,9.1,0
198.504,14.4,0,0.8,0.4,6,88,228.63,-0.6,13.94,12.5,1002.5,3482,0,12.2,0,-44,40.6,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.4,14.91,15.23,0,0.18,9.2,0
198.586,14.4,0,0.8,0.4,6,88,231.89,-0.6,13.97,12.5,1002.5,3475,0,12.2,0,-44,40.6,0,1.03,0,0,0,0,0,0,0,0,0,0,12.5,12.4,14.9,15.2,0,0.18,9.2,0
198.733,14.4,0,0.8,0.4,6,88,225.37,-0.6,14,12.5,1002.5,3469,0,12.1,0,-44,40.6,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.4,14.88,15.16,0,0.18,9.3,0
