Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
315.476,-0.01019368,0.32492355,1178.0459,2300.0,100.70333,9.75,14.121094,16.575455,0.0,0.0,0.0,3.0,0.0,3744.0,217.875,18.75,13.725491,-4.328125,0.97351074,344.1243,200.38712,200.00504,7.726587,6.41848,834.465,0.3046875,76.31683,19.5,1.875,0.75,4.428,3.068,0.52563477,7.140625,0.0,0.0,0.0,0.0,0.0,0.88134766,1.1853027,0.8874512,0.859375,2.6171875,2.34375,2.109375,2.3828125,1.4116669,1.160965,1.0569763,1.1956787,0.84472656,0.83691406,83.00018,0.78125,215.72241,370.0,0.0,0.0,0.0,0.0,0.0,-1.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.155702,217.73312,259.9962,497.625,649.875,-0.21875,10.15625,401.125,0.0,800.0,79.82713,90.0,150.08545,0.0,57.41484,157.6875,0.0,37.097168,95.12329,99.998474,3.137207,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,42.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,80.0,100.0,1023.96875,1023.96875,835.90625,433.34375,835.90625,0.0,92.21,92.21,91.82,91.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41748,12.302636,2906.3682,0.0,0.0,67.1,16.682137,221.0,0.0,0
315.503,0.0,0.3312946,1182.9543,2300.0,100.711624,9.75,14.0625,16.680933,0.0,0.0,0.0,3.0,0.0,3754.0,213.0,18.75,13.725491,-4.3828125,0.9760742,345.39294,201.11414,200.00504,7.7372003,6.4317465,839.94867,0.3046875,76.05438,19.5,1.875,0.75,4.636,3.04,0.53948975,7.171875,0.0,0.0,0.0,0.0,0.0,0.88134766,1.0229492,1.5808105,1.0290527,2.578125,2.34375,2.1484375,2.34375,1.3848114,1.1540222,1.0795593,1.1785889,0.84277344,0.83691406,83.00018,0.78125,216.65765,370.0,0.0,0.0,0.0,0.0,0.0,-1.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.1619463,218.8691,259.9962,497.625,649.875,-0.30625,10.9375,402.21875,0.0,799.875,79.82713,90.0,150.66528,0.0,57.31542,161.84375,0.0,37.060547,94.921875,99.998474,3.1518555,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,45.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,90.0,100.0,1023.96875,1023.96875,835.84375,434.8125,835.84375,0.0,93.05,92.77,91.29,91.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.388769,12.302636,2916.9126,0.0,0.0,67.1,16.81658,221.0,0.0,0
315.526,0.0,0.3344801,1191.9495,2300.0,100.711624,9.75,14.1015625,16.81658,0.0,0.0,0.0,3.0,0.0,3785.0,214.875,18.375,13.725491,-4.4375,0.9800415,346.80255,200.2173,200.00504,7.7398534,6.4317465,862.1216,0.3046875,77.22931,19.5,1.5,0.375,4.548,3.04,0.52685547,7.2734375,0.0,0.0,0.0,0.0,0.0,1.5710449,1.1425781,1.0681152,1.0290527,2.5976562,2.3828125,2.1484375,2.3632812,1.3928223,1.1534882,1.0795593,1.1710358,0.84375,0.83691406,83.00018,0.78125,217.66624,370.0,0.0,0.0,0.0,0.0,0.0,-1.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.1732256,219.72314,259.9962,497.625,649.875,-0.48125,10.9375,399.90625,0.0,799.78125,79.82713,90.0,151.3977,0.0,57.65096,158.0625,0.0,37.023926,94.29932,99.998474,3.1274414,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,47.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,99.0,100.0,1023.96875,1023.96875,836.0625,434.71875,836.0625,0.0,93.19,93.08,91.86,92.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.403125,12.302636,2903.9053,0.0,0.0,67.1,16.962864,221.0,0.0,0
315.556,0.02038736,0.3344801,1197.2688,2300.0,100.711624,9.75,14.121094,16.962864,0.0,0.0,0.0,3.0,0.0,3792.0,209.25,18.75,13.725491,-4.46875,0.9899292,350.30167,199.61765,200.00504,7.7531204,6.4317465,856.39954,0.3046875,76.77765,19.5,1.875,0.75,4.76,3.096,0.571228,7.7421875,0.0,0.0,0.0,0.0,0.0,1.5966797,1.0095215,1.0974121,0.94970703,2.5976562,2.3828125,2.1289062,2.34375,1.4015961,1.1534882,1.0790253,1.1598206,0.8417969,0.8359375,83.00018,0.78125,218.27432,370.0,0.0,0.0,0.0,0.0,0.0,-1.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.181706,220.42795,259.9962,497.625,649.875,-1.3125,10.9375,402.90625,0.0,800.0,79.82713,90.0,151.9226,0.0,57.806305,171.375,0.0,37.17041,94.158936,99.998474,3.112793,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,50.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,113.0,100.0,1023.96875,1023.96875,836.53125,436.15625,836.53125,0.0,93.3,93.15,91.94,91.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.3744135,12.2882805,2895.2078,0.0,0.0,67.1,17.051058,221.0,0.0,0
315.579,0.01019368,0.3312946,1206.0876,2300.0,100.711624,9.75,14.0625,17.051058,0.0,0.0,0.0,3.0,0.0,3779.0,210.375,18.375,13.725491,-4.5546875,0.9914551,350.83234,199.34169,200.00504,7.7557735,6.4317465,865.9363,0.3046875,77.1759,19.5,1.5,0.375,4.716,3.1,0.5906372,7.40625,0.0,0.0,0.0,0.0,0.0,1.2341309,1.0095215,1.0974121,1.4953613,2.5976562,2.3632812,2.1484375,2.3828125,1.4015961,1.1462402,1.0798645,1.1742401,0.8359375,0.8359375,83.00018,0.78125,220.07808,370.0,0.0,0.0,0.0,0.0,0.0,-1.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.188704,221.879,259.9962,497.625,649.875,-1.70625,10.9375,401.875,0.0,800.09375,79.82713,90.0,152.55737,0.0,57.94922,177.1875,0.0,35.93445,94.42139,99.998474,3.0981445,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,52.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,120.0,100.0,1023.96875,1023.96875,836.34375,438.90625,836.34375,0.0,93.68,93.36,92.1,92.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2882805,12.2882805,2891.2056,0.0,0.0,67.1,17.312672,221.0,0.0,0
315.604,0.02038736,0.32810906,1205.9277,2300.0,100.71992,9.75,14.0625,17.311468,0.0,0.0,0.0,3.0,0.0,3780.0,210.375,18.375,13.725491,-4.609375,0.99139404,351.20547,198.98083,200.00504,7.758427,6.4503202,869.751,0.3046875,77.690125,19.5,1.5,0.375,4.716,3.092,0.5979004,7.1171875,0.0,0.0,0.0,0.0,0.0,1.6381836,1.1865234,0.91186523,1.2402344,2.5976562,2.3632812,2.1289062,2.3828125,1.3931274,1.147995,1.0713959,1.177063,0.8310547,0.8359375,83.00018,0.78125,220.12422,370.0,0.0,0.0,0.0,0.0,0.0,-1.125,0.0,0.0,1.0,105.0,97.07031,0.0,2.2029307,222.21068,259.9962,497.625,649.875,-2.40625,10.15625,403.125,0.0,800.0,79.82713,90.0,152.65503,0.0,58.129417,179.375,0.0,36.77063,94.403076,99.998474,3.0859375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,55.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,129.0,100.0,1023.96875,1023.96875,836.34375,435.78125,836.34375,0.0,93.43,93.55,92.39,92.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.216503,12.2882805,2885.9717,0.0,0.0,67.1,17.318161,221.0,0.0,0
315.636,0.0,0.33766565,1212.0771,2300.0,100.71992,9.75,14.1015625,17.318161,0.0,0.0,0.0,3.0,0.0,3809.0,211.875,18.75,13.725491,-4.765625,0.99316406,351.82733,199.1082,200.00504,7.763734,6.4503202,871.1815,0.3046875,77.20642,19.5,1.875,0.75,4.664,3.108,0.5897827,7.2734375,0.0,0.0,0.0,0.0,0.0,1.7028809,1.2866211,0.9265137,0.9082031,2.6171875,2.3828125,2.109375,2.3632812,1.403656,1.1540222,1.0640717,1.1634064,0.8359375,0.8359375,83.00018,0.78125,220.69543,370.0,0.0,0.0,0.0,0.0,0.0,-1.125,0.0,0.0,1.0,105.0,93.75,0.0,2.2062237,222.96524,259.9962,497.625,649.875,-3.01875,10.15625,406.84375,0.0,799.875,79.82713,90.0,153.09448,0.0,58.129417,176.9375,0.0,37.280273,93.98193,99.998474,3.022461,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,58.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,138.0,100.0,1023.96875,1023.96875,836.5,437.5625,836.5,0.0,93.89,93.94,93.01,92.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2882805,12.2882805,2887.819,0.0,0.0,67.1,17.401009,221.0,0.0,0
315.656,0.01019368,0.34085116,1214.9565,2300.0,100.71992,9.75,14.0625,17.401009,0.0,0.0,0.0,3.0,0.0,3829.0,208.5,18.75,13.725491,-4.7890625,0.9995117,354.0744,199.15065,200.00504,7.7743473,6.4503202,870.22784,0.3046875,77.99988,19.5,1.5,0.75,4.78,3.108,0.58465576,7.3359375,0.0,0.0,0.0,0.0,0.0,1.7028809,1.295166,0.9448242,0.9082031,2.6757812,2.3828125,2.109375,2.3632812,1.4165497,1.1601257,1.0640717,1.1634064,0.8330078,0.83496094,83.00018,0.78125,221.00456,370.0,0.0,0.0,0.0,0.0,0.0,-1.125,0.0,0.0,1.0,105.0,91.21094,0.0,2.2137156,223.23056,259.9962,498.0,649.875,-3.19375,10.15625,407.40625,0.0,799.78125,79.82713,90.0,153.72314,0.0,58.377968,175.40625,0.0,37.313843,93.42041,99.998474,3.059082,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,60.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,146.0,100.0,1023.96875,1023.96875,836.8125,440.84375,836.8125,0.0,94.36,94.12,92.77,92.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.245214,12.273926,2888.4348,0.0,0.0,67.1,17.445843,221.0,0.0,0
315.679,0.0,0.3312946,1217.043,2300.0,100.71992,9.75,14.1015625,17.445843,0.0,0.0,0.0,3.0,0.0,3843.0,205.5,18.75,13.725491,-4.875,1.0040283,356.05615,198.46608,200.00504,7.7690406,6.4503202,893.116,0.3046875,76.92261,19.5,1.5,0.75,4.884,3.108,0.6043701,7.328125,0.0,0.0,0.0,0.0,0.0,1.3305664,0.9338379,0.9448242,0.96069336,2.6757812,2.3828125,2.109375,2.3828125,1.4122009,1.1601257,1.0580444,1.1531067,0.8310547,0.83496094,83.00018,0.78125,221.13081,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,105.0,89.453125,0.0,2.2163496,223.28859,259.9962,498.375,649.875,-3.28125,10.15625,403.96875,0.0,795.0,79.82713,90.0,153.86353,0.0,58.576805,181.3125,0.0,37.350464,93.13965,99.998474,3.034668,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,62.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,156.0,100.0,1023.96875,1023.96875,832.3125,437.59375,832.3125,0.0,94.29,94.67,93.08,93.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.216503,12.273926,2878.5059,0.0,0.0,67.1,17.464155,221.0,0.0,0
315.703,-0.01019368,0.32810906,1214.627,2300.0,100.72821,9.75,14.082031,17.462952,0.0,0.0,0.0,3.0,0.0,3842.0,208.875,18.75,13.725491,-5.0078125,1.0057983,357.06772,198.46608,200.00504,7.782307,6.476854,879.2877,0.3046875,77.39105,19.5,1.5,0.75,4.752,3.112,0.62384033,7.3515625,0.0,0.0,0.0,0.0,0.0,1.0546875,0.84594727,0.9802246,1.0351562,2.6757812,2.3632812,2.0898438,2.3632812,1.4122009,1.1486816,1.0540771,1.1471558,0.8300781,0.83496094,83.00018,0.78125,220.7262,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,105.0,87.109375,0.0,2.2167432,222.82426,259.9962,498.75,649.875,-3.19375,10.15625,405.375,0.0,787.3125,79.82713,90.0,153.60718,0.0,58.725937,187.15625,0.0,38.80005,93.16406,99.998474,3.0273438,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,65.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,168.0,100.0,1023.96875,1023.96875,824.65625,437.90625,824.65625,0.0,94.87,94.99,93.3,93.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.202148,12.273926,2878.5059,0.0,0.0,67.1,17.404266,221.0,0.0,0
315.723,-0.02038736,0.321738,1218.4846,2300.0,100.72821,9.75,14.0625,17.404266,0.0,0.0,0.0,3.0,0.0,3848.0,208.875,18.75,13.725491,-5.0078125,1.006897,357.44916,198.98083,200.00504,7.7902675,6.476854,883.5793,0.3046875,78.211975,19.5,1.5,0.75,4.752,3.104,0.618103,7.2890625,0.0,0.0,0.0,0.0,0.0,1.0546875,0.84594727,0.91552734,1.1621094,2.6367188,2.34375,2.0898438,2.3632812,1.394043,1.1333466,1.0471344,1.1471558,0.83203125,0.8339844,83.00018,0.78125,221.0715,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,105.0,86.42578,0.0,2.2121336,223.39641,259.9962,498.75,649.875,-3.01875,10.15625,405.25,0.0,784.875,79.82713,90.0,153.94287,0.0,59.030407,185.4375,0.0,37.887573,93.04199,99.998474,3.046875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,67.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,176.0,100.0,1023.96875,1023.96875,822.25,439.09375,822.25,0.0,94.99,94.95,93.72,93.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.230859,12.25957,2885.9717,0.0,0.0,67.1,17.45435,221.0,0.0,0
315.746,-0.04077472,0.32492355,1217.4901,2300.0,100.72821,9.75,14.121094,17.45435,0.0,0.0,0.0,3.0,0.0,3845.0,208.875,18.75,13.725491,-5.0703125,1.007019,357.4989,199.1082,200.00504,7.782307,6.476854,888.58606,0.3046875,77.23541,19.5,1.5,0.75,4.74,3.104,0.6309204,7.296875,0.0,0.0,0.0,0.0,0.0,2.055664,1.3708496,0.96069336,1.1621094,2.6757812,2.3632812,2.0898438,2.3632812,1.4225006,1.14357,1.0471344,1.1478424,0.8339844,0.8339844,83.00018,0.78125,221.25256,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,105.0,86.03516,0.0,2.2178137,223.5042,259.9962,498.75,649.875,-2.4937499,10.15625,405.875,0.0,783.65625,79.82713,90.0,153.95508,0.0,58.912346,189.28125,0.0,38.19275,93.10303,99.998474,3.0297852,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,69.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,183.0,100.0,1023.96875,1023.96875,821.0,439.59375,821.0,0.0,95.14,95.09,93.68,94.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.25957,12.25957,2887.819,0.0,0.0,67.1,17.48061,221.0,0.0,0
315.776,-0.06116208,0.33766565,1223.7916,2300.0,100.72821,9.75,14.1015625,17.48061,0.0,0.0,0.0,3.0,0.0,3853.0,209.25,18.75,13.725491,-5.125,1.0093384,358.33636,198.42363,200.00504,7.795574,6.476854,898.3612,0.3046875,78.5141,19.5,1.875,0.75,4.724,3.112,0.6171875,7.265625,0.0,0.0,0.0,0.0,0.0,1.940918,0.8508301,0.970459,1.1413574,2.7148438,2.3632812,2.0703125,2.3632812,1.4447784,1.14357,1.0427856,1.1475372,0.83203125,0.8339844,83.00018,0.78125,222.04982,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,105.0,85.44922,0.0,2.2188838,224.25873,259.9962,498.75,649.875,-2.1,10.15625,407.40625,0.0,781.53125,79.82713,90.0,154.48608,0.0,59.17954,185.15625,0.0,37.713623,92.944336,99.998474,3.0371094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,72.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,192.0,100.0,1023.96875,1023.96875,819.0625,440.6875,819.0625,0.0,95.21,95.09,94.4,94.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.230859,12.25957,2877.8901,0.0,0.0,67.1,17.596243,221.0,0.0,0
315.799,-0.06116208,0.33766565,1227.8354,2300.0,100.71992,9.75,14.0234375,17.597446,0.0,0.0,0.0,3.0,0.0,3873.0,207.75,19.125,13.725491,-5.171875,1.0144653,360.14398,199.15065,200.00504,7.800881,6.4848137,889.77814,0.3046875,77.67792,19.5,1.5,1.125,4.764,3.14,0.6293335,7.2734375,0.0,0.0,0.0,0.0,0.0,1.315918,0.8508301,0.970459,1.229248,2.7148438,2.3242188,2.0703125,2.3632812,1.4447784,1.1286926,1.0391998,1.1510468,0.82910156,0.8339844,83.00018,0.78125,222.5564,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,105.0,85.44922,0.0,2.226558,224.73967,259.9962,498.75,649.875,-1.4,10.15625,408.375,0.0,781.46875,79.82713,90.0,154.80957,0.0,59.142254,188.8125,0.0,37.060547,92.541504,99.998474,3.046875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,74.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,200.0,100.0,1023.96875,1023.96875,819.28125,443.65625,819.28125,0.0,95.77,95.54,94.55,94.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.187793,12.25957,2888.4348,0.0,0.0,67.1,17.67092,221.0,0.0,0
315.826,-0.06116208,0.34085116,1232.5481,2300.0,100.71992,9.75,14.082031,17.67092,0.0,0.0,0.0,3.0,0.0,3910.0,204.0,19.125,13.725491,-5.203125,1.0220337,362.8305,198.59344,200.00504,7.800881,6.4848137,900.26855,0.3046875,77.6947,19.5,1.875,1.125,4.904,3.152,0.6212158,7.34375,0.0,0.0,0.0,0.0,0.0,1.4880371,1.8896484,0.91674805,1.0302734,2.7148438,2.421875,2.0898438,2.3632812,1.4382172,1.1614227,1.03302,1.1449432,0.8300781,0.83203125,83.00018,0.78125,222.58485,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,105.0,85.35156,0.0,2.231333,224.96355,259.9962,499.125,649.875,-1.09375,9.375,409.15625,0.0,780.875,79.82713,90.0,155.45044,0.0,59.459156,186.375,0.0,37.539673,91.80298,99.998474,3.0371094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,77.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,214.0,100.0,1023.96875,1023.96875,819.28125,444.46875,819.28125,0.0,95.9,96.22,94.29,94.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.202148,12.230859,2880.353,0.0,0.0,67.1,17.675045,221.0,0.0,0
315.844,-0.0509684,0.33766565,1236.7145,2300.0,100.71992,9.75,14.121094,17.675045,0.0,0.0,0.0,3.0,0.0,3927.0,204.0,19.125,13.725491,-5.1796875,1.02594,364.61322,198.25381,200.00504,7.7929206,6.4848137,918.6268,0.3046875,77.47803,19.5,1.875,1.125,4.904,3.156,0.6524048,7.40625,0.0,0.0,0.0,0.0,0.0,1.4880371,0.84472656,0.9753418,0.8618164,2.7148438,2.4023438,2.0898438,2.3632812,1.4404297,1.145401,1.0301208,1.1449432,0.82910156,0.83203125,83.00018,0.78125,223.07896,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,105.0,85.15625,0.0,2.2335558,225.28691,259.9962,499.125,649.875,-1.09375,9.375,410.59375,0.0,780.5,79.82713,90.0,155.52979,0.0,59.726345,195.71875,0.0,37.060547,91.760254,99.998474,3.0078125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,79.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,224.0,100.0,1023.96875,1023.96875,819.03125,445.4375,819.03125,0.0,97.51,96.89,95.21,95.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.187793,12.230859,2875.4272,0.0,0.0,67.1,17.74671,221.0,0.0,0
