Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
912.666,0.0,0.25802752,919.51044,2300.0,100.736496,10.5,14.0625,10.388946,0.0,0.0,0.0,3.0,0.0,3434.0,238.5,22.875,13.725491,-4.7890625,0.8800049,300.6921,199.47966,200.00504,7.333889,6.6015615,576.2577,0.3046875,72.084045,21.0,4.875,4.875,3.388,2.624,0.0,5.0078125,0.0,0.0,0.0,0.0,0.0,0.859375,1.7700195,1.3098145,1.0644531,2.0703125,2.4804688,2.2851562,2.3046875,1.1262512,1.2969208,1.1902618,1.1151886,0.8535156,0.8408203,83.00018,0.78125,173.57346,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.7190716,174.30092,259.9962,488.25,649.875,-1.70625,4.6875,325.375,0.0,800.0,79.82713,90.0,123.21167,0.0,52.512207,0.0,0.0,37.49695,99.998474,99.998474,3.2641602,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,196.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,26.0,100.0,1023.96875,1023.96875,829.59375,352.96875,829.59375,0.0,84.68,84.74,83.99,83.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5466795,12.360058,2893.2068,0.0,0.0,69.8,10.564127,222.79999,0.0,0
912.685,0.0,0.25802752,925.50507,2300.0,100.736496,10.5,14.0234375,10.564127,0.0,0.0,0.0,3.0,0.0,3438.0,236.625,22.875,13.725491,-4.8046875,0.88201904,301.36374,200.54631,200.00504,7.355116,6.6015615,575.304,0.3046875,71.71478,21.0,4.875,4.875,3.512,2.612,0.0,5.0703125,0.0,0.0,0.0,0.0,0.0,0.859375,1.1938477,1.1804199,1.0644531,2.0507812,2.4609375,2.2851562,2.3046875,1.1127472,1.2917328,1.1902618,1.1151886,0.8515625,0.8408203,83.00018,0.78125,174.72052,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.7302659,175.5447,259.9962,489.375,649.875,-1.8812499,5.46875,327.375,0.0,800.0,79.82713,90.0,124.02344,0.0,52.655125,0.0,0.0,36.33423,99.998474,99.998474,3.3105469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,198.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,32.0,100.0,1023.96875,1023.96875,829.8125,354.6875,829.8125,0.0,84.93,84.79,83.93,84.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.517968,12.360058,2908.6772,0.0,0.0,69.8,10.7304945,222.79999,0.0,0
912.715,0.0,0.26439857,931.53186,2300.0,100.72821,10.5,14.003906,10.731696,0.0,0.0,0.0,3.0,0.0,3453.0,237.75,22.875,12.941176,-4.734375,0.883667,302.25925,200.47202,200.00504,7.3577695,6.609522,578.8803,0.3046875,71.31195,21.0,4.5,4.875,3.468,2.612,0.0,5.015625,0.0,0.0,0.0,0.0,0.0,1.1889648,1.159668,1.25,1.5100098,2.0703125,2.4609375,2.2851562,2.34375,1.1160278,1.2917328,1.1898041,1.1322021,0.84765625,0.8408203,83.00018,0.78125,175.36203,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.742756,176.12512,259.9962,489.75,649.875,-1.8812499,4.6875,329.78125,0.0,799.875,79.82713,90.0,124.53003,0.0,52.885033,0.0,0.0,36.880493,99.998474,99.998474,3.2739258,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,201.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,44.0,100.0,1023.96875,1023.96875,829.875,357.5,829.875,0.0,85.22,85.12,84.3,84.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4605465,12.360058,2907.5996,0.0,0.0,69.8,10.824739,222.79999,0.0,0
912.737,0.0,0.26439857,940.50696,2300.0,100.72821,10.5,14.0625,10.824739,0.0,0.0,0.0,3.0,0.0,3461.0,237.75,22.5,12.941176,-4.6875,0.8840332,302.6987,200.28098,200.00504,7.3577695,6.609522,583.1719,0.3046875,71.380615,21.0,4.5,4.5,3.468,2.608,0.0,4.9453125,0.0,0.0,0.0,0.0,0.0,1.6064453,1.159668,1.25,1.0949707,2.0703125,2.4609375,2.265625,2.3046875,1.1160278,1.2850952,1.1924744,1.1303711,0.8515625,0.8408203,83.00018,0.78125,177.08865,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.7485183,177.56789,259.9962,489.75,649.875,-2.0125,4.6875,329.28125,0.0,799.78125,79.82713,90.0,125.494385,0.0,52.96581,0.0,0.0,35.894775,99.998474,99.998474,3.269043,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,203.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,51.0,100.0,1023.96875,1023.96875,830.03125,356.3125,830.03125,0.0,85.18,85.36,84.51,84.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.517968,12.360058,2904.8289,0.0,0.0,69.8,11.075166,222.79999,0.0,0
912.765,0.0,0.26439857,944.80804,2300.0,100.72821,10.5,14.042969,11.075166,0.0,0.0,0.0,3.0,0.0,3469.0,237.75,22.875,12.941176,-4.2421875,0.8875122,304.20782,201.07169,200.00504,7.371036,6.609522,595.80804,0.3046875,71.62933,21.0,4.5,4.875,3.448,2.648,0.0,4.8828125,0.0,0.0,0.0,0.0,0.0,1.6064453,1.2915039,1.0119629,1.3110352,2.0898438,2.4609375,2.2460938,2.3046875,1.1371613,1.2854004,1.1833191,1.1303711,0.8535156,0.8408203,83.00018,0.78125,177.25851,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.7628417,178.04051,259.9962,489.75,649.875,-2.1,5.46875,333.125,0.0,800.0,79.82713,90.0,125.93994,0.0,53.090084,0.0,0.0,36.73401,99.998474,99.998474,3.3007812,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,206.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,61.0,100.0,1023.96875,1023.96875,830.71875,363.03125,830.71875,0.0,85.64,85.48,84.62,84.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5466795,12.360058,2916.2969,0.0,0.0,69.8,11.099802,222.79999,0.0,0
912.783,0.0,0.26439857,949.1105,2300.0,100.72821,10.5,14.042969,11.099802,0.0,0.0,0.0,3.0,0.0,3474.0,237.0,22.5,12.941176,-4.2734375,0.8865967,304.20782,200.8488,200.00504,7.384303,6.609522,592.7086,0.3046875,71.40198,21.0,4.5,4.5,3.532,2.648,0.0,4.875,0.0,0.0,0.0,0.0,0.0,1.5124512,1.3220215,1.4282227,1.3110352,2.1289062,2.4609375,2.2460938,2.265625,1.1533356,1.2854004,1.1833191,1.1381531,0.86035156,0.8408203,83.00018,0.78125,178.09157,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.7675338,178.90286,259.9962,490.5,649.875,-2.1,5.46875,334.21875,0.0,799.875,79.82713,90.0,126.538086,0.0,53.17708,0.0,0.0,36.224365,99.998474,99.998474,3.2470703,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,208.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,67.0,100.0,1023.96875,1023.96875,830.6875,363.625,830.6875,0.0,85.79,85.8,84.68,84.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.647167,12.360058,2913.0642,0.0,0.0,69.8,11.220626,222.79999,0.0,0
912.815,-0.01019368,0.2675841,957.0154,2300.0,100.736496,10.5,14.003906,11.219424,0.0,0.0,0.0,3.0,0.0,3487.0,236.625,22.125,13.725491,-4.1796875,0.88934326,305.45987,200.96555,200.00504,7.3949165,6.6174817,605.5832,0.3046875,71.56525,21.0,4.125,4.125,3.544,2.652,0.014465332,4.484375,0.0,0.0,0.0,0.0,0.0,1.2255859,1.8603516,1.4282227,1.1010742,2.1289062,2.4609375,2.265625,2.265625,1.1564636,1.2870026,1.1938477,1.136322,0.8564453,0.8408203,83.00018,0.78125,179.23311,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.7759489,180.0637,259.9962,490.875,649.875,-2.1,5.46875,338.34375,0.0,800.0,79.82713,90.0,127.34375,0.0,53.438053,4.34375,0.0,36.517334,99.998474,99.998474,3.293457,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,211.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,77.0,100.0,1023.96875,1023.96875,831.0625,367.3125,831.0625,0.0,85.88,86.0,85.33,85.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5897455,12.360058,2914.7576,0.0,0.0,69.8,11.384992,222.79999,0.0,0
912.842,-0.01019368,0.2675841,959.8752,2300.0,100.736496,10.5,14.0625,11.384992,0.0,0.0,0.0,3.0,0.0,3496.0,236.25,22.125,13.725491,-4.1640625,0.8920288,306.7036,200.34467,200.00504,7.3975697,6.6174817,605.5832,0.3046875,71.93298,21.0,4.125,4.125,3.548,2.656,0.026550293,4.640625,0.0,0.0,0.0,0.0,0.0,1.6699219,1.2072754,1.1206055,1.0119629,2.1289062,2.5,2.2460938,2.265625,1.1564636,1.3117218,1.1901093,1.1300659,0.8535156,0.8408203,83.00018,0.78125,179.40901,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.7874724,180.34563,259.9962,490.875,649.875,-2.1,5.46875,339.28125,0.0,800.0,79.82713,90.0,127.6062,0.0,53.525047,7.96875,0.0,37.713623,99.998474,99.998474,3.2641602,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,214.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,88.0,100.0,1023.96875,1023.96875,831.1875,367.75,831.1875,0.0,86.39,86.26,85.29,85.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5466795,12.360058,2905.7524,0.0,0.0,69.8,11.410504,222.79999,0.0,0
912.865,-0.02038736,0.2675841,972.2552,2300.0,100.736496,10.5,14.042969,11.410504,0.0,0.0,0.0,3.0,0.0,3510.0,236.25,22.125,13.725491,-4.1484375,0.8930054,307.36697,200.73206,200.00504,7.40553,6.6174817,608.2058,0.3046875,71.90094,21.0,3.75,4.125,3.548,2.672,0.03277588,4.65625,0.0,0.0,0.0,0.0,0.0,1.6699219,1.2072754,1.8347168,1.5576172,2.1679688,2.4804688,2.3046875,2.265625,1.1785126,1.3064575,1.2178802,1.1300659,0.85253906,0.8408203,83.00018,0.78125,181.38658,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.790271,182.12834,259.9962,490.875,649.875,-2.1,5.46875,342.46875,0.0,799.78125,79.82713,90.0,128.85742,0.0,53.661747,9.84375,0.0,36.00769,99.798584,99.998474,3.2788086,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,216.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,96.0,100.0,1023.96875,1023.96875,831.0625,373.53125,831.0625,0.0,86.54,86.5,85.54,85.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.532324,12.360058,2911.371,0.0,0.0,69.8,11.697327,222.79999,0.0,0
912.884,-0.02038736,0.2675841,972.30566,2300.0,100.736496,10.5,14.003906,11.697327,0.0,0.0,0.0,3.0,0.0,3519.0,235.875,21.75,13.725491,-4.140625,0.89520264,308.12982,201.07169,200.00504,7.40553,6.6174817,619.17303,0.3046875,71.68579,21.0,3.75,3.75,3.592,2.672,0.0413208,4.7265625,0.0,0.0,0.0,0.0,0.0,1.5771484,1.5100098,1.8347168,1.5576172,2.1875,2.4804688,2.3046875,2.2851562,1.1956787,1.3064575,1.2178802,1.1484528,0.85546875,0.8408203,83.00018,0.78125,181.44089,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,1.8079678,182.33565,259.9962,491.625,649.875,-2.1,5.46875,344.5,0.0,799.78125,79.82713,90.0,129.08936,0.0,53.779808,12.40625,0.0,37.280273,99.62158,99.998474,3.2788086,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,218.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,104.0,100.0,1023.96875,1023.96875,831.34375,371.9375,831.34375,0.0,86.73,86.71,85.88,85.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.57539,12.360058,2916.2969,0.0,0.0,69.8,11.705203,222.79999,0.0,0
912.916,-0.01019368,0.27076963,976.5533,2300.0,100.72821,10.5,14.003906,11.706405,0.0,0.0,0.0,3.0,0.0,3529.0,235.125,21.0,13.725491,-4.1640625,0.8973999,309.20773,201.45377,200.00504,7.408183,6.628095,628.7098,0.3046875,71.41876,21.0,3.375,3.0,3.632,2.692,0.055419922,5.21875,0.0,0.0,0.0,0.0,0.0,1.7858887,1.1437988,1.1694336,1.4074707,2.2265625,2.5,2.3046875,2.3046875,1.2210846,1.3152313,1.2154388,1.1595917,0.8564453,0.83984375,83.00018,0.78125,182.68176,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,0.0,1.8101746,183.52966,259.9962,492.375,649.875,-2.0125,6.25,343.8125,0.0,800.0,79.82713,90.0,129.90723,0.0,53.997288,16.625,0.0,37.628174,99.420166,99.998474,3.2519531,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,221.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,116.0,100.0,1023.96875,1023.96875,831.9375,374.09375,831.9375,0.0,87.02,86.99,86.16,85.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5897455,12.345703,2921.8386,0.0,0.0,69.8,11.886379,222.79999,0.0,0
912.943,-0.01019368,0.27076963,985.5776,2300.0,100.72821,10.5,14.042969,11.886379,0.0,0.0,0.0,3.0,0.0,3529.0,235.5,21.375,13.725491,-4.1796875,0.89819336,309.81305,201.3264,200.00504,7.4187965,6.628095,633.47815,0.3046875,71.33331,21.0,3.375,3.375,3.644,2.696,0.06719971,5.6171875,0.0,0.0,0.0,0.0,0.0,1.138916,1.1437988,1.4123535,1.0705566,2.2265625,2.4804688,2.3046875,2.3046875,1.2210846,1.3065338,1.2239075,1.1550903,0.8574219,0.83984375,83.00018,0.78125,184.48868,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,0.0,1.8220284,185.23775,259.9962,493.125,649.875,-2.0125,6.25,343.53125,0.0,800.0,79.82713,90.0,130.82275,0.0,54.158844,20.15625,0.0,36.00769,99.420166,99.998474,3.2861328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,224.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,126.0,100.0,1023.96875,1023.96875,832.0,375.5,832.0,0.0,87.21,87.2,86.29,86.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.604101,12.345703,2919.9915,0.0,0.0,69.8,12.14845,222.79999,0.0,0
912.964,-0.02038736,0.27395514,991.173,2300.0,100.72821,10.5,14.0625,12.14845,0.0,0.0,0.0,3.0,0.0,3535.0,235.5,21.0,13.725491,-4.09375,0.8981323,310.11154,201.67134,200.00504,7.4320636,6.628095,631.80927,0.3046875,71.60187,21.0,3.375,3.0,3.644,2.704,0.0713501,5.7265625,0.0,0.0,0.0,0.0,0.0,1.138916,1.3378906,1.1547852,1.2133789,2.2265625,2.5,2.3046875,2.3046875,1.2169647,1.3079071,1.2239075,1.1550903,0.859375,0.83984375,83.00018,0.78125,185.35443,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,0.0,1.8389858,186.05034,259.9962,493.125,649.875,-2.0125,6.25,344.96875,0.0,800.0,79.82713,90.0,131.37207,0.0,54.202343,21.40625,0.0,35.910034,99.298096,99.998474,3.227539,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,226.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,132.0,100.0,1023.96875,1023.96875,832.15625,376.53125,832.15625,0.0,87.47,87.4,86.65,86.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,12.345703,2924.9941,0.0,0.0,69.8,12.274017,222.79999,0.0,0
912.985,-0.02038736,0.27714065,996.604,2300.0,100.72821,10.5,13.984375,12.274017,0.0,0.0,0.0,3.0,0.0,3553.0,235.5,21.375,13.725491,-4.109375,0.89990234,311.0485,201.7987,200.00504,7.4400234,6.628095,643.49176,0.3046875,71.15173,21.0,3.375,3.375,3.644,2.704,0.079589844,5.6796875,0.0,0.0,0.0,0.0,0.0,1.5625,1.8640137,1.1547852,1.2133789,2.2460938,2.5,2.3046875,2.3046875,1.231842,1.3079071,1.220398,1.157608,0.86035156,0.83984375,83.00018,0.78125,186.1463,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,0.0,1.8470529,187.06194,259.9962,493.5,649.875,-1.8812499,6.25,347.96875,0.0,800.0,79.82713,90.0,132.06177,0.0,54.345257,23.875,0.0,35.97107,98.93799,99.998474,3.269043,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,228.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,140.0,100.0,1023.96875,1023.96875,832.375,379.4375,832.375,0.0,87.36,87.66,86.81,86.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.647167,12.345703,2926.8416,0.0,0.0,69.8,12.388868,222.79999,0.0,0
913.013,-0.01019368,0.27714065,999.64954,2300.0,100.72821,10.5,14.003906,12.388868,0.0,0.0,0.0,3.0,0.0,3563.0,235.125,21.0,13.725491,-3.984375,0.90411377,312.83954,200.73206,200.00504,7.442677,6.6360555,650.6443,0.3046875,71.47217,20.25,3.375,3.0,3.664,2.712,0.09881592,5.421875,0.0,0.0,0.0,0.0,0.0,1.2731934,1.3586426,1.0119629,1.2145996,2.2460938,2.5390625,2.2851562,2.3046875,1.231842,1.3317871,1.2098694,1.1601257,0.859375,0.83984375,83.00018,0.78125,186.60034,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,0.0,1.8570958,187.51799,259.9962,493.875,649.875,-1.8812499,6.25,352.40625,0.0,799.78125,79.82713,90.0,132.44019,0.0,54.58138,29.65625,0.0,37.060547,98.742676,99.998474,3.2495117,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,231.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,152.0,100.0,1023.96875,1023.96875,832.1875,380.84375,832.1875,0.0,87.86,87.77,86.87,86.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,12.345703,2911.371,0.0,0.0,68.45,12.454721,222.79999,0.0,0
913.036,-0.01019368,0.27714065,1006.9374,2300.0002,100.72821,10.5,14.0234375,12.454721,0.0,0.0,0.0,3.0,0.0,3577.0,235.125,21.0,13.725491,-3.75,0.9060669,313.8511,200.42957,200.00504,7.4532905,6.6360555,662.80365,0.3046875,72.21985,20.25,3.375,3.0,3.664,2.732,0.105529785,5.4140625,0.0,0.0,0.0,0.0,0.0,1.2731934,1.3586426,1.2341309,1.0876465,2.2460938,2.5390625,2.2851562,2.3046875,1.2336731,1.3330078,1.2109375,1.1601257,0.859375,0.83984375,83.00018,0.78125,187.41484,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,0.0,1.8616234,188.33058,259.9962,493.875,649.875,-1.8812499,7.03125,353.34375,0.0,799.875,79.82713,90.0,132.9834,0.0,54.68701,31.65625,0.0,37.280273,98.461914,99.998474,3.2592773,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,233.0,5.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,160.0,100.0,1023.96875,1023.96875,832.53125,384.15625,832.53125,0.0,88.1,88.1,87.11,87.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,12.345703,2906.984,0.0,0.0,68.45,12.572855,222.79999,0.0,0
