Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
658.302,-0.04077472,0.19113149,675.5795,2300.0,100.30533,9.75,14.042969,3.8049667,0.0,0.0,0.0,3.0,0.0,2122.0,280.125,22.125,13.725491,-3.484375,0.71417236,240.51057,198.76326,196.36992,6.988952,6.5989084,215.5304,0.0,69.8349,27.75,6.0,4.125,2.02,0.0,0.0,-13.6796875,0.0,0.0,0.0,0.0,0.0,0.8093262,0.68847656,0.68969727,0.75561523,1.6796875,1.6992188,1.8164062,1.9335938,0.75553894,0.77789307,0.70999146,0.739975,0.99316406,0.99902344,83.00018,1.5625,126.99308,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,106.0,99.90234,1.0,1.2633711,127.16232,259.9962,486.0,649.875,-1.4875,0.0,212.28125,0.0,800.0,79.82713,90.0,74.43848,1.0,32.39216,0.0,0.0,75.6958,99.998474,99.998474,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,104.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,22.0,100.0,1023.96875,1023.96875,822.34375,229.75,822.34375,0.0,52.34,52.27,51.76,51.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.599511,14.685644,2882.8162,0.0,0.0,81.950005,3.870738,222.79999,0.0,0
658.324,-0.04077472,0.19113149,676.6072,2300.0,100.30533,9.75,14.1015625,3.870738,0.0,0.0,0.0,3.0,0.0,2120.0,280.125,22.125,13.725491,-3.3984375,0.71447754,240.61008,198.5616,196.80507,6.994259,6.5989084,216.00723,0.0,69.67468,27.75,6.0,4.125,2.02,0.0,0.0,-13.5859375,0.0,0.0,0.0,0.0,0.0,0.8093262,0.68847656,0.76904297,0.75561523,1.6796875,1.6796875,1.8164062,1.9335938,0.75782776,0.7733917,0.70999146,0.739975,0.9951172,0.99902344,83.00018,1.5625,127.098595,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,106.0,99.90234,1.0,1.2677524,127.2867,259.9962,486.0,649.875,-1.4875,0.0,211.875,0.0,800.0,79.82713,90.0,74.56665,1.0,32.51022,0.0,0.0,76.77612,99.998474,99.998474,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,106.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,26.0,100.0,1023.96875,1023.96875,822.34375,229.34375,822.34375,0.0,52.37,52.39,51.96,51.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628222,14.685644,2879.8914,0.0,0.0,81.950005,3.8860416,222.79999,0.0,0
658.354,-0.0509684,0.19431701,681.86414,2300.0,100.30533,9.75,14.082031,3.8860416,0.0,0.0,0.0,3.0,0.0,2122.0,280.125,22.125,13.725491,-3.2109375,0.7150879,241.05783,198.68896,197.2986,6.9969125,6.5989084,217.91458,0.0,69.90204,27.75,6.0,4.125,2.02,0.0,0.0,-14.0859375,0.0,0.0,0.0,0.0,0.0,0.5541992,0.68847656,0.76904297,0.6347656,1.6796875,1.6796875,1.8164062,1.9140625,0.75782776,0.7733917,0.71258545,0.7346344,0.9970703,0.99902344,83.00018,1.5625,127.74311,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,106.0,99.90234,1.0,1.2689924,127.83395,259.9962,486.0,649.875,-1.4875,0.0,213.78125,0.0,800.0,79.82713,90.0,75.33569,1.0,32.634495,0.0,0.0,75.96741,99.998474,99.998474,3.347168,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,109.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,32.0,100.0,1023.96875,1023.96875,822.40625,231.3125,822.40625,0.0,52.54,52.54,52.06,52.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.685644,2881.7385,0.0,0.0,81.950005,3.9795208,222.79999,0.0,0
658.372,-0.06116208,0.19431701,684.44806,2300.0,100.30533,9.75,14.042969,3.9795208,0.0,0.0,0.0,3.0,0.0,2128.0,280.5,22.125,13.725491,-3.09375,0.7155762,241.4807,198.39178,197.53209,6.9969125,6.5989084,220.06035,0.0,70.71991,27.75,6.0,4.125,2.036,0.0,0.0,-13.8359375,0.0,0.0,0.0,0.0,0.0,0.5541992,0.703125,0.6713867,0.6347656,1.6601562,1.6796875,1.8164062,1.9140625,0.7474518,0.7733917,0.71258545,0.7346344,1.0009766,0.99902344,83.00018,1.5625,127.90199,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,106.0,99.90234,1.0,1.2744482,128.09099,259.9962,486.75,649.875,-1.4875,0.0,214.75,0.0,800.0,79.82713,90.0,75.78125,1.0,32.65935,0.0,0.0,75.997925,99.998474,99.998474,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,111.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,36.0,100.0,1023.96875,1023.96875,822.375,232.25,822.375,0.0,52.55,52.63,52.16,52.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7143545,14.685644,2877.4285,0.0,0.0,81.950005,4.002565,222.79999,0.0,0
658.402,-0.0509684,0.19431701,686.8559,2300.0,100.297035,9.75,14.0234375,4.0037675,0.0,0.0,0.0,3.0,0.0,2140.0,280.5,22.125,13.725491,-2.8984375,0.71710205,241.9948,198.65712,197.54802,6.9995656,6.5989084,219.82193,0.0,70.49255,27.75,6.0,4.125,2.036,0.0,0.0,-13.25,0.0,0.0,0.0,0.0,0.0,0.6311035,0.703125,0.6713867,0.6945801,1.6601562,1.6796875,1.8164062,1.9140625,0.7474518,0.7698822,0.7105255,0.7346344,1.0029297,0.99902344,83.00018,1.5625,128.2291,370.0,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,106.0,99.90234,1.0,1.2771164,128.40608,259.9962,486.75,649.875,-1.4875,0.0,215.84375,0.0,800.0,79.82713,90.0,76.312256,1.0,32.733913,0.0,0.0,76.61133,99.998474,99.998474,3.3325195,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,114.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,42.0,100.0,1023.96875,1023.96875,822.28125,233.25,822.28125,0.0,52.7,52.81,52.41,52.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.743066,14.685644,2881.2769,0.0,0.0,81.950005,4.05121,222.79999,0.0,0
658.426,-0.04077472,0.19431701,689.1633,2300.0,100.297035,9.75,14.0625,4.05121,0.0,0.0,0.0,3.0,0.0,2146.0,280.5,22.5,13.725491,-2.90625,0.71661377,242.07771,198.39178,198.55098,6.9995656,6.5989084,220.53719,0.0,71.44623,27.75,6.0,4.5,2.048,0.0,0.0,-12.6796875,0.0,0.0,0.0,0.0,0.0,0.6311035,0.7470703,0.6713867,0.6945801,1.6796875,1.6796875,1.8164062,1.9140625,0.74157715,0.7698822,0.7105255,0.73265076,1.0019531,0.99902344,83.00018,1.5625,128.7499,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.280258,128.86214,259.9962,487.125,649.875,-1.4875,0.0,217.3125,0.0,800.0,79.82713,90.0,76.89209,1.0,32.789837,0.0,0.0,76.45569,99.998474,99.998474,3.347168,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,116.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,46.0,100.0,1023.96875,1023.96875,822.28125,234.125,822.28125,0.0,52.94,52.79,52.68,52.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.685644,2877.4285,0.0,0.0,81.950005,4.126745,222.79999,0.0,0
658.453,-0.04077472,0.19431701,688.8136,2300.0,100.297035,9.75,14.0625,4.126745,0.0,0.0,0.0,3.0,0.0,2149.0,280.5,22.5,13.725491,-2.8203125,0.7164917,242.03625,198.68896,197.8452,7.002219,6.5989084,221.01402,0.0,70.52612,27.75,6.0,4.5,2.048,0.0,0.0,-11.84375,0.0,0.0,0.0,0.0,0.0,0.6311035,0.7470703,0.8276367,0.71655273,1.6796875,1.6601562,1.796875,1.9140625,0.74157715,0.7687378,0.7156372,0.73265076,1.0048828,0.99902344,83.00018,1.5625,128.86505,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.284805,129.07771,259.9962,487.125,649.875,-1.4875,0.0,217.25,0.0,800.0,79.82713,90.0,77.13013,1.0,32.93897,0.0,0.0,77.1759,99.998474,99.998474,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,119.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,52.0,100.0,1023.96875,1023.96875,822.15625,234.625,822.15625,0.0,53.04,53.09,52.7,52.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.685644,2881.7385,0.0,0.0,81.950005,4.143448,222.79999,0.0,0
658.481,-0.04077472,0.19431701,690.21436,2300.0,100.297035,9.75,14.0234375,4.143448,0.0,0.0,0.0,3.0,0.0,2155.0,280.125,22.125,13.725491,-2.78125,0.7163086,242.23526,198.71019,198.83224,7.0048723,6.5989084,223.63663,0.0,71.162415,27.75,6.375,4.125,2.1,0.0,0.0,-11.46875,0.0,0.0,0.0,0.0,0.0,0.8557129,0.61035156,0.8276367,0.71655273,1.6796875,1.6601562,1.796875,1.9140625,0.74653625,0.7687378,0.7156372,0.7318878,1.0019531,0.99902344,83.00018,1.5625,129.25473,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.2869544,129.48401,259.9962,487.5,649.875,-1.4875,0.0,217.46875,0.0,800.0,79.82713,90.0,77.64282,1.0,33.019745,0.0,0.0,77.02026,99.998474,99.998474,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,122.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,58.0,100.0,1023.96875,1023.96875,822.125,235.375,822.125,0.0,53.24,53.24,52.69,52.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.685644,2882.0464,0.0,0.0,81.950005,4.199966,222.79999,0.0,0
658.502,-0.04077472,0.19431701,693.2134,2300.0,100.297035,9.75,14.082031,4.199966,0.0,0.0,0.0,3.0,0.0,2157.0,280.125,22.5,13.725491,-2.7421875,0.71655273,242.31818,199.02328,198.13707,7.010179,6.5989084,226.49765,0.0,71.38977,27.75,6.375,4.5,2.1,0.0,0.0,-11.546875,0.0,0.0,0.0,0.0,0.0,0.8557129,0.61035156,0.7104492,0.6921387,1.6796875,1.640625,1.796875,1.9140625,0.74653625,0.7607269,0.7156372,0.7318878,0.9980469,0.99902344,83.00018,1.5625,129.52354,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.2910054,129.6996,259.9962,487.5,649.875,-1.4875,0.0,218.90625,0.0,800.0,79.82713,90.0,77.923584,1.0,33.09431,0.0,0.0,76.96533,99.998474,99.998474,3.256836,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,124.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,62.0,100.0,1023.96875,1023.96875,822.125,236.25,822.125,0.0,53.36,53.4,52.81,52.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.685644,2886.5874,0.0,0.0,81.950005,4.238954,222.79999,0.0,0
658.523,-0.04077472,0.19431701,695.0245,2300.0,100.297035,9.75,14.0625,4.238954,0.0,0.0,0.0,3.0,0.0,2167.0,280.5,22.5,13.725491,-2.734375,0.7182007,242.87372,199.07635,198.51915,7.015486,6.5989084,226.25923,0.0,71.41266,27.75,6.375,4.5,2.12,0.0,0.0,-11.578125,0.0,0.0,0.0,0.0,0.0,0.84350586,0.61035156,0.7104492,0.6921387,1.6796875,1.640625,1.7773438,1.8945312,0.74653625,0.7607269,0.7154083,0.7299042,0.9980469,0.99902344,83.00018,1.5625,129.7842,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.2931548,129.94005,259.9962,488.25,649.875,-1.4875,0.0,219.71875,0.0,800.09375,79.82713,90.0,78.2959,1.0,33.17509,0.0,0.0,77.65503,99.998474,99.998474,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,126.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,66.0,100.0,1023.96875,1023.96875,822.09375,237.03125,822.09375,0.0,53.36,53.45,52.94,53.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.685644,2887.3572,0.0,0.0,81.950005,4.2767587,222.79999,0.0,0
658.541,-0.04077472,0.19750254,695.02356,2300.0,100.297035,9.75,14.082031,4.2767587,0.0,0.0,0.0,3.0,0.0,2172.0,280.5,22.5,13.725491,-2.7890625,0.71777344,242.96494,198.88,198.97021,7.0207925,6.5989084,226.49765,0.0,71.60492,27.75,6.375,4.5,2.12,0.0,0.0,-11.515625,0.0,0.0,0.0,0.0,0.0,0.84350586,0.5541992,0.8203125,0.6921387,1.6992188,1.640625,1.7773438,1.8945312,0.7507324,0.7607269,0.7154083,0.7299042,0.9970703,0.99902344,83.00018,1.5625,129.94751,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.2955523,130.18051,259.9962,488.25,649.875,-1.4875,0.0,219.875,0.0,800.0,79.82713,90.0,78.57666,1.0,33.199944,0.0,0.0,77.37732,99.998474,99.998474,3.2885742,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,128.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,70.0,100.0,1023.96875,1023.96875,822.03125,237.125,822.03125,0.0,53.53,53.57,53.17,53.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.685644,2884.5093,0.0,0.0,81.950005,4.3004456,222.79999,0.0,0
658.562,-0.04077472,0.19750254,695.43536,2300.0,100.297035,9.75,14.1015625,4.3004456,0.0,0.0,0.0,3.0,0.0,2176.0,280.5,22.5,13.725491,-2.8125,0.7188721,243.33806,199.41599,198.79509,7.0207925,6.5989084,226.97449,0.0,70.980835,27.75,6.375,4.5,2.12,0.0,0.0,-11.53125,0.0,0.0,0.0,0.0,0.0,0.84350586,0.5541992,0.8203125,0.60058594,1.6992188,1.6210938,1.796875,1.8945312,0.7507324,0.75027466,0.71998596,0.7299042,0.9980469,0.99902344,83.00018,1.5625,129.92873,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.2979498,130.18051,259.9962,488.25,649.875,-1.4875,0.0,220.09375,0.0,800.0,79.82713,90.0,78.58887,1.0,33.286938,0.0,0.0,78.253174,99.998474,99.998474,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,130.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,74.0,100.0,1023.96875,1023.96875,822.0,237.3125,822.0,0.0,53.69,53.6,53.24,53.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.685644,2892.2832,0.0,0.0,81.950005,4.297721,222.79999,0.0,0
658.582,-0.0509684,0.19750254,695.8008,2300.0,100.297035,9.75,14.082031,4.297721,0.0,0.0,0.0,3.0,0.0,2178.0,280.125,22.5,13.725491,-2.9609375,0.71954346,243.57852,199.70255,198.83755,7.0207925,6.5989084,228.88184,0.0,70.8786,27.75,6.375,4.5,2.116,0.0,0.0,-11.546875,0.0,0.0,0.0,0.0,0.0,0.84350586,0.61035156,0.8203125,0.60058594,1.6992188,1.6210938,1.796875,1.8945312,0.7507324,0.75027466,0.71998596,0.7233429,0.9970703,0.99902344,83.00018,1.5625,129.98961,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.2979498,130.2054,259.9962,488.25,649.875,-1.4875,0.0,220.25,0.0,800.0,79.82713,90.0,78.61328,1.0,33.34286,0.0,0.0,78.42407,99.998474,99.998474,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,132.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,78.0,100.0,1023.96875,1023.96875,822.0,237.46875,822.0,0.0,53.76,53.76,53.48,53.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.685644,2896.4395,0.0,0.0,81.950005,4.3065515,222.79999,0.0,0
658.603,-0.04077472,0.20068806,702.12787,2300.0,100.297035,9.75,14.042969,4.3065515,0.0,0.0,0.0,3.0,0.0,2179.0,280.125,22.5,13.725491,-2.96875,0.71875,243.54535,199.71317,199.16125,7.023446,6.5989084,228.64342,0.0,71.77582,27.0,6.0,4.5,2.116,0.0,0.0,-11.4765625,0.0,0.0,0.0,0.0,0.0,0.84350586,0.61035156,0.8544922,0.60058594,1.6992188,1.6015625,1.796875,1.8945312,0.7546997,0.7432556,0.71998596,0.7233429,0.9951172,0.99902344,83.00018,1.5625,131.01848,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.2981979,131.06773,259.9962,488.25,649.875,-1.4875,0.0,221.78125,0.0,799.875,79.82713,90.0,79.63867,1.0,33.417423,0.0,0.0,76.80054,99.998474,99.998474,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,134.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,82.0,100.0,1023.96875,1023.96875,821.875,239.65625,821.875,0.0,53.85,53.91,53.4,53.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628222,14.685644,2896.5933,0.0,0.0,80.6,4.4557767,222.79999,0.0,0
658.633,-0.02038736,0.20387359,701.14655,2300.0,100.297035,9.75,14.0625,4.4557767,0.0,0.0,0.0,3.0,0.0,2182.0,280.125,22.5,13.725491,-3.046875,0.7191162,243.68631,200.51448,198.98083,7.026099,6.5989084,229.35867,0.0,70.71991,27.0,6.0,4.5,2.116,0.0,0.0,-11.5078125,0.0,0.0,0.0,0.0,0.0,0.7055664,0.61035156,0.8544922,0.7849121,1.6992188,1.6015625,1.796875,1.875,0.7546997,0.7432556,0.7257843,0.7260132,0.99609375,0.99902344,83.00018,1.5625,130.77731,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.3067957,131.02626,259.9962,488.25,649.875,-1.4875,0.0,221.5625,0.0,800.0,79.82713,90.0,79.60205,1.0,33.52927,0.0,0.0,78.51257,99.998474,99.998474,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,137.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,88.0,100.0,1023.96875,1023.96875,822.0,238.78125,822.0,0.0,54.0,53.96,53.36,53.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.642577,14.685644,2908.2153,0.0,0.0,80.6,4.4207983,222.79999,0.0,0
658.662,-0.02038736,0.20387359,705.6835,2300.0,100.297035,9.75,14.042969,4.4207983,0.0,0.0,0.0,3.0,0.0,2195.0,280.5,22.5,13.725491,-3.15625,0.7217407,244.56523,200.51448,199.6654,7.028753,6.5989084,232.69653,0.0,71.321106,27.0,6.0,4.5,2.12,0.0,0.0,-11.546875,0.0,0.0,0.0,0.0,0.0,0.7055664,0.87768555,0.8642578,0.7849121,1.6796875,1.6210938,1.796875,1.875,0.7522583,0.74905396,0.7257843,0.7260132,0.99316406,0.99902344,83.00018,1.5625,131.31805,370.0,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,106.0,99.90234,1.0,1.3063822,131.5072,259.9962,488.625,649.875,-1.4875,0.0,223.40625,0.0,800.0,79.82713,90.0,80.322266,1.0,33.585194,0.0,0.0,78.05786,99.998474,99.998474,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,140.0,2.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,94.0,100.0,1023.96875,1023.96875,822.21875,240.625,822.21875,0.0,54.05,54.16,53.72,53.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.599511,14.685644,2908.2153,0.0,0.0,80.6,4.4992266,222.79999,0.0,0
