Export of C:\Users\icleofe\Documents\FlashPro Calibrations\24.csv
Number of frames 6771
Length: 0:09:58.578s
frame,time,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
3925,345.64,1423,6,1,0.0,-11.6,-0.6,-0.5,10,11,1.97,0,10.14,218,45,4,93.2,122.0,197.6,185.0,100.0,0.00,2.29,0.00,2,681.68,670.07,0,14,24,30,6,9,7.60,7.60,Off,Off,0,Off,0,13.76,0.00,13.76,0.00,0.00,14.70,0.00,-14,-10,0,0,2,0,0,0,0,0,0,0,0,55,16,0,0,0,0,0,0,0,12.50,32.0,5,7,4,6,0,0.47,-382,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3926,345.719,1478,6,1,0.0,-11.0,-0.6,-0.5,10,11,1.99,0,10.14,209,44,7,93.2,122.0,197.6,185.0,100.0,0.00,2.12,0.00,2,639.62,645.42,0,19,28,34,8,11,7.60,7.60,Off,Off,0,Off,0,13.76,0.00,13.76,0.00,0.00,14.70,0.00,-14,-10,0,0,2,0,0,0,0,0,0,0,0,55,15,0,0,0,0,0,0,0,12.50,32.0,6,7,4,6,0,0.47,-380,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3927,345.812,1494,6,1,0.0,-8.7,-0.7,-0.5,10,11,1.95,0,10.23,209,44,10,93.2,122.0,197.6,185.0,100.0,0.00,2.14,0.00,2,622.21,642.52,0,22,32,38,9,12,7.60,7.60,Off,Off,0,Off,0,15.21,0.00,15.21,0.00,0.00,14.70,0.00,-14,-10,0,0,2,0,0,0,0,0,0,0,0,55,14,0,0,0,0,0,0,0,12.50,32.0,6,8,4,7,0,0.47,-376,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3928,345.906,1469,6,1,0.0,-9.8,-0.5,-0.5,9,12,1.99,0,10.23,196,43,12,93.2,122.0,197.6,185.0,100.0,0.00,2.21,0.00,2,617.86,584.50,0,22,37,42,11,13,7.60,7.60,Off,Off,0,Off,0,15.21,0.00,15.21,0.00,0.00,14.70,0.00,-14,-10,0,0,2,0,0,0,0,0,0,0,0,55,13,0,0,0,0,0,0,0,12.50,32.0,6,8,5,7,0,0.47,-363,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3929,345.984,1449,6,1,0.0,-10.4,-0.5,-0.5,4,9,1.88,0,10.23,174,40,16,93.2,122.0,197.6,185.0,100.0,0.00,2.11,0.00,2,617.86,578.70,0,27,39,33,10,9,7.60,7.60,Off,Off,0,Off,0,15.21,0.00,15.21,0.00,0.00,14.70,0.00,-14,-10,0,0,2,0,0,0,0,0,0,0,0,55,16,0,0,0,0,0,0,0,12.60,32.0,6,8,5,7,0,0.47,-344,2,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3930,346.078,1430,6,1,0.0,-15.7,-0.4,-0.5,0,7,1.80,0,7.93,162,40,11,93.2,122.0,197.6,185.0,100.0,0.00,2.03,0.00,2,635.27,567.10,0,25,24,13,0,0,7.60,7.60,Off,Off,0,Off,0,16.04,0.00,16.04,0.00,0.00,14.70,0.00,-9,-10,0,0,2,0,0,0,0,0,0,0,0,54,21,0,0,0,0,0,0,0,12.60,32.0,6,8,5,7,0,0.47,-327,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3931,346.172,1430,7,1,0.0,-19.9,-0.4,-0.5,0,3,1.52,0,7.93,109,29,11,93.2,122.0,197.6,185.0,100.0,0.00,1.85,0.00,2,622.21,539.54,0,24,5,3,0,0,7.61,7.60,Off,Off,0,Off,0,16.04,0.00,16.04,0.00,0.00,14.70,0.00,-9,-10,0,0,2,0,0,0,0,0,0,0,0,55,35,0,0,0,0,0,0,0,12.40,32.0,6,8,6,7,0,0.47,-311,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3932,346.265,1387,7,1,0.0,-22.2,-0.4,-0.5,0,2,1.37,0,3.58,79,22,15,93.2,122.0,197.6,185.0,100.0,0.00,1.37,0.00,1,571.45,523.59,0,24,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.28,0.00,15.28,0.00,0.00,14.70,0.00,-6,-10,0,0,2,0,0,0,0,0,0,0,0,55,43,0,0,0,0,0,0,0,12.60,32.0,7,8,6,8,0,0.47,-295,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3933,346.344,1315,7,1,0.0,-22.2,-0.4,-0.5,0,2,1.33,0,3.58,66,18,16,93.2,122.0,197.6,185.0,100.0,0.00,1.06,0.00,1,540.99,516.33,0,20,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.28,0.00,15.28,0.00,0.00,14.70,0.00,-6,-10,0,0,2,0,0,0,0,0,0,0,0,55,46,0,0,0,0,0,0,0,12.50,32.0,7,8,6,8,0,0.47,-275,2,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3934,346.437,1280,7,1,0.0,-22.8,-0.4,-0.5,0,2,1.29,0,2.52,60,18,18,93.2,122.0,197.6,185.0,100.0,0.00,0.88,0.00,0,520.69,511.98,0,15,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,13.99,0.00,13.99,0.00,0.00,14.84,0.00,-10,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.50,32.0,7,8,6,8,0,0.47,-256,2,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3935,346.515,1255,7,1,0.0,-22.8,-0.4,-0.5,0,2,1.31,0,2.52,60,17,18,93.2,122.0,197.6,185.0,100.0,0.00,0.80,0.00,0,520.69,513.43,0,11,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,13.99,0.00,13.99,0.00,0.00,14.84,0.00,-10,-10,0,0,2,0,0,0,0,0,0,0,0,55,48,0,0,0,0,0,0,0,12.50,32.0,7,8,6,8,0,0.47,-235,2,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3936,346.609,1241,7,1,0.0,-22.2,-0.4,-0.5,1,3,1.29,0,2.27,66,17,18,93.2,122.0,197.6,185.0,100.0,0.00,0.84,0.00,0,507.63,517.78,0,14,0,0,0,0,7.61,7.60,Off,Off,0,Off,0,14.80,0.00,14.80,0.00,0.00,14.70,0.00,-9,-10,0,0,2,0,0,0,0,0,0,0,0,55,48,0,0,0,0,0,0,0,12.50,32.0,7,8,6,8,0,0.47,-216,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3937,346.703,1238,7,1,0.0,-22.2,-0.4,-0.5,1,3,1.35,0,2.27,72,17,16,93.2,122.0,197.6,185.0,100.0,0.00,0.95,0.00,0,511.98,520.69,0,17,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.80,0.00,14.80,0.00,0.00,14.70,0.00,-9,-10,0,0,2,0,0,0,0,0,0,0,0,55,48,0,0,0,0,0,0,0,12.50,32.0,7,8,6,8,0,0.47,-199,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3938,346.781,1239,7,1,0.0,-22.2,-0.4,-0.5,1,3,1.39,0,2.27,73,18,15,93.2,122.0,197.6,185.0,100.0,0.00,1.03,0.00,1,511.98,520.69,0,18,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.80,0.00,14.80,0.00,0.00,14.70,0.00,-9,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.60,32.0,7,8,6,8,0,0.47,-184,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3939,346.875,1238,7,1,0.0,-22.2,-0.4,-0.5,1,3,1.39,0,3.06,73,18,15,93.2,122.0,197.6,185.0,100.0,0.00,1.03,0.00,1,516.33,520.69,0,21,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.65,0.00,15.65,0.00,0.00,14.70,0.00,-4,-10,0,0,2,0,0,0,0,0,0,0,0,55,48,0,0,0,0,0,0,0,12.60,32.0,7,8,7,8,0,0.47,-166,2,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3940,346.953,1235,7,1,0.0,-21.7,-0.5,-0.5,1,3,1.41,0,3.06,74,19,15,93.2,122.0,197.6,185.0,100.0,0.00,1.03,0.00,1,520.69,520.69,0,21,0,3,0,0,7.60,7.60,Off,Off,0,Off,0,15.65,0.00,15.65,0.00,0.00,14.70,0.00,-4,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.50,32.0,7,8,7,8,0,0.47,-149,2,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3941,347.047,1222,7,1,0.0,-22.2,-0.4,-0.5,2,3,1.39,0,3.02,78,19,15,93.2,122.0,197.6,185.0,100.0,0.00,1.03,0.00,1,516.33,523.59,0,24,1,3,0,0,7.60,7.60,Off,Off,0,Off,0,14.45,0.00,14.45,0.00,0.00,14.70,0.00,-7,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.60,32.0,7,8,7,8,0,0.47,-131,2,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3942,347.125,1194,7,1,0.0,-21.7,-0.5,-0.5,2,4,1.41,0,3.02,84,20,13,93.2,122.0,197.6,185.0,100.0,0.00,1.05,0.00,1,516.33,526.49,0,27,2,4,0,0,7.60,7.60,Off,Off,0,Off,0,14.45,0.00,14.45,0.00,0.00,14.70,0.00,-7,-10,0,0,2,0,0,0,0,0,0,0,0,55,46,0,0,0,0,0,0,0,12.50,32.0,7,8,7,8,0,0.47,-114,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3943,347.219,1152,7,1,0.0,-21.7,-0.5,-0.5,2,4,1.45,0,3.49,83,21,12,93.2,122.0,197.6,185.0,100.0,0.00,1.12,0.00,1,511.98,525.04,0,26,2,4,0,0,7.60,7.60,Off,Off,0,Off,0,14.56,0.00,14.56,0.00,0.00,14.70,0.00,-7,-10,0,0,2,0,0,0,0,0,0,0,0,55,45,0,0,0,0,0,0,0,12.50,32.0,7,8,7,8,0,0.47,-100,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3944,347.312,1141,7,1,0.0,-21.7,-0.5,-0.5,0,2,1.45,0,3.49,73,20,14,93.2,122.0,197.6,185.0,100.0,0.00,1.12,0.00,1,516.33,520.69,0,26,0,2,0,0,7.60,7.60,Off,Off,0,Off,0,14.56,0.00,14.56,0.00,0.00,14.70,0.00,-7,-10,0,0,2,0,0,0,0,0,0,0,0,55,45,0,0,0,0,0,0,0,12.50,32.0,7,8,7,8,0,0.47,-84,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3945,347.406,1186,7,1,0.0,-22.8,-0.4,-0.5,0,2,1.33,0,3.49,67,18,16,93.2,122.0,197.6,185.0,100.0,0.00,1.01,0.00,0,511.98,516.33,0,34,0,2,0,0,7.60,7.60,Off,Off,0,Off,0,14.58,0.00,14.58,0.00,0.00,14.70,0.00,-7,-10,0,0,2,0,0,0,0,0,0,0,0,55,46,0,0,0,0,0,0,0,12.60,32.0,7,8,7,8,0,0.47,-68,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3946,347.484,1211,7,1,0.0,-22.8,-0.5,-0.5,0,2,1.31,0,2.59,61,17,19,93.2,122.0,197.6,185.0,100.0,0.00,0.93,0.00,0,520.69,513.43,0,36,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.58,0.00,14.58,0.00,0.00,14.70,0.00,-7,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.50,32.0,7,8,7,8,0,0.47,-57,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3947,347.578,1221,7,1,0.0,-22.8,-0.4,-0.5,0,2,1.31,0,2.59,58,17,18,93.2,122.0,197.6,185.0,100.0,0.00,0.85,0.00,0,516.33,511.98,0,31,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.58,0.00,14.58,0.00,0.00,14.70,0.00,-7,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.60,32.0,7,8,7,8,0,0.47,-47,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3948,347.656,1212,7,1,0.0,-22.8,-0.5,-0.5,0,2,1.31,0,2.52,57,17,19,93.2,122.0,197.6,185.0,100.0,0.00,0.84,0.00,0,516.33,511.98,0,30,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.05,0.00,15.05,0.00,0.00,14.84,0.00,-4,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.60,32.0,7,8,7,8,0,0.47,-38,1,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3949,347.75,1187,7,1,0.0,-22.8,-0.5,-0.5,0,2,1.29,0,2.52,57,16,19,93.2,122.0,197.6,185.0,100.0,0.00,0.84,0.00,0,516.33,511.98,0,26,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.05,0.00,15.05,0.00,0.00,14.84,0.00,-4,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.50,32.0,7,8,7,8,0,0.47,-32,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3950,347.828,1175,7,1,0.0,-22.8,-0.5,-0.5,0,2,1.31,0,2.42,57,17,19,93.2,122.0,197.6,185.0,100.0,0.00,0.84,0.00,0,511.98,511.98,0,22,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.28,0.00,15.28,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.60,32.0,8,8,7,8,0,0.47,-32,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3951,347.922,1156,7,1,0.0,-22.8,-0.5,-0.5,0,2,1.29,0,2.42,57,16,19,93.2,122.0,197.6,185.0,100.0,0.00,0.85,0.00,0,520.69,510.53,0,17,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.28,0.00,15.28,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.50,32.0,7,8,8,8,0,0.47,-31,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3952,348.015,1141,7,1,0.0,-23.4,-0.4,-0.5,0,2,1.25,0,2.12,56,16,19,93.2,122.0,197.6,185.0,100.0,0.00,0.86,0.00,0,511.98,510.53,0,13,0,0,0,0,7.61,7.60,Off,Off,0,Off,0,15.40,0.00,15.40,0.00,0.00,14.84,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,55,47,0,0,0,0,0,0,0,12.40,32.0,8,8,8,8,0,0.47,-31,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3953,348.094,1135,7,1,0.0,-22.8,-0.4,-0.5,0,2,1.29,0,2.12,56,15,19,93.2,122.0,197.6,185.0,100.0,0.00,0.86,0.00,0,511.98,510.53,0,10,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.40,0.00,15.40,0.00,0.00,14.84,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,55,46,0,0,0,0,0,0,0,12.60,32.0,7,8,7,8,0,0.47,-29,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3954,348.187,1117,7,1,0.0,-23.4,-0.5,-0.5,0,2,1.27,0,2.12,57,16,20,93.2,122.0,197.6,185.0,100.0,0.00,0.87,0.00,0,516.33,510.53,0,5,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.40,0.00,15.40,0.00,0.00,14.84,0.00,-1,-10,0,0,2,0,0,0,0,0,0,0,0,55,46,0,0,0,0,0,0,0,12.60,32.0,7,8,7,8,0,0.47,-27,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3955,348.281,1092,7,1,0.0,-23.4,-0.4,-0.5,0,2,1.29,0,2.24,57,15,20,93.2,122.0,197.6,185.0,100.0,0.00,0.86,0.00,0,507.63,510.53,0,4,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.02,0.00,15.02,0.00,0.00,14.84,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,55,45,0,0,0,0,0,0,0,12.60,32.0,7,8,7,8,0,0.47,-26,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3956,348.375,1063,7,1,0.0,-22.8,-0.4,-0.5,0,2,1.27,0,2.24,57,15,19,93.2,122.0,197.6,185.0,100.0,0.00,0.86,0.00,0,507.63,510.53,0,0,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,15.02,0.00,15.02,0.00,0.00,14.84,0.00,-2,-10,0,0,2,0,0,0,0,0,0,0,0,55,46,0,0,0,0,0,0,0,12.60,32.0,7,7,7,8,0,0.47,-24,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3957,348.453,1021,7,1,0.0,-23.4,-0.4,-0.5,0,1,1.27,0,2.18,56,15,19,93.2,122.0,197.6,185.0,100.0,0.00,0.86,0.00,0,507.63,510.53,0,-3,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.93,0.00,14.93,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,46,0,0,0,0,0,0,0,12.60,32.0,7,8,7,8,0,0.47,-19,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3958,348.547,997,7,1,0.0,-23.4,-0.5,-0.5,0,1,1.25,0,2.18,55,14,20,93.2,122.0,197.6,185.0,100.0,0.00,0.84,0.00,0,516.33,510.53,0,0,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.93,0.00,14.93,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,43,0,0,0,0,0,0,0,12.60,32.0,7,8,7,7,0,0.47,-14,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3959,348.625,965,7,1,0.0,-23.4,-0.5,-0.5,0,1,1.21,0,1.96,55,14,20,93.2,122.0,197.6,185.0,100.0,0.00,0.84,0.00,0,507.63,510.53,0,-1,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.74,0.00,14.74,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,41,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-9,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3960,348.719,945,7,1,0.0,-23.4,-0.5,-0.5,0,1,1.21,0,1.96,55,15,20,93.2,122.0,197.6,185.0,100.0,0.00,0.84,0.00,0,503.28,510.53,0,0,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.74,0.00,14.74,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,39,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-8,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3961,348.797,938,7,1,0.0,-23.4,-0.5,-0.5,0,1,1.21,0,1.96,56,15,19,93.2,122.0,197.6,185.0,100.0,0.00,0.84,0.00,0,507.63,510.53,0,0,0,0,0,0,7.61,7.60,Off,Off,0,Off,0,14.90,0.00,14.90,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,38,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-7,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3962,348.89,907,7,1,0.0,-22.8,-0.5,-0.5,0,1,1.23,0,1.90,56,15,19,93.2,122.0,197.6,185.0,100.0,0.00,0.84,0.00,0,507.63,510.53,0,-2,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.90,0.00,14.90,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,37,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3963,348.984,885,7,1,0.0,-23.4,-0.5,-0.5,2,1,1.21,0,1.90,68,15,18,93.2,122.0,197.6,185.0,100.0,0.00,0.85,0.00,0,503.28,519.24,0,-2,0,0,0,0,7.61,7.60,Off,Off,0,Off,0,14.90,0.00,14.90,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,36,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-4,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3964,349.062,881,7,1,0.0,-21.7,-0.5,-0.5,2,3,1.25,0,1.93,82,17,14,93.2,122.0,197.6,185.0,100.0,0.00,1.08,0.00,0,511.98,526.49,0,-7,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,55,38,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3965,349.14,884,7,1,0.0,-22.2,-0.5,-0.5,2,3,1.33,0,1.93,88,19,10,93.2,122.0,197.6,185.0,100.0,0.00,1.08,0.00,0,511.98,530.84,0,2,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.84,0.00,-3,-10,0,0,2,0,0,0,0,0,0,0,0,53,39,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-6,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3966,349.234,936,7,1,0.0,-17.5,-0.7,-0.4,9,6,1.37,0,2.73,173,22,5,93.2,122.0,197.6,185.0,100.0,0.00,1.22,0.00,0,536.64,596.11,0,6,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.39,0.00,14.39,0.00,0.00,14.70,0.00,-4,-10,0,0,2,0,0,0,0,0,0,0,0,51,46,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-10,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3967,349.312,1008,7,1,0.0,-14.6,-0.6,-0.4,12,8,1.80,0,2.73,264,37,0,93.2,122.0,197.6,185.0,100.0,0.00,2.77,0.00,2,540.99,638.17,0,2,0,0,0,0,7.60,7.60,Off,Off,0,Off,0,14.39,0.00,14.39,0.00,0.00,14.70,0.00,-4,-10,0,0,2,0,0,0,0,0,0,0,0,55,21,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-13,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3968,349.406,1153,6,1,0.0,-12.2,-0.7,-0.5,12,10,1.89,0,2.73,272,45,0,93.2,122.0,197.6,185.0,100.0,0.00,2.77,0.00,2,617.86,686.03,0,3,0,5,0,3,7.60,7.60,Off,Off,0,Off,0,13.47,0.00,13.47,0.00,0.00,14.70,0.00,-9,-10,0,0,2,0,0,0,0,0,0,0,0,55,14,0,0,0,0,0,0,0,12.60,32.0,7,7,7,7,0,0.47,-13,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3969,349.484,1379,7,1,0.0,-12.2,-0.6,-0.5,10,11,1.97,0,8.61,234,49,0,93.2,122.0,197.6,185.0,100.0,0.00,3.12,0.00,3,712.14,755.65,0,10,4,10,1,5,7.61,7.60,Off,Off,0,Off,0,13.47,0.00,13.47,0.00,0.00,14.70,0.00,-9,-10,0,0,2,0,0,0,0,0,0,0,0,53,17,0,0,0,0,0,0,0,12.50,32.0,8,8,7,7,0,0.47,-14,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3970,349.578,1539,8,1,0.0,-14.6,-0.6,-0.5,3,9,1.93,0,8.61,198,42,3,93.2,122.0,197.6,185.0,100.0,0.00,2.82,0.00,3,651.22,588.85,0,13,8,14,4,7,7.60,7.60,Off,Off,0,Off,0,13.47,0.00,13.47,0.00,0.00,14.70,0.00,-9,-10,0,0,2,0,0,0,0,0,0,0,0,53,21,0,0,0,0,0,0,0,12.50,32.0,7,8,7,7,0,0.47,-17,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3971,349.656,1526,7,1,0.0,-16.9,-0.5,-0.5,1,8,1.86,0,8.30,164,38,4,93.2,122.0,197.6,185.0,100.0,0.00,2.01,0.00,2,591.75,570.00,0,21,12,15,2,0,7.60,7.60,Off,Off,0,Off,0,12.73,0.00,12.73,0.00,0.00,14.70,0.00,-7,-10,0,0,2,0,0,0,0,0,0,0,0,53,25,0,0,0,0,0,0,0,12.50,32.0,8,8,8,8,0,0.47,-21,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
