﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.8 98G0B WillMartel test v0.01 98G0B v1.54 Stage 2 plus 91oct_95ron.mhd
1023.472,14.6,100,13.94,16.8,18.1,223,1150,3,93,12.92,1.42,232.75,1.86,1.28,76.96,232,52.7,2487.7,4052,-6.7,87.1,87.1,3,3,2.2,3,3,2.5,610,59.3,0,1,4.88,2.43,17.4,0,0,0,-0.8,0,0,0,178.7,190.9,251.97,281.67,50.33,36.29,40.5,0
1023.700,14.6,100,13.85,16.7,18.1,223,1161,3,93,12.83,1.42,238.86,1.86,1.28,77.38,232,53.1,2524.8,4158,-7,89.7,89.6,2,2,1.6,2,2,2.5,610,60.8,0,1,4.88,2.44,17.4,0,0,0,-0.4,0,0,0,178.9,190.8,259.42,290.28,51.56,40.18,40.5,0
1023.932,14.6,100,13.94,16.8,18.1,223,1171,3,93,12.87,1.42,246.69,1.86,1.28,77.15,232,53.1,2524.8,4287,-7.2,91.8,91.7,2.5,2.5,2.5,2.5,2.5,2.5,618,64.2,0,1,4.88,2.45,17.4,0,0,0,0,0,0,0,179.6,190.7,266.08,299.74,53.1,44.4,40.5,0
1024.152,14.6,100,13.85,17,18.1,223,1171,3,93,12.8,1.42,254.31,1.86,1.26,77.93,232,53.1,2524.8,4388,-7.2,93.5,93.4,3,3,3,3,3,3,622,65.3,0,1,4.88,2.46,17.4,0,0,0,0,0,0,0,180.1,190.6,272.95,302.93,56.29,46.14,40.5,0
1024.359,14.6,100,13.94,17.1,18.1,223,1182,3,95,12.71,1.42,261.78,1.87,1.25,78.13,232,53.1,2506.3,4530,-7.3,95.1,95.1,3,3,3,3,3,3,636,67.7,0,1,4.88,2.47,17.4,0,0,0,0,0,0,0,180.5,190.4,279.46,306.69,57.74,48.09,40.5,0
1024.582,14.6,100,13.94,17.1,18.1,225,1193,3,95,12.64,1.42,267.58,1.87,1.25,78.23,232,52.7,2487.7,4625,-7.6,96.3,96.3,3.5,3.5,3.5,3.5,3.5,3.5,635,71.1,0,1,4.88,2.49,17.4,0,0,0,0,0,0,0,179.7,190.4,285.8,311.01,61.36,50.11,40.5,0
1024.801,14.6,100,13.94,17,18.1,225,1204,3,95,12.67,1.42,272.33,1.87,1.24,78.77,232,52.7,2487.7,4742,-8.2,97.4,97.4,3.5,3.5,3.5,3.5,3.5,4,630,74.1,0,1,4.88,2.5,17.4,0,0,0,0,0,0,0,178.7,190.2,292.81,317.12,64.53,52.56,40.5,0
1025.020,14.6,100,13.85,16.8,18.1,225,1204,3,95,12.6,1.42,277.14,1.87,1.23,79.18,232,53.1,2487.7,4836,-8.6,98.4,98.4,4,4,4,4,4,3,622,78.3,0,1,4.88,2.51,17.4,0,-3,0,0,0,0,0,177.9,190.1,298.68,323.35,68.28,54.82,40.5,0
1025.251,14.6,100,13.85,16.9,18.1,225,1225,3,95,12.67,1.42,282.17,1.87,1.24,79.31,232,53.1,2469.1,4938,-8.7,99,99,-1.5,1.3,1.3,1.4,1.4,0.6,568,49.7,0,1,4.88,2.52,17.4,0,-0.4,0,0,-0.4,-0.4,-0.4,177.7,190,303.75,329.65,37.61,56.97,40.58,0
1025.461,14.6,0,13.85,15.2,0,225,1236,3,97,11.93,1.42,170.97,1.88,1.15,78.96,232,37.9,2339.2,5066,0,4.8,5.4,-5.5,-5.5,-5.5,-5.5,-5.5,3,-24,49.7,0,0,7.54,1.23,-0.3,0,0,0,0,0,0,0,14.4,13.2,21.61,111.58,34.85,1.62,16.47,0
1025.660,14.6,0,14.04,14.1,0,225,1236,3,97,13.05,1.42,20.47,1.86,1.3,76.03,232,11.3,1410.9,4905,0,4.5,4.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,46.4,0,0,4.14,1.01,-0.2,0,0,0,0,0,0,0,12.1,13,20.18,47.06,34.78,0.57,13.58,0
1025.859,14.6,0,14.04,8.4,0.4,225,1236,3,97,29.02,1.42,18.19,1.01,1.91,72.88,232,13.3,928.2,4560,0,5.6,5.7,2,2,2,2,2,1.5,-54,45.6,0,0,6.02,1.03,0,0,0,0,0,0,0,0,12.2,12.8,18.44,27.77,33.71,0.35,14.09,0
1026.061,14.6,0,14.04,5.8,0.4,225,1225,4,99,51.2,1.42,17.08,1,2.08,71.07,232,13.7,854,4256,0,6.3,6.3,1,1,1,1,1,1,-52,45.1,0,0,3.95,1.03,0,0,0,0,0,0,0,0,12.3,12.6,16.94,21.57,33.04,0.28,14.2,0
1026.250,14.6,0,13.94,4,0.4,225,1225,4,99,63.42,1.42,15.97,1,2.14,68.53,232,13.3,909.7,3932,0,7,7,0,0,0,0,0,0,-50,44.5,0,0,0.47,1.03,0,0,0,0,0,0,0,0,12.2,12.5,15.2,18.37,32.53,0.25,14.24,0
1026.462,14.6,0,13.85,3,0.4,225,1225,4,97,74.93,1.42,14.42,1,2.15,65.85,232,13.3,928.2,3792,0,7.5,7.5,0,0,0,0,0,0,-50,44,0,0,5.08,1.03,0,0,0,0,0,0,0,0,12.3,12.5,14.95,16.7,31.84,0.23,14.26,0
1026.659,14.6,0,13.85,2.3,0.4,226,1225,4,97,95.53,1.42,14.89,1,2.17,65.95,232,13.3,946.8,3722,0,8.4,8.4,0,0,0,0,0,0,-50,43.2,0,0,4.61,1.03,0,0,0,0,0,0,0,0,12.5,12.5,15,16.2,30.99,0.22,14.27,0
1026.850,14.6,0,13.94,1.8,0.4,226,1225,4,97,110.72,1.42,14.97,1,2.19,66.18,232,13.3,965.4,3694,0,9,8.9,0,0,0,0,0,0,-50,42.9,0,0,1.52,1.03,0,0,0,0,0,0,0,0,12.5,12.5,14.81,15.98,30.51,0.22,14.28,0
1027.040,14.6,0,13.85,1.5,0.4,226,1225,4,97,114.43,1.42,14.72,1,2.19,65.77,232,13.3,965.4,3644,0,9.4,9.1,0,0,0,0,0,0,-50,42.5,0,0,8.87,1.03,0,0,0,0,0,0,0,0,12.6,12.5,14.63,15.77,30.14,0.22,14.28,0
1027.249,14.6,0,13.85,1.3,0.4,226,1225,4,97,131.66,1.42,14.58,1,2.2,65.24,232,12.9,965.4,3600,0,9.9,9.8,0,0,0,0,0,0,-50,42,0,0,6.02,1.03,0,0,0,0,0,0,0,0,12.4,12.5,14.4,15.55,29.9,0.22,14.28,0
1027.461,14.6,0,13.94,1.1,0.4,226,1225,4,97,146.69,1.42,14.31,1,2.2,64.64,234,13.3,983.9,3542,0,10.4,10.3,0,0,0,0,0,0,-50,41.8,0,0,2.66,1.03,0,0,0,0,0,0,0,0,12.5,12.4,14.17,15.31,29.74,0.21,14.29,0
1027.671,14.6,0,13.94,1,0.4,226,1225,4,97,164.98,1.42,14.14,1,2.22,63.98,234,12.9,983.9,3498,0,10.7,10.8,0,0,0,0,0,0,-49,41.7,0,0,8.01,1.03,0,0,0,0,0,0,0,0,12.4,12.4,13.96,15.08,29.63,0.21,14.29,0
1027.871,14.6,0,13.94,0.9,0.4,226,1225,4,97,184.56,1.42,13.94,1,2.22,63.79,234,13.3,983.9,3447,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,41.6,0,0,1.76,1.03,0,0,0,0,0,0,0,0,12.3,12.4,13.75,14.85,29.57,0.21,14.29,0
1028.080,14.6,0,13.94,0.9,0.4,226,1225,4,97,189.46,1.42,13.47,1,2.22,63.57,234,13.3,983.9,3394,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,41.7,0,0,5.12,1.03,0,0,0,0,0,0,0,0,12.4,12.4,13.52,14.62,29.43,0.21,14.29,0
