Time (s)	Log Mark	A/F Correction #3 (%)	Engine Load (load)	Mass Air Flow (g/s)	Advance Multiplier	Torque Actual (Nm)	Torque Demand (Nm)	Manifold Absolute Pressure (bar)	Wheel Slip (%)	Mapswitch Mode	Fuel Injection PI Ratio (%)	Injector Duty Cycle PI (%)	Ignition Correction - AT Coarse (°)	Ignition Correction - AP Fine (°)	Ignition Correction - AK Knock (°)	Injection End of DI to Spark (ms)	FlexFuel Ethanol Content (%)	CL Final Correction (%)	CL Status	VVT Enabled	Clutch Switch	LFA State	Accelerator Angle (%)	AFR Actual (AFR)	AFR Target (AFR)	Atmospheric Pressure (bar)	Battery Voltage (V)	Coolant Temperature (°C)	Engine Oil Temperature (°C)	Engine Speed (rpm)	Fuel Rail Pressure (MPa)	Fuel System Status	Fuel Trim Short Term (%)	Fuel Trim Long Term (%)	Ignition Timing (°)	Injection Mode (D4-S)	Injection Time Direct Final (ms)	Injection Time Port Final (ms)	Intake Air Temperature (°C)	Knock Correction (°)	Knock Correction Learn Value (°)	Mass Air Flow Sensor (V)	Throttle Angle (°)	Vehicle Speed (km/h)	VVT Exhaust Retard Angle L (°)	VVT Intake Advance Angle L (°)	VVT Intake Angle #1 (°FR)	VVT Intake Angle #2 (°FR)	VVT Exhaust Angle #1 (°FR)	VVT Exhaust Angle #2 (°FR)
1433,94	0	0,2	0,6	9,95	0,7	105,4	64,9	0,66	0,37	1	49,66	0,4	0	0	0	53,563	0	0	0	0	1	0	10,2	14,4	14,91	1,026	14,2	91,1	89,9	980	8,76	2	-1,3	-3,7	2,4	3	1,165	0,681	35,8	0	0	1,88	3,7	7,5	-1	-0,5	-0,5	-0,4	0	0
1433,979	0	0,2	0,6	10,8	0,7	106,6	69,4	0,67	0	1	49,8	0,4	0	0	0	52,875	0	0	0	0	1	0	10,5	14,47	14,9	1,026	14,3	91,1	89,9	991	8,88	2	-1,6	-3,7	2,4	3	1,165	0,681	35,8	0	0	1,88	3,8	7,6	-1	-0,5	0,2	-0,3	0	0
1434,018	0	0,2	0,6	10,95	0,7	107,4	72,8	0,67	0	1	50	0,4	0	0	0	51,344	0	0	0	0	1	0	11	14,48	14,9	1,026	14,3	91,1	89,9	1024	8,78	2	-1,8	-3,7	3,6	3	1,158	0,686	35,8	0	0	1,89	4,1	7,7	-1	0,2	0,2	-0,7	0	0
1434,059	0	0,2	0,61	11,25	0,7	108,2	77,5	0,68	0	1	50	0,4	0	0	0	51,344	0	0	0	0	1	0	11,4	14,54	14,92	1,026	14,3	91,1	89,9	1043	8,78	2	-1,8	-3,7	3,6	3	1,158	0,686	35,8	0	0	1,93	4,4	7,7	-0,8	-0,7	-0,6	-0,5	0	0
1434,098	0	0,2	0,61	11,88	0,7	109,8	81,7	0,68	0	1	50	0,4	0	0	0	49,438	0	0	0	0	1	0	11,6	14,54	14,92	1,026	14,1	91,1	89,9	1052	8,94	2	-2	-3,7	3,7	3	1,158	0,706	35,7	0	0	1,97	5	7,8	-0,8	-0,7	0,1	-0,5	0	0
1434,138	0	0,1	0,62	13,36	0,7	110,8	81,1	0,68	0	1	50	0,4	0	0	0	48,5	0	0	0	0	1	0	11,5	14,55	14,92	1,026	14,1	91,1	89,9	1071	8,94	2	-2	-3,7	3,7	3	1,175	0,706	35,7	0	0	2,02	5,6	7,8	-0,8	0,1	0,1	-0,6	0	0
1434,179	0	0,1	0,64	14,2	0,7	113,6	80,5	0,7	0,7	1	50	0,4	0	0	0	48,094	0	0	0	0	1	0	11,3	14,64	14,78	1,026	14,1	91,1	89,9	1075	9,03	2	-2,1	-3,6	3,5	3	1,175	0,706	35,7	0	0	2,05	5,6	8	-0,8	-0,6	-0,6	-0,3	0	0
1434,217	0	0,1	0,65	14,19	0,7	115,2	79,8	0,71	0,69	1	50	0,4	0	0	0	48,156	0	0	0	0	1	0	11,4	14,71	14,78	1,026	14,1	91,1	89,9	1068	8,86	2	-2,1	-3,4	3	3	1,175	0,824	35,7	0	0	2,04	5,6	8,2	-0,8	0,2	0,2	-0,3	0	0
1434,258	0	0,1	0,67	14,3	0,7	118,3	81,8	0,73	0,69	1	50	0,4	0	0	0	48,156	0	0	0	0	1	0	11,7	14,77	14,75	1,026	14,1	91,1	89,9	1071	8,86	2	-2,1	-3,4	3	3	1,373	0,824	35,7	0	0	2,04	5,6	8,2	-0,9	0,2	-0,6	-0,5	0	0
1434,298	0	0,1	0,68	14,16	0,7	119,9	85,3	0,74	0,34	1	50	0,4	0	0	0	47,938	0	0	0	0	1	2	12,3	14,77	14,75	1,026	14,3	91,1	89,9	1092	9,14	2	-2,2	-3,2	2,6	3	1,373	0,824	35,7	0	0	2,04	5,6	8,3	-0,9	-0,6	-0,6	-0,4	0	0
1434,339	0	0,2	0,7	14,08	0,7	121,3	90,7	0,75	0	1	50	0,4	0	0	0	47,094	0	0	0	0	1	2	12,7	14,91	14,7	1,026	14,2	91,1	89,9	1112	9,37	2	-2	-3	2,2	3	1,424	0,863	35,6	0	0	2,05	6,2	8,4	-0,9	0,1	0,1	-0,7	0	0
1434,378	0	0,2	0,7	15,21	0,7	123,9	93,1	0,76	-0,66	1	50	0,8	0	0	0	45,344	0	0	0	0	1	2	12,6	15	14,77	1,026	14,2	91,1	89,9	1148	9,37	2	-2	-3	2,2	3	1,424	0,863	35,6	0	0	2,1	6,9	8,4	-0,9	-0,7	-0,7	-0,7	0	0
1434,418	0	0,2	0,72	16,17	0,7	125,4	92,6	0,77	0,32	1	50	0,8	0	0	0	43,938	0	0	0	0	1	2	12,5	15,24	14,82	1,026	14,2	91,1	89,9	1161	9,38	2	-1,7	-2,8	2,1	3	1,424	0,863	35,6	0	0	2,12	7,1	8,7	-0,8	-0,7	0,1	-0,6	0	0
1434,458	0	0,2	0,73	16,72	0,7	127,9	89,4	0,78	0,32	1	50	0,8	0	0	0	43,938	0	0	0	0	1	2	12,3	15,16	14,82	1,026	14,2	91,1	89,9	1192	9,38	2	-1,7	-2,8	2,1	3	1,431	0,886	35,6	0	0	2,14	7,2	8,7	-0,7	0,1	0,1	-0,8	0	0
1434,498	0	0,2	0,75	16,31	0,7	130,5	90,8	0,8	0,64	1	50	0,8	0	0	0	42	0	0	0	0	1	2	12,4	15,16	14,82	1,026	14,3	91,1	89,9	1201	9,69	2	-1	-2,6	1,8	3	1,431	0,886	35,6	0	0	2,13	7,1	8,9	-0,7	-0,8	-0,8	-0,6	0	0
1434,539	0	0,2	0,75	16,42	0,7	131,5	90,6	0,8	-0,31	1	50	0,8	0	0	0	41,031	0	0	0	0	1	2	12,4	14,94	14,86	1,026	14,2	91,1	89,9	1221	10,48	2	-1,1	-2,5	1,6	3	1,447	0,946	35,6	0	0	2,13	7,1	9,1	-0,8	0,1	0,1	-0,6	0	0
1434,576	0	0,2	0,77	16,17	0,7	133,3	91,7	0,8	0,31	1	50	0,8	0	0	0	40,188	0	0	0	0	1	2	12,5	14,75	14,89	1,026	14,2	91,1	89,9	1233	10,48	2	-1,1	-2,5	1,6	3	1,447	0,946	35,6	0	0	2,12	7,2	9,1	-0,8	-0,7	-0,7	-0,6	0	0
1434,617	0	0,2	0,77	16,48	0,7	134,5	90,8	0,81	0,31	1	50	0,8	0	0	0	40,188	0	0	0	0	1	2	12,4	14,65	14,92	1,026	14,1	91,1	89,9	1241	12,06	2	-1,4	-2,3	1,5	3	1,447	0,888	35,5	0	0	2,13	7,2	9,3	-0,8	-0,7	0,1	-0,5	0	0
1434,657	0	0,2	0,78	16,75	0,7	135,1	89,1	0,81	0,6	1	50	0,8	0	0	0	39,563	0	0	0	0	1	2	12,2	14,61	14,92	1,026	14,2	91,1	89,9	1248	13,01	2	-1,8	-2,2	1,3	3	1,233	0,888	35,5	0	0	2,13	7,2	9,6	-0,9	0,1	-0,6	-0,6	0	0
1434,697	0	0,2	0,78	16,67	0,7	136,1	86,8	0,81	0	1	50	0,8	0	0	0	39,281	0	0	0	0	1	2	11,9	14,61	14,92	1,026	14,2	91,1	89,9	1261	13,01	2	-1,8	-2,2	1,3	3	1,233	0,888	35,5	0	0	2,14	7,1	9,6	-0,8	-0,7	-0,6	-0,5	0	0
1434,739	0	0,2	0,79	16,08	0,7	137,3	85,3	0,81	-0,29	1	50	0,8	0	0	0	38,813	0	0	0	0	1	2	11,9	14,66	14,92	1,026	14,2	91,1	89,9	1275	13,84	2	-1,9	-2	1,3	3	1,17	0,899	35,4	0	0	2,12	6,9	9,9	-0,7	0,1	0,1	-0,7	0	0
1434,78	0	0,1	0,78	16,08	0,7	137,6	85,3	0,81	0,56	1	50	0,8	0	0	0	37,969	0	0	0	0	1	2	12,1	14,65	14,92	1,026	14,2	91,1	89,9	1303	13,84	2	-1,9	-2	1,3	3	1,17	0,899	35,4	0	0	2,09	6,6	9,9	-0,6	-0,7	-0,7	-0,6	0	0
1434,819	0	0,1	0,78	16,28	0,7	137,9	87,3	0,81	-0,55	1	50	0,8	0	0	0	37,219	0	0	0	0	1	2	12,5	14,68	14,73	1,026	14,2	91,1	89,9	1334	14,52	2	-2,1	0	1,5	3	1,17	0,918	35,4	0	0	2,12	6,6	10,1	-0,4	0	0	-0,6	0	0
1434,86	0	0,2	0,78	15,82	0,7	138,3	88,7	0,8	-0,55	1	50	0,8	0	0	0	37,219	0	0	0	0	1	2	12,6	14,79	14,73	1,026	14,2	91,1	89,9	1368	14,82	2	-2,2	0	1,8	3	1,16	0,918	35,3	0	0	2,13	6,8	10,3	-0,4	-0,9	-0,8	-0,6	0	0,1
1434,9	0	0,1	0,77	16,56	0,7	138,5	87,4	0,8	0,27	1	50	0,8	0	0	0	36,344	0	0	0	0	1	2	12,4	14,79	14,73	1,026	14,2	91,1	89,9	1393	14,82	2	-2,2	0	1,8	3	1,16	0,912	35,3	0	0	2,15	6,9	10,3	-0,4	0,1	0,1	-0,4	0	0
1434,941	0	0,2	0,77	17,36	0,7	138,8	86,1	0,8	0,54	1	50	0,8	0	0	0	35,344	0	0	0	0	1	2	12,3	14,88	14,73	1,026	14,2	91,1	89,9	1403	15,14	2	-2,1	0	2,2	3	1,141	0,912	35,3	0	0	2,16	7	10,4	-0,3	0,1	-0,7	-0,3	0	0
1434,98	0	0,2	0,77	17,42	0,7	139,1	84,2	0,79	0,8	1	50	0,8	0	0	0	34,844	0	0	0	0	1	2	12,3	14,88	14,71	1,026	14,2	91,1	89,9	1420	15,15	2	-2	0	2,3	3	1,141	0,912	35,3	0	0	2,15	6,9	10,6	-0,4	-0,7	0,2	-0,2	0	0
1435,02	0	0,2	0,76	17,42	0,7	139	84,6	0,79	0,26	1	50	0,8	0	0	0	34,531	0	0	0	0	1	2	12,3	14,84	14,73	1,026	14,2	91,1	89,9	1430	15,15	2	-2	0	2,3	3	1,135	0,912	35,3	0	0	2,15	6,8	10,6	-0,4	0,2	-0,6	-0,2	0	0
1435,06	0	0,2	0,76	17,22	0,7	138,8	85,9	0,79	0,26	1	50	0,8	0	0	0	34,531	0	0	0	0	1	2	12,5	14,76	14,78	1,026	14,2	91,1	89,9	1431	15,63	2	-2,1	0	2,4	3	1,135	0,901	35,3	0	0	2,15	6,8	11	-0,6	-0,6	0,3	-0,1	0	0
1435,098	0	0,2	0,76	17,48	0,7	138,5	87,4	0,78	0,51	1	50	0,8	0	0	0	34,563	0	0	0	0	1	2	12,7	14,76	14,78	1,026	14,2	91,1	89,9	1439	15,63	2	-2,1	0	2,4	3	1,125	0,901	35,3	0	0	2,15	6,8	11	-0,4	0,3	-0,6	-0,2	0	0
1435,14	0	0,1	0,76	17,72	0,7	138,5	89,2	0,78	0,5	1	50	0,8	0	0	0	34,375	0	0	0	0	1	2	13	14,65	14,84	1,026	14,2	91,1	89,9	1456	15,09	2	-2,3	0	2,5	3	1,125	0,901	35,2	0	0	2,2	7,1	11,3	-0,4	-0,6	0,1	-0,2	0	0
1435,18	0	0,1	0,76	18,3	0,7	139,1	90,9	0,78	0	1	50	0,8	0	0	0	33,75	0	0	0	0	1	2	13,2	14,58	14,84	1,026	14,2	91,1	89,9	1484	14,68	2	-2,5	0	2,7	3	1,111	0,889	35,2	0	0	2,21	7,5	11,4	-0,2	0,1	-0,8	-0,2	0	0
1435,22	0	0,1	0,76	18,75	0,7	140	93,2	0,78	0	1	50	0,8	0	0	0	32,969	0	0	0	0	0	2	13,5	14,66	14,71	1,026	14,2	91,1	89,9	1514	14,68	2	-2,5	0	2,7	3	1,111	0,889	35,2	0	0	2,24	7,6	11,4	-0,2	-0,8	0	-0,1	0	0
1435,26	0	0,1	0,76	19,88	0,7	141,1	95,6	0,78	0	1	50	0,8	0	0	0	32,969	0	0	0	0	0	2	13,8	14,66	14,69	1,026	14,2	91,1	89,9	1544	14,96	2	-2,5	0	2,9	3	1,128	0,898	35,1	0	0	2,26	8	11,6	-0,1	0	-0,7	0	0	0
1435,299	0	0,1	0,77	20,84	0,7	142,6	98,8	0,79	0	1	50	0,8	0	0	0	31,984	0	0	0	0	0	1	14	14,66	14,69	1,026	14,2	91,1	89,9	1562	15,1	2	-2,5	0	2,9	3	1,128	0,898	35,1	0	0	2,29	8,3	11,8	-0,2	-0,7	0,2	0,1	0	0
1435,339	0	0,1	0,78	21,28	0,7	144,3	100,8	0,8	0,48	1	50	1,2	0	0	0	31,578	0	0	0	0	0	1	13,9	14,74	14,62	1,026	14,2	91,1	89,9	1574	15,1	2	-2,5	0	2,9	3	1,138	0,915	35,1	0	0	2,31	8,6	11,8	-0,2	0,2	-0,6	0,1	0	0,1
1435,38	0	0,2	0,78	22,08	0,7	146	99	0,81	0,24	1	50	1,2	0	0	0	30,922	0	0	0	0	0	1	14	14,95	14,62	1,026	14,2	91,1	89,9	1592	15,52	2	-2,4	0	2,8	3	1,138	0,943	35	0	0	2,3	8,6	12	-0,3	-0,6	0,2	0,1	0	0
1435,42	0	0,2	0,79	22,16	0,7	148,6	100,1	0,81	0,23	1	50	1,2	0	0	0	30,484	0	0	0	0	0	1	14,2	15,07	14,7	1,026	14,2	91,1	89,9	1613	15,52	2	-2,4	0	2,8	3	1,152	0,943	35	0	0	2,31	8,5	12	-0,2	-0,7	-0,6	0,2	0	0,1
1435,459	0	0,2	0,8	22,33	0,7	149,8	101,5	0,82	0,23	1	50	1,2	0	0	0	30,484	0	0	0	0	0	1	14,2	15,09	14,77	1,026	14,2	91,1	89,9	1625	15,96	2	-1,6	0	2,6	3	1,152	0,971	35	0	0	2,32	8,6	12,3	-0,2	0,2	0,2	0,3	0	0
1435,5	0	0,2	0,8	22,05	0,7	150,6	100	0,82	0,23	1	50	1,2	0	0	0	30,25	0	0	0	0	0	1	14,1	15,09	14,77	1,026	14,2	91,1	89,9	1632	17,07	2	-1,2	0	2,6	3	1,167	0,971	34,9	0	0	2,33	8,6	12,4	-0,3	-0,7	-0,7	0,3	0	0
1435,539	0	0,2	0,81	21,97	0,7	151,3	99,2	0,82	0,22	1	50	1,2	0	0	0	29,922	0	0	0	0	0	1	14,1	15,05	14,84	1,026	14,2	91,1	89,9	1644	17,07	2	-1,2	0	2,6	3	1,146	0,984	34,9	0	0	2,32	8,5	12,4	-0,3	0,2	0,2	0,3	0	0
1435,58	0	0,2	0,81	22,2	0,7	152	98,8	0,82	-0,22	1	50	1,2	0	0	0	29,578	0	0	0	0	0	1	14,1	15,05	14,84	1,026	14,1	91,1	89,9	1660	17,41	2	-0,7	0	2,6	3	1,146	0,984	34,9	0	0	2,33	8,5	12,7	-0,4	-0,5	-0,5	0,2	0	0
1435,62	0	0,2	0,81	22,28	0,7	153	98,9	0,82	0	1	50	1,2	0	0	0	28,953	0	0	0	0	0	1	14,3	14,98	14,84	1,026	14,1	91,1	89,9	1702	18,02	2	-0,5	0	2,8	3	1,142	0,994	34,8	0	0	2,34	8,5	12,9	-0,3	0,3	0,4	0,1	0	0
1435,66	0	0,2	0,81	22,38	0,7	153,5	99,8	0,82	0	1	50	1,2	0	0	0	28,953	0	0	0	0	0	1	14,7	14,82	14,88	1,026	14,1	91,1	89,9	1726	18,02	2	-0,5	0	2,8	3	1,142	0,994	34,8	0	0	2,33	8,6	12,9	-0,3	-0,4	0,4	0,2	0	0
1435,701	0	0,2	0,81	22,75	0,7	153,4	102,3	0,82	0,64	1	50	1,2	0	0	0	28,391	0	0	0	0	0	1	15	14,82	14,88	1,026	14,2	91,1	89,9	1752	18,51	2	-0,7	0	3,3	3	1,131	0,992	34,8	0	0	2,34	8,9	13,2	-0,2	0,4	-0,4	0,2	0	0
1435,74	0	0,2	0,8	24,13	0,7	153,4	103,4	0,82	0	1	50	1,2	0	0	0	27,734	0	0	0	0	0	1	14,8	14,7	14,88	1,026	14,2	91,1	89,9	1773	18,51	2	-0,7	0	3,3	3	1,131	0,988	34,8	0	0	2,39	9,1	13,2	-0,4	0,4	0,5	0,4	0	0
1435,78	0	0,2	0,81	23,97	0,7	154,1	101,4	0,83	0,83	1	50	1,2	0	0	0	27,406	0	0	0	0	0	1	14,7	14,6	14,87	1,026	14,1	91,1	89,9	1786	18,77	2	-1,2	0	3,5	3	1,117	0,988	34,8	0	0	2,38	9,1	13,5	-0,5	-0,2	-0,2	0,6	0	0
1435,821	0	0,2	0,81	24,36	0,7	154,5	100,2	0,83	0,62	1	50	1,2	0	0	0	27,094	0	0	0	0	0	1	14,8	14,46	14,87	1,026	14,1	91,1	89,9	1802	19,02	2	-1,6	0	3,6	3	1,107	0,986	34,8	0	0	2,4	9	13,7	-0,5	0,6	0,6	0,5	0	0
1435,862	0	0,2	0,81	24,13	0,7	155,3	99,8	0,83	0,62	1	50	1,2	0	0	0	27,094	0	0	0	0	0	1	14,7	14,39	14,7	1,026	14,1	91,1	89,9	1818	19,02	2	-1,6	0	3,6	3	1,107	0,986	34,8	0	0	2,41	8,9	13,7	-0,7	0	0,8	0,5	0	0
1435,913	0	0,1	0,81	23,72	0,7	155,8	99,3	0,83	0,61	1	50	1,2	0	0	0	26,75	0	0	0	0	0	1	14,8	14,34	14,72	1,026	14,1	91,1	89,9	1841	18,37	2	-2,4	0	3,7	3	1,109	0,981	34,7	0	0	2,38	8,9	13,9	-0,6	0	0	0,6	0	0
1435,956	0	0,1	0,81	24,53	0,7	155,8	99,4	0,83	0,6	1	50	1,2	0	0	0	26,469	0	0	0	0	0	1	14,8	14,34	14,72	1,026	14	91,1	89,9	1856	18,82	2	-3,2	0	3,9	3	1,091	0,973	34,7	0	0	2,39	8,9	14,1	-0,5	0,8	0	0,6	0	0
1435,997	0	0,1	0,81	24,98	0,7	156	98,7	0,83	0,4	1	50	1,2	0	0	0	26,031	0	0	0	0	0	1	14,6	14,32	14,63	1,026	14	91,1	89,9	1875	18,82	2	-3,2	0	3,9	3	1,091	0,967	34,7	0	0	2,41	8,8	14,1	-0,7	0	0,8	0,8	0	0
1436,039	0	0,1	0,81	24,77	0,7	156,6	95,1	0,82	0,19	1	50	1,2	0	0	0	25,781	0	0	0	0	0	1	14,2	14,29	14,62	1,026	14,1	91,1	89,9	1903	18,66	2	-3,7	0	4,1	3	1,087	0,967	34,5	0	0	2,41	8,6	14,5	-0,5	0,1	0,1	0,7	0	0
1436,08	0	0,1	0,8	24,77	0,7	156,9	92,6	0,81	0,19	1	50	1,2	0	0	0	25,344	0	0	0	0	0	1	14,4	14,41	14,62	1,026	14	91,1	89,9	1921	18,4	2	-4,1	0	4,4	3	1,086	0,965	34,5	0	0	2,39	8,4	14,7	-0,6	1	0,2	0,6	0	0
1436,121	0	0,2	0,8	25,16	0,7	156,5	95	0,81	0,38	1	50	1,2	0	0	0	24,891	0	0	0	0	0	1	14,6	14,47	14,62	1,026	14	91,1	89,9	1955	18,4	2	-4,1	0	4,4	3	1,086	0,951	34,5	0	0	2,41	8,2	14,7	-0,8	0,2	1	0,8	0	0
1436,16	0	0,2	0,79	25,5	0,7	156,1	94,5	0,8	0,38	1	50	1,2	0	0	0	24,891	0	0	0	0	0	1	14,4	14,59	14,71	1,026	14,1	91,1	89,9	1988	18,43	2	-4,3	0	4,8	3	1,085	0,951	34,4	0	0	2,41	8,3	15	-0,6	0,3	0,3	1	0	0
1436,2	0	0,2	0,79	25,22	0,7	155,9	92,2	0,79	0,19	1	50	1,2	0	0	0	24,469	0	0	0	0	0	1	14,4	14,59	14,71	1,026	14,1	91,1	89,9	1999	18,14	2	-4	0	5,2	3	1,08	0,941	34,4	0	0	2,44	8,3	15,2	-0,7	1,1	1,1	1	0	0
1436,241	0	0,2	0,79	25,95	0,7	155,9	91	0,79	0,18	1	50	1,6	0	0	0	24,063	0	0	0	0	0	1	14,2	14,68	14,71	1,026	14,1	91,1	89,9	2022	18,14	2	-4	0	5,2	3	1,08	0,94	34,4	0	0	2,42	8,3	15,2	-0,8	0,3	1,3	1,1	0	0
1436,281	0	0,2	0,79	26,44	0,7	155,5	89,6	0,79	0,73	1	50	1,6	0	0	0	23,891	0	0	0	0	0	1	14,1	14,86	14,8	1,026	14,2	91,1	89,9	2038	17,95	2	-3,5	0	5,2	3	1,087	0,94	34,3	0	0	2,44	8,2	15,5	-0,8	0,5	0,6	1,1	0	0
1436,32	0	0,2	0,79	26,56	0,7	155,8	88,8	0,78	0,18	1	50	1,6	0	0	0	23,797	0	0	0	0	0	1	13,9	14,98	14,8	1,026	14	91,1	89,9	2050	17,31	2	-3	0	5,2	3	1,104	0,941	34,3	0	0	2,45	8,1	15,8	-0,8	1,4	0,6	1	0	0
1436,361	0	0,2	0,79	25,95	0,7	155,9	88,3	0,78	0,18	1	50	1,6	0	0	0	23,797	0	0	0	0	0	1	14,2	15,02	14,84	1,026	14	91,1	89,9	2060	17,31	2	-3	0	5,2	3	1,104	0,944	34,3	0	0	2,44	7,9	15,8	-0,7	0,6	1,4	1	0	0
1436,401	0	0,2	0,79	25,73	0,7	155,3	88,5	0,78	0,18	1	50	1,6	0	0	0	23,516	0	0	0	0	0	1	14,3	15,02	14,84	1,026	14,1	91,1	89,9	2080	17,25	2	-2,7	0	5,3	3	1,108	0,944	34,2	0	0	2,41	7,9	15,9	-0,7	0,6	0,6	1,2	0	0
1436,441	0	0,2	0,78	26	0,7	153,8	89,2	0,77	0	1	50	1,6	0	0	0	23,281	0	0	0	0	0	1	14,2	14,95	14,91	1,026	14,1	91,1	89,9	2100	17,25	2	-2,7	0	5,3	3	1,118	0,938	34,2	0	0	2,45	8	15,9	-0,6	1,4	0,6	1,1	0	0
1436,48	0	0,2	0,77	26,28	0,7	153,1	87,5	0,77	0	1	50	1,6	0	0	0	23,016	0	0	0	0	0	1	14	14,79	14,91	1,026	14	91,1	89,9	2120	16,5	2	-2,7	0	5,4	3	1,118	0,925	34,2	0	0	2,44	8	16,1	-0,7	1,5	1,5	1,1	0	0
1436,52	0	0,2	0,77	26,94	0,7	152,6	80,4	0,77	0,34	1	50	1,6	0	0	0	22,844	0	0	0	0	0	1	13,4	14,6	14,91	1,026	14	91,1	89,9	2142	15,65	2	-3,4	0	5,5	3	1,125	0,925	34,1	0	0	2,44	7,9	16,5	-0,7	0,7	1,5	1,1	0	0
1436,56	0	0,2	0,77	25,28	0,7	152,1	79,1	0,76	0,34	1	50	1,6	0	0	0	22,844	0	0	0	0	0	1	13,5	14,55	14,91	1,026	14	91,1	89,9	2158	15,65	2	-3,4	0	5,5	3	1,122	0,911	34,1	0	0	2,38	7,4	16,5	-0,5	1,5	0,7	1,1	0	0
1436,6	0	0,1	0,75	24,59	0,7	149,6	80,3	0,75	0	1	50	1,6	0	0	0	22,563	0	0	0	0	0	1	13,7	14,55	14,91	1,026	14,1	91,1	89,9	2174	14,97	2	-3,9	0	5,6	3	1,119	0,888	34,1	0	0	2,4	7,3	16,6	-0,5	1,5	1,5	1,1	0	0
1436,641	0	0,2	0,74	25,05	0,7	147,3	80,3	0,74	0,34	1	50	1,6	0	0	0	22,469	0	0	0	0	0	1	13,6	14,58	14,71	1,026	14,1	91,1	89,9	2198	14,26	2	-4,3	0	5,9	3	1,119	0,863	34	0	0	2,4	7,3	16,9	-0,5	0,8	1,6	1,2	0	0
1436,681	0	0,1	0,73	24,42	0,7	145,4	77,4	0,73	0,17	1	50	1,6	0	0	0	22,375	0	0	0	0	0	1	13,3	14,66	14,7	1,026	14,1	91,1	89,9	2216	14,26	2	-4,3	0	5,9	3	1,113	0,863	34	0	0	2,4	7,3	16,9	-0,5	0,9	0,9	1,1	0	0
1436,723	0	0,2	0,72	25,05	0,7	143,5	73,8	0,73	0,17	1	50	1,2	0	0	0	22,203	0	0	0	0	0	1	13,1	14,86	14,69	1,026	14	91,1	89,9	2230	13,47	2	-4,2	0	6,4	3	1,123	0,845	34	0	0	2,39	7,3	17	-0,5	1,8	1	1	0	0
1436,764	0	0,2	0,71	24,53	0,7	142	67,8	0,72	0,17	1	50	1,2	0	0	0	22,203	0	0	0	0	0	1	12,1	15,05	14,69	1,026	14	91,1	89,9	2238	13,47	2	-4,2	0	6,4	3	1,153	0,833	34	0	0	2,36	6,3	17	-0,3	1,7	1	1	0	0
1436,804	0	0,2	0,7	22,48	0,7	139,4	57,2	0,71	0,65	1	49,12	1,2	0	0	0	22,188	0	0	0	0	0	1	11,5	15,05	14,69	1,026	14	91,1	90	2252	12,52	2	-3,6	0	6,7	3	1,153	0,809	33,9	0	0	2,34	5,7	17,2	-0,3	0,9	1,7	1,1	0	0
1436,844	0	0,2	0,68	20,8	0,7	134,9	52,8	0,69	0	1	48,36	1,2	0	0	0	22,031	0	0	0	0	0	1	11,4	15,2	14,74	1,026	14	91,1	90	2260	12,03	2	-2,6	0	7,6	3	1,158	0,809	33,9	0	0	2,27	5,2	17,4	-0,4	1	1,9	1,2	0	0
1436,888	0	0,2	0,64	19,11	0,7	129,1	53,4	0,66	-0,16	1	46,63	1,2	0	0	0	21,859	0	0	0	0	0	1	11,4	15,16	14,76	1,026	14	91,1	90	2274	12,03	2	-2,6	0	7,6	3	1,111	0,72	33,9	0	0	2,25	5,1	17,4	-0,4	1,2	1,2	1	0	0
1436,929	0	0,2	0,62	19,88	0,7	121	46,7	0,64	0	1	45,14	1,2	0	0	0	21,688	0	0	0	0	0	1	10,5	15,04	14,82	1,026	14	91,1	90	2282	11,95	2	-2,3	0	8,7	3	1,081	0,644	33,8	0	0	2,23	4,9	17,5	-0,4	1,9	1,1	1	0	0
1436,968	0	0,2	0,6	18,34	0,7	116,1	34	0,62	-0,16	1	43,46	1,2	0	0	0	21,625	0	0	0	0	1	2	9,5	14,94	14,82	1,026	14,1	91,1	90	2290	11,59	2	-2,4	0	9,8	3	1,081	0,617	33,8	0	0	2,21	4	17,8	-0,2	1,8	1,8	1	0	0
1437,008	0	0,2	0,57	17,28	0,7	111	29,3	0,6	-0,16	1	42,68	1,2	0	0	0	21,625	0	0	0	0	1	2	8,8	14,9	14,87	1,026	14,1	91,1	90	2308	11,59	2	-2,4	0	9,8	3	1,126	0,617	33,8	0	0	2,15	3,5	17,8	-0,2	1	1,8	1,1	0	0
1437,048	0	0,1	0,55	16,38	0,7	105,9	17,8	0,57	0	1	41,28	1,2	0	0	0	21,281	0	0	0	0	1	2	6	14,9	14,87	1,026	14	91,1	90	2326	11,46	2	-2,3	0	13,1	3	1,015	0,53	33,8	0	0	2,07	2,7	17,9	-0,2	1,1	1,1	1,1	0	0
1437,088	0	0,1	0,52	13,65	0,7	99,6	1,6	0,54	0,16	1	39,79	0,8	0	0	0	20,969	0	0	0	0	1	2	3,1	14,91	14,71	1,026	14	91,1	90	2336	10,89	2	-2	0	17,2	3	0,969	0,469	33,8	0	0	1,99	1,6	17,9	-0,2	2	1,2	1	0	0
