Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,6/1/17,E Series - N54,1.97,3.5,56,0,83,0,0,60,0.0,............,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,8.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
526.25,607,0.0,0.0,0.0,0,91,0,56,1,11,11.2,3.5,3,25.0,0.0,38,70,17.7,0,27,1.3,0,5,17.8,0,0,0,0,0,199,214,230,0
526.5,607,0.0,0.0,0.0,0,91,0,56,1,11,11.2,3.5,3,25.0,0.0,38,70,17.7,0,27,1.3,0,5,17.8,0,0,0,0,0,199,214,230,0
526.75,607,0.0,0.0,0.0,0,91,0,56,1,10,11.2,3.5,3,25.0,0.0,38,70,17.7,0,27,1.3,0,5,17.9,0,0,0,0,0,199,214,230,0
527.0,607,0.0,0.0,0.0,0,91,0,56,1,10,11.2,3.5,3,25.0,0.0,38,70,17.7,0,27,1.3,0,5,17.9,0,0,0,0,0,199,214,230,0
527.25,632,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,213,230,0
527.5,632,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,213,230,0
527.75,632,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,213,230,0
528.0,632,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,213,230,0
528.25,632,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,213,230,0
528.5,632,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
528.75,632,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
529.0,625,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
529.25,625,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
529.5,625,0.0,0.0,0.0,0,91,0,56,1,10,2.2,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
529.75,625,0.0,0.0,0.0,0,91,0,56,1,10,2.2,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
530.0,626,0.0,0.0,0.0,0,91,0,56,1,10,2.2,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
530.25,626,0.0,0.0,0.0,0,91,0,56,1,10,2.2,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
530.5,634,0.0,0.0,0.0,3,91,0,56,1,10,1.1,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
530.75,634,0.0,0.0,0.0,3,91,0,56,1,10,1.1,3.5,2,25.0,0.0,38,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
531.0,634,0.0,0.0,0.0,3,91,0,56,1,10,1.1,3.5,2,25.0,0.0,37,70,17.6,0,27,1.3,6,5,17.8,0,0,0,0,0,199,214,230,0
531.25,636,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,37,70,17.6,0,27,1.3,6,5,17.9,0,0,0,0,0,199,214,230,0
531.5,636,0.0,0.0,0.0,0,91,0,56,1,10,0.7,3.5,2,25.0,0.0,37,70,17.6,0,27,1.3,6,5,17.9,0,0,0,0,0,199,214,230,0
531.75,640,0.0,0.0,0.0,0,91,0,56,1,10,0.3,3.5,2,25.0,0.0,37,70,17.8,0,27,1.3,6,5,17.9,0,0,0,0,0,199,213,230,0
532.0,640,0.0,0.0,0.0,0,91,0,56,1,10,0.3,3.5,2,25.0,0.0,37,70,17.8,0,27,1.3,6,5,17.9,0,0,0,0,0,199,213,230,0
532.25,640,0.0,0.0,0.0,0,91,0,56,1,10,0.3,3.5,2,25.0,0.0,37,70,17.8,0,27,1.3,6,5,18.0,0,0,0,0,0,199,213,230,0
532.5,640,0.0,0.0,0.0,0,91,0,56,1,10,0.3,3.5,2,25.0,0.0,37,70,17.8,0,27,1.3,6,5,18.0,0,0,0,0,0,199,213,230,0
532.75,637,0.0,0.0,0.0,0,91,0,56,1,10,1.5,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.2,0,0,0,0,0,199,213,230,0
533.0,637,0.0,0.0,0.0,0,91,0,56,1,10,1.5,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.2,0,0,0,0,0,199,213,230,0
533.25,639,0.0,0.0,0.0,0,91,0,56,1,10,1.5,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.2,0,0,0,0,0,199,214,230,0
533.5,639,0.0,0.0,0.0,0,91,0,56,1,10,1.1,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.2,0,0,0,0,0,199,214,230,0
533.75,639,0.0,0.0,0.0,0,91,0,56,1,10,1.1,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.3,0,0,0,0,0,199,214,230,0
534.0,639,0.0,0.0,0.0,0,91,0,56,1,10,1.1,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.3,0,0,0,0,0,199,214,230,0
534.25,639,0.0,0.0,0.0,0,91,0,56,1,10,1.1,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.3,0,0,0,0,0,199,214,230,0
534.5,639,0.0,0.0,0.0,0,91,0,56,1,10,1.1,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.3,0,0,0,0,0,199,214,230,0
534.75,639,0.0,0.0,0.0,0,91,0,56,1,10,1.1,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.3,0,0,0,0,0,199,214,230,0
535.0,639,0.0,0.0,0.0,0,91,0,56,1,10,1.1,3.5,2,25.0,0.0,37,70,18.0,0,27,1.3,6,5,18.3,0,0,0,0,0,199,214,230,0
535.25,643,0.0,0.0,0.0,0,91,0,56,1,10,3.3,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.3,0,0,0,0,0,199,214,230,0
535.5,643,0.0,0.0,0.0,0,91,0,56,1,10,3.3,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.3,0,0,0,0,0,199,214,230,0
535.75,643,0.0,0.0,0.0,0,91,0,56,1,10,3.3,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.3,0,0,0,0,0,199,214,230,0
536.0,643,0.0,0.0,0.0,0,91,0,56,1,10,3.3,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.2,0,0,0,0,0,199,214,230,0
536.25,643,0.0,0.0,0.0,0,91,0,56,1,10,3.3,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.2,0,0,0,0,0,199,214,230,0
536.5,644,0.0,0.0,0.0,0,91,0,56,1,10,4.5,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.2,0,0,0,0,0,199,213,230,0
536.75,644,0.0,0.0,0.0,0,91,0,56,1,10,4.5,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.2,0,0,0,0,0,199,213,230,0
537.0,644,0.0,0.0,0.0,0,91,0,56,1,10,4.5,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.2,0,0,0,0,0,199,213,230,0
537.25,647,0.0,0.0,0.0,0,91,0,56,1,10,3.0,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.3,0,0,0,0,0,199,213,230,0
537.5,647,0.0,0.0,0.0,0,91,0,56,1,10,3.0,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.3,0,0,0,0,0,199,213,230,0
537.75,647,0.0,0.0,0.0,0,91,0,56,1,10,3.0,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.2,0,0,0,0,0,199,213,230,0
538.0,647,0.0,0.0,0.0,0,91,0,56,1,10,3.0,3.5,2,25.0,0.0,38,69,17.9,0,27,1.3,8,5,18.2,0,0,0,0,0,199,213,230,0
538.25,642,0.0,0.0,0.0,0,91,0,56,1,10,3.0,3.5,3,25.0,0.0,38,68,10.2,0,27,1.3,8,5,10.2,0,0,0,0,0,199,213,230,0
538.5,642,0.0,0.0,0.0,0,91,0,56,1,10,3.0,3.5,3,25.0,0.0,38,68,10.2,0,27,1.3,8,5,10.2,0,0,0,0,0,199,213,230,0
538.75,641,0.0,0.0,0.0,0,91,0,56,1,10,4.5,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,10.2,0,0,0,0,0,199,214,230,0
539.0,641,0.0,0.0,0.0,0,91,0,56,1,10,4.5,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,10.2,0,0,0,0,0,199,214,230,0
539.25,641,0.0,0.0,0.0,0,91,0,56,1,10,4.5,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.0,0,0,0,0,0,199,214,230,0
539.5,641,0.0,0.0,0.0,0,91,0,56,1,10,4.5,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.0,0,0,0,0,0,199,214,230,0
539.75,636,0.0,0.0,0.0,0,91,0,56,1,10,4.5,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.0,0,0,0,0,0,199,214,230,0
540.0,636,0.0,0.0,0.1,0,91,0,56,1,10,5.6,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.0,0,0,0,0,0,199,214,230,0
540.25,636,0.0,0.0,0.1,0,91,0,56,1,10,5.6,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.0,0,0,0,0,0,199,214,230,0
540.5,641,0.0,0.0,0.0,0,91,0,56,1,10,5.2,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,214,230,0
540.75,641,0.0,0.0,0.0,0,91,0,56,1,10,5.2,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,214,230,0
541.0,641,0.0,0.0,0.0,0,91,0,56,1,10,5.2,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,213,230,0
541.25,641,0.0,0.0,0.0,0,91,0,56,1,10,5.2,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,213,230,0
541.5,647,0.0,0.0,0.0,0,91,0,56,1,10,3.7,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,213,230,0
541.75,647,0.0,0.0,0.0,0,91,0,56,1,10,3.7,3.5,3,25.0,0.0,38,68,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,213,230,0
542.0,647,0.0,0.0,0.0,0,91,0,56,1,10,3.7,3.5,3,25.0,0.0,38,67,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,213,230,0
542.25,647,0.0,0.0,0.0,0,91,0,56,1,10,3.7,3.5,3,25.0,0.0,38,67,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,213,230,0
542.5,644,0.0,0.0,0.0,0,91,0,56,1,10,10.1,3.5,3,25.0,0.0,38,67,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,213,230,0
542.75,644,0.0,0.0,0.0,0,91,0,56,1,10,10.1,3.5,3,25.0,0.0,38,67,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,213,230,0
543.0,644,0.0,0.0,0.0,0,91,0,56,1,10,10.5,3.5,3,25.0,0.0,38,67,13.2,0,27,1.3,8,5,13.2,0,0,0,0,0,199,213,230,0
543.25,654,0.0,0.0,0.0,0,91,0,56,1,9,4.1,3.5,3,25.0,0.0,38,67,13.3,0,27,1.3,10,5,13.3,0,0,0,0,0,199,213,230,0
543.5,650,0.0,0.0,0.0,0,91,0,56,1,9,4.1,3.5,3,25.0,0.0,38,67,13.3,0,27,1.3,10,5,13.3,0,0,0,0,0,199,214,230,0
543.75,650,0.0,0.0,0.0,0,91,0,56,1,9,4.1,3.5,3,25.0,0.0,38,67,13.3,0,27,1.3,10,5,13.3,0,0,0,0,0,199,214,230,0
544.0,650,0.0,0.0,0.0,0,91,0,56,1,9,4.1,3.5,3,25.0,0.0,38,67,13.3,0,27,1.3,10,5,13.3,0,0,0,0,0,199,214,230,0
544.25,650,0.0,0.0,0.0,0,91,0,56,1,9,5.6,3.5,3,25.0,0.0,38,66,13.4,0,27,1.3,10,5,13.3,0,0,0,0,0,199,214,230,0
544.5,650,0.0,0.0,0.0,0,91,0,56,1,9,5.6,3.5,3,25.0,0.0,38,66,13.4,0,27,1.3,10,5,13.3,0,0,0,0,0,199,214,230,0
544.75,650,0.0,0.0,0.0,0,91,0,56,1,9,5.6,3.5,3,25.0,0.0,38,66,13.4,0,27,1.5,10,5,13.3,0,0,0,0,0,199,214,230,0
545.0,650,0.0,0.0,0.0,0,91,0,56,1,9,5.6,3.5,3,25.0,0.0,38,66,13.4,0,27,1.5,10,5,13.3,0,0,0,0,0,199,214,230,0
545.25,650,0.0,0.0,0.0,0,91,0,56,1,9,7.5,3.5,3,25.0,0.0,37,66,13.4,0,27,1.5,10,5,13.3,0,0,0,0,0,199,214,230,0
545.5,650,0.0,0.0,0.0,0,91,0,56,1,9,7.5,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,214,230,0
545.75,650,0.0,0.0,0.0,0,91,0,56,1,9,7.5,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
546.0,656,0.0,0.0,0.0,0,91,0,56,1,9,7.5,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
546.25,656,0.0,0.0,0.0,0,91,0,56,1,9,7.5,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
546.5,656,0.0,0.0,0.0,0,91,0,56,1,9,6.3,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
546.75,656,0.0,0.0,0.0,0,91,0,56,1,9,6.3,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
547.0,656,0.0,0.0,0.0,0,91,0,56,2,9,6.3,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
547.25,656,0.0,0.0,0.0,0,91,0,56,2,9,6.3,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
547.5,656,0.0,0.0,0.0,0,91,0,56,2,9,6.7,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
547.75,656,0.0,0.0,0.0,0,91,0,56,2,9,6.7,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
548.0,659,0.0,0.0,0.0,0,91,0,56,2,9,5.2,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
548.25,659,0.0,0.0,0.0,0,91,0,56,2,9,5.2,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
548.5,659,0.0,0.0,0.0,0,91,0,56,2,9,4.8,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
548.75,659,0.0,0.0,0.0,0,91,0,56,2,9,4.8,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
549.0,657,0.0,0.0,0.0,0,91,0,56,2,9,4.8,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
549.25,657,0.0,0.0,0.0,0,91,0,56,2,9,4.8,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
549.5,656,0.0,0.0,0.0,0,91,0,56,2,9,3.7,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
549.75,656,0.0,0.0,0.0,0,91,0,56,2,9,3.7,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
550.0,656,0.0,0.0,0.0,0,91,0,56,2,9,4.5,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
550.25,656,0.0,0.0,0.0,0,91,0,56,2,9,4.5,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
550.5,653,0.0,0.0,0.0,0,91,0,56,2,9,4.5,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
550.75,653,0.0,0.0,0.0,0,91,0,56,2,9,4.5,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
551.0,653,0.0,0.0,0.0,0,91,0,56,2,9,5.2,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,10,5,13.3,0,0,0,0,0,199,213,230,0
551.25,653,0.0,0.0,0.0,0,91,0,56,2,9,5.6,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
551.5,653,0.0,0.0,0.0,0,91,0,56,2,9,5.6,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
551.75,653,0.0,0.0,0.0,0,91,0,56,2,9,5.6,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
552.0,653,0.0,0.0,0.0,0,91,0,56,2,9,5.6,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
552.25,652,0.0,0.0,0.0,0,91,0,56,2,9,6.0,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
552.5,652,0.0,0.0,0.0,0,91,0,56,2,9,6.0,3.5,3,25.0,0.0,37,66,13.3,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
552.75,652,0.0,0.0,0.0,0,91,0,56,2,9,6.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
553.0,652,0.0,0.0,0.0,0,91,0,56,2,9,6.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
553.25,651,0.0,0.0,0.0,0,91,0,56,2,9,6.7,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
553.5,651,0.0,0.0,0.0,0,91,0,56,2,9,6.7,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
553.75,651,0.0,0.0,0.0,0,91,0,56,2,9,8.6,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
554.0,651,0.0,0.0,0.0,0,91,0,56,2,9,8.6,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
554.25,652,0.0,0.0,0.0,0,91,0,56,2,9,7.1,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
554.5,652,0.0,0.0,0.0,0,91,0,56,2,9,7.1,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.2,0,0,0,0,0,199,213,230,0
554.75,651,0.0,0.0,0.0,0,91,0,56,2,9,7.1,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
555.0,651,0.0,0.0,0.0,0,91,0,56,2,9,7.1,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
555.25,651,0.0,0.0,0.0,0,91,0,56,2,9,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
555.5,651,0.0,0.0,0.0,0,91,0,56,2,9,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
555.75,651,0.0,0.0,0.0,0,91,0,56,2,9,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
556.0,651,0.0,0.0,0.0,0,91,0,56,2,9,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
556.25,0,0.0,0.0,0.0,0,91,0,56,2,9,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
556.5,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
556.75,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
557.0,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
557.25,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
557.5,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
557.75,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
558.0,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
558.25,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
558.5,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
558.75,0,0.0,0.0,0.0,0,91,0,56,2,10,9.0,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
559.0,0,0.0,0.0,0.0,0,91,0,56,2,10,7.8,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
559.25,0,0.0,0.0,0.0,0,91,0,56,2,10,7.8,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,11,5,13.1,0,0,0,0,0,199,213,230,0
559.5,0,0.0,0.0,0.0,2,91,0,56,2,12,7.8,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
559.75,0,0.0,0.0,0.0,2,91,0,56,2,12,7.8,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
560.0,0,0.0,0.0,0.0,2,91,0,56,2,12,7.8,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
560.25,0,0.0,0.0,0.0,2,91,0,56,2,12,7.8,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
560.5,0,0.0,0.0,0.0,2,91,0,56,2,12,7.8,3.5,3,25.0,0.0,37,66,13.2,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
560.75,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
561.0,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
561.25,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
561.5,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
561.75,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
562.0,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
562.25,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
562.5,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
562.75,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
563.0,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
563.25,1594,0.0,0.0,0.0,19,91,0,56,3,12,7.1,3.5,2,25.0,0.0,38,68,18.8,0,27,1.5,6,5,13.1,0,0,0,0,0,199,213,230,0
