Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.2-17441][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm - Realtime: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm]
9.867,-3.12,3.12,11.49,100,14.65,17.68,11.53,2.64,11.51,194,1,0,0,2181,2176,3,2.5,29.38,97,108,245.44,4.08,211,5505,350,-0.33,1,100,26.27,0
9.89,-4.69,3.12,11.5,100,14.65,18.02,11.53,2.69,11.51,194,1,0,0,2119,2176,3,2.5,28.22,97,108,247.4,4.08,211,5515,350,-0.04,1,100,27.06,0
9.914,-4.69,3.12,11.65,100,14.65,17.93,11.52,2.64,11.47,194,1,0,0,2164,2176,3,2.5,28.22,97,108,246.21,4.08,211,5531,350,-0.88,1,100,27.06,0
9.922,-3.12,3.12,11.49,100,14.65,17.75,11.53,2.7,11.51,194,1,0,0,2095,2176,3,2.5,28.32,97,108,244.18,4.1,211,5531,350,-0.48,1,100,26.67,0
9.938,-3.12,3.12,11.58,100,14.65,18.06,11.52,2.62,11.47,194,1,0,0,2014,2176,3,2.5,28.32,97,108,247.44,4.1,211,5531,350,-0.05,1,100,26.67,0
9.952,-3.12,3.12,11.46,100,14.65,17.98,11.52,2.66,11.47,194,1,0,0,2103,2176,3,2.5,28.32,97,108,246.98,4.1,211,5541,350,-0.77,1,100,26.67,0
9.976,-4.69,3.12,11.58,100,14.65,17.6,11.53,2.62,11.47,194,1,0,0,2263,2176,3,2.5,28.37,97,108,243.32,4.08,211,5554,350,0.09,1,100,25.88,0
10.004,-4.69,3.12,11.51,100,14.65,17.57,11.53,2.65,11.51,194,1,0,0,2246,2176,3,2.5,28.37,97,108,246.49,4.08,211,5564,350,0.09,1,100,25.88,0
10.007,-3.91,3.12,11.67,100,14.65,17.98,11.53,2.68,11.51,194,1,0,0,2118,2176,3,2.5,29.73,97,108,250.98,4.1,211,5574,350,-0.06,1,100,27.06,0
10.021,-3.91,3.12,11.61,100,14.65,17.81,11.52,2.72,11.47,194,1,0,0,2317,2176,3,2.5,29.73,97,108,253.67,4.1,211,5580,350,-0.5,1,100,27.06,0
10.043,-2.34,3.12,11.68,100,14.65,17.38,11.51,2.69,11.47,194,1,0,0,2221,2176,3,2.5,29.76,97,108,247.23,4.08,211,5580,350,-0.45,1,100,26.27,0
10.051,-2.34,3.12,11.43,100,14.65,18.12,11.53,2.62,11.47,194,1,0,0,2185,2176,3,2.5,29.76,97,108,249.68,4.08,211,5590,350,-0.36,1,100,26.27,0
10.065,-2.34,3.12,11.34,100,14.65,17.59,11.53,2.65,11.51,194,1,0,0,2226,2176,3,2.5,29.76,97,109,246.66,4.08,211,5587,350,-0.36,1,100,26.27,0
10.085,-4.69,3.12,11.27,100,14.65,18.05,11.53,2.68,11.51,194,1,0,0,2115,2176,3,2.5,28.62,97,109,250.56,4.1,211,5597,350,-0.66,1,100,25.88,0
10.099,-4.69,3.12,11.44,100,14.65,18.26,11.52,2.66,11.47,194,1,0,0,2217,2176,3,2.5,28.62,97,109,252.1,4.1,211,5607,350,-0.88,1,100,25.88,0
10.131,-3.91,3.12,11.61,100,14.65,17.49,11.52,2.65,11.47,194,1,0,0,2190,2176,3,2,28.72,97,109,248.47,4.12,211,5607,350,-0.14,1,100,26.67,0
10.144,-3.91,3.12,11.54,100,14.65,17.65,11.52,2.61,11.47,194,1,0,0,2040,2176,3,2,28.72,97,109,244.56,4.12,211,5620,350,-0.18,1,100,26.67,0
10.168,-3.12,3.12,11.63,100,14.65,17.92,11.53,2.66,11.51,194,1,0,0,2295,2176,3,2,28.83,97,109,251.14,4.1,211,5630,350,-0.38,1,100,26.27,0
10.189,-3.12,3.12,11.64,100,14.65,18.15,11.52,2.65,11.47,194,1,0,0,2201,2176,3,2,28.83,97,109,250.88,4.1,211,5641,350,-0.98,1,100,26.27,0
10.202,-3.91,3.12,11.4,100,14.65,17.63,11.52,2.66,11.47,194,1,0,0,2046,2176,3,2,28.93,97,109,248.71,4.1,211,5651,350,-0.05,1,100,26.67,0
10.229,-3.91,3.12,11.41,100,14.65,17.58,11.52,2.61,11.47,194,1,0,0,2100,2176,3,2,28.93,97,109,249.51,4.1,211,5658,350,-0.32,1,100,26.67,0
10.247,-4.69,3.12,11.55,100,14.65,18.3,11.51,2.68,11.51,194,1,0,0,2101,2176,3,2,29.02,95,109,255.78,4.1,211,5678,350,-0.29,1,100,26.27,0
10.264,-4.69,3.12,11.58,100,14.65,17.6,11.51,2.69,11.47,194,1,0,0,2092,2176,3,2,29.02,97,109,250.86,4.1,211,5682,350,-1.05,1,100,26.27,0
10.277,-3.91,3.12,11.57,100,14.65,17.59,11.51,2.61,11.47,194,1,0,0,2077,2176,3,2,29.09,97,109,249.88,4.12,211,5682,350,-0.43,1,100,25.88,0
10.307,-3.91,3.12,11.47,100,14.65,18.08,11.53,2.66,11.51,194,1,0,0,2141,2176,3,2,29.09,97,109,250.41,4.12,211,5685,350,-0.53,1,100,25.88,0
10.327,-4.69,3.12,11.61,100,14.65,17.22,11.51,2.62,11.47,194,1,0,0,2124,2176,3,2,29.13,97,109,247.5,4.1,211,5689,350,-0.17,1,100,26.27,0
10.341,-4.69,3.12,11.58,100,14.65,17.48,11.53,2.66,11.47,194,1,0,0,2088,2176,3,2,29.13,95,109,253.31,4.1,211,5692,350,-0.47,1,100,26.27,0
10.354,-4.69,3.12,11.53,100,14.65,17.75,11.52,2.65,11.51,194,1,0,0,2108,2176,3,2,29.13,95,109,252.62,4.1,211,5706,350,-1.23,1,100,26.27,0
10.372,-3.12,3.12,11.63,100,14.65,17.57,11.52,2.66,11.47,194,1,0,0,2185,2176,3,2,29.21,97,109,252.37,4.1,211,5706,350,-0.39,1,100,24.31,0
10.386,-3.12,3.12,11.64,100,14.65,17.81,11.53,2.6,11.47,194,1,0,0,2068,2176,3,2,29.21,97,109,254.19,4.1,211,5723,350,-0.67,1,100,24.31,0
10.402,-3.12,3.12,11.42,100,14.65,18.09,11.53,2.66,11.51,194,1,0,0,2083,2176,3,2,29.32,97,109,257.1,4.12,211,5737,350,-0.67,1,100,25.49,0
10.427,-3.12,3.12,11.5,100,14.65,17.17,11.52,2.62,11.47,194,1,0,0,2154,2176,3,2,29.32,97,109,249.31,4.12,211,5741,350,-0.29,1,100,25.49,0
10.44,-3.91,3.12,11.47,100,14.65,17.94,11.53,2.68,11.51,194,1,0,0,2076,2176,3,2,29.41,95,109,256.49,4.12,211,5744,350,-0.44,1,100,25.88,0
10.453,-3.91,3.12,11.66,100,14.65,18.13,11.52,2.65,11.47,194,1,0,0,2195,2176,3,2,29.41,95,109,255.05,4.12,211,5751,350,-0.65,1,100,25.88,0
10.483,-3.12,3.12,11.43,100,14.65,17.33,11.51,2.62,11.47,194,1,0,0,2074,2176,3,2,30.67,95,109,251.28,4.12,211,5751,350,-0.79,1,100,25.1,0
10.507,-3.12,3.12,11.4,100,14.65,17.59,11.53,2.62,11.51,194,1,0,0,2064,2176,3,2,30.67,97,111,254.21,4.12,211,5766,350,-0.55,1,100,25.1,0
10.527,-4.69,3.12,11.4,100,14.65,18.12,11.53,2.65,11.51,194,1,0,0,2171,2176,3,2,29.54,97,111,255.7,4.12,211,5773,350,-0.55,1,100,25.49,0
10.561,-4.69,3.12,11.61,100,14.65,17.87,11.54,2.59,11.47,194,1,0,0,2101,2176,3,2,29.54,97,111,253.34,4.12,211,5776,350,-0.85,1,100,25.49,0
10.574,-3.12,3.12,11.41,100,14.65,17.8,11.54,2.66,11.51,194,1,0,0,2253,2176,3,2.5,29.63,95,111,257.98,4.14,211,5790,350,-0.85,1,100,24.71,0
10.586,-3.12,3.12,11.37,100,14.65,18.16,11.52,2.66,11.47,194,1,0,0,2174,2176,3,2.5,29.63,95,111,259.44,4.14,211,5808,350,-0.82,1,100,24.71,0
10.613,-4.69,3.12,11.32,100,14.65,17.33,11.52,2.65,11.47,194,1,0,0,2070,2176,3,2.5,29.79,95,111,253.41,4.14,211,5823,350,-1.22,1,100,23.92,0
10.645,-4.69,3.12,11.25,100,14.65,16.93,11.52,2.6,11.47,194,1,0,0,2072,2176,3,2.5,29.79,97,111,255.59,4.14,211,5827,350,-0.43,1,100,23.92,0
10.649,-5.47,3.12,11.43,100,14.65,17.09,11.53,2.56,11.51,194,1,0,0,2211,2176,3,2.5,29.81,97,111,249.46,4.14,211,5834,350,-0.04,1,100,25.88,0
10.664,-5.47,3.12,11.6,100,14.65,16.98,11.54,2.61,11.51,194,1,0,0,2228,2176,3,2.5,29.81,97,111,252.45,4.14,211,5841,350,-0.56,1,100,25.88,0
10.686,-3.91,3.12,11.7,100,14.65,17.04,11.53,2.61,11.51,194,1,0,0,2064,2176,3,2.5,29.91,97,111,252.64,4.12,211,5841,350,-0.34,1,100,25.49,0
10.7,-3.91,3.12,11.64,100,14.65,17.1,11.54,2.57,11.51,194,1,0,0,2091,2176,3,2.5,29.91,97,111,253.86,4.12,211,5852,350,-0.08,1,100,25.49,0
10.728,-3.91,3.12,11.64,100,14.65,17.63,11.53,2.62,11.51,194,1,0,0,2192,2176,3,3,29.96,97,111,257.17,4.14,211,5856,350,-0.53,1,100,25.88,0
10.741,-3.91,3.12,11.73,100,14.65,16.99,11.53,2.64,11.51,194,1,0,0,2283,2176,3,3,29.96,95,111,259.08,4.14,211,5870,350,-0.53,1,100,25.88,0
10.767,-3.12,3.12,11.56,100,14.65,17.19,11.52,2.62,11.47,194,1,0,0,2212,2176,3,2.5,30.06,95,111,256.96,4.12,211,5870,350,-0.58,1,100,25.1,0
10.791,-3.12,3.12,11.39,100,14.65,17,11.53,2.62,11.51,194,1,0,0,2247,2176,3,2.5,30.06,95,111,258.38,4.12,211,5885,350,-0.88,1,100,25.1,0
10.804,-5.47,3.12,11.34,100,14.65,16.93,11.53,2.6,11.51,194,1,0,0,2081,2176,3,3,28.87,95,111,253.52,4.12,211,5892,350,-0.22,1,100,24.71,0
10.833,-5.47,3.12,11.59,100,14.65,16.71,11.54,2.57,11.51,194,1,0,0,2089,2176,3,3,28.87,95,111,253.36,4.12,211,5896,350,-0.01,1,100,24.71,0
10.847,-3.91,3.12,11.71,100,14.65,17.05,11.54,2.55,11.51,194,1,0,0,2068,2176,3,2.5,28.98,95,111,255.11,4.14,211,5911,350,-0.01,1,100,25.49,0
10.875,-3.91,3.12,11.74,100,14.65,16.28,11.55,2.57,11.51,194,1,0,0,2293,2176,3,2.5,28.98,95,111,249.24,4.14,211,5911,350,0.23,1,100,25.49,0
10.88,-3.91,3.12,11.57,100,14.65,16.2,11.55,2.53,11.51,194,1,0,0,2120,2176,3,2.5,28.98,95,111,250.59,4.14,211,5911,350,0.51,1,100,25.49,0
10.896,-3.91,3.12,11.5,100,14.65,16.37,11.57,2.59,11.54,194,1,0,0,2125,2176,3,3,30.26,95,113,255.23,4.1,211,5907,350,-0.15,1,100,26.27,0
10.914,-3.91,3.12,11.59,100,14.65,16.78,11.54,2.57,11.54,194,1,0,0,2124,2176,3,3,30.26,95,113,253.23,4.1,211,5907,350,-0.12,1,100,26.27,0
10.927,-3.12,3.12,11.56,100,14.65,16.33,11.55,2.55,11.51,194,1,0,0,2062,2176,3,3,29.04,95,113,253.15,4.12,211,5922,350,-0.05,1,100,25.49,0
10.96,-3.12,3.12,11.58,100,14.65,16.53,11.55,2.55,11.51,194,1,0,0,2118,2176,3,3,29.04,95,113,251.31,4.12,211,5930,350,0.08,1,100,25.49,0
10.973,-3.12,3.12,11.46,100,14.65,16.96,11.55,2.53,11.51,194,1,0,0,2213,2176,3,2.5,29.09,95,113,251.39,4.14,211,5941,350,0.11,1,100,25.88,0
10.999,-3.12,3.12,11.48,100,14.65,16.33,11.55,2.53,11.51,194,1,0,0,2336,2176,3,2.5,29.09,95,113,253.42,4.14,211,5945,350,0.11,1,100,25.88,0
11.021,-3.91,3.12,11.48,100,14.65,16.62,11.55,2.51,11.51,194,1,0,0,2142,2176,3,2.5,29.26,95,113,251.5,4.14,211,5987,350,0.2,1,100,25.88,0
11.034,-3.91,3.12,11.49,100,14.65,16.22,11.56,2.51,11.51,194,1,0,0,2208,2176,3,2.5,29.26,95,113,255.1,4.14,211,5990,350,0.21,1,100,25.88,0
11.049,-4.69,3.12,11.57,100,14.65,16.15,11.56,2.51,11.54,196,1,0,0,2328,2176,3,2.5,29.43,95,113,254.46,4.1,211,5990,350,0.21,1,100,25.88,0
11.069,-4.69,3.12,11.69,100,14.65,16.48,11.56,2.51,11.54,196,1,0,0,2225,2176,3,2.5,29.43,95,113,253.2,4.1,211,5990,350,0.29,1,100,25.88,0
11.082,-3.91,3.12,11.65,100,14.65,16.16,11.56,2.51,11.54,196,1,0,0,2101,2176,3,2.5,29.43,95,113,251.34,4.12,211,5998,350,0.27,1,100,26.27,0
11.097,-3.91,3.12,11.6,100,14.65,16.62,11.56,2.51,11.54,196,1,0,0,2141,2176,3,2.5,29.43,95,113,254.49,4.12,211,6002,350,0.28,1,100,26.27,0
11.112,-3.91,3.12,11.52,100,14.65,16.08,11.56,2.51,11.54,196,1,0,0,2148,2176,3,2.5,29.43,95,113,251.17,4.12,211,6002,350,0.32,1,100,26.27,0
11.136,-3.12,3.12,11.58,100,14.65,16.52,11.56,2.5,11.54,196,1,0,0,2136,2176,3,2.5,29.47,95,113,254.01,4.12,211,6010,350,0.33,1,100,26.27,0
11.149,-3.12,3.12,11.59,100,14.65,16.13,11.56,2.51,11.54,196,1,0,0,2163,2176,3,2.5,29.47,95,113,254.65,4.12,211,6010,350,0.25,1,100,26.27,0
11.166,-3.12,3.12,11.63,100,14.65,16.46,11.56,2.5,11.54,196,1,0,0,2134,2176,3,3,29.49,95,113,252.96,4.12,211,6010,350,0.25,1,100,26.27,0
11.179,-3.12,3.12,11.63,100,14.65,16.52,11.56,2.52,11.54,196,1,0,0,2129,2176,3,3,29.49,95,113,253.83,4.12,211,6021,350,0.31,1,100,26.27,0
11.207,-3.91,3.12,11.62,100,14.65,16.5,11.55,2.51,11.51,196,1,0,0,2121,2176,3,2.5,29.56,95,113,255,4.14,211,6033,350,0.23,1,100,26.27,0
11.233,-3.91,3.12,11.57,100,14.65,16.11,11.56,2.5,11.54,196,1,0,0,2125,2176,3,2.5,29.56,95,113,252.66,4.14,211,6044,350,0.23,1,100,26.27,0
11.236,-3.91,3.12,11.48,100,14.65,16.55,11.56,2.51,11.54,196,1,0,0,2168,2176,3,2.5,29.56,95,113,253.43,4.14,211,6056,350,0.14,1,100,26.27,0
11.252,-3.91,3.12,11.52,100,14.65,16.72,11.56,2.51,11.54,196,1,0,0,2187,2176,3,3,29.71,95,113,254.24,4.14,211,6068,350,0.07,1,100,26.27,0
11.281,-3.91,3.12,11.57,100,14.65,16.17,11.56,2.52,11.54,196,1,0,0,2289,2176,3,3,29.71,95,113,254.16,4.14,211,6072,350,0.07,1,100,26.27,0
11.294,-3.91,3.12,11.58,100,14.65,15.99,11.56,2.51,11.51,196,1,0,0,2237,2176,3,2.5,29.79,95,115,254.04,4.14,211,6068,350,0.06,1,100,25.88,0
11.314,-3.91,3.12,11.61,100,14.65,16.24,11.56,2.51,11.54,196,1,0,0,2178,2176,3,2.5,29.79,95,115,254.38,4.14,211,6068,350,-0.02,1,100,25.88,0
11.323,-3.12,3.12,11.61,100,14.65,16.1,11.56,2.52,11.54,196,1,0,0,2171,2176,3,2.5,29.77,95,115,253.5,4.16,212,6068,350,-0.02,1,100,25.88,0
11.353,-3.12,3.12,11.53,100,14.65,16.55,11.55,2.53,11.51,196,1,0,0,2261,2176,3,2.5,29.77,95,115,256.9,4.16,212,6068,350,-0.19,1,100,25.88,0
11.36,-3.12,3.12,11.42,100,14.65,15.96,11.55,2.51,11.51,196,1,0,0,2132,2176,3,2.5,29.77,95,115,254.94,4.16,212,6068,350,-0.26,1,100,25.88,0
11.375,-4.69,3.12,11.52,100,14.65,15.66,11.58,2.48,11.54,196,1,0,0,2163,2176,3,2.5,29.77,95,115,250.84,4.16,212,6080,350,0.54,1,100,25.49,0
11.394,-4.69,3.12,11.52,100,14.65,16.25,11.58,2.46,11.54,196,1,0,0,2092,2176,3,2.5,29.77,95,115,254.7,4.16,212,6084,350,0.44,1,100,25.49,0
11.407,-4.69,3.12,11.66,100,14.65,16.55,11.58,2.53,11.54,196,1,0,0,2155,2176,3,3,28.63,95,115,258.51,4.16,212,6119,350,0.15,1,100,26.67,0
11.439,-4.69,3.12,11.77,100,14.65,15.91,11.56,2.48,11.54,196,1,0,0,2162,2176,3,3,28.63,95,115,253.66,4.16,212,6123,350,-0.03,1,100,26.67,0
11.447,-2.34,3.12,11.64,100,14.65,16.44,11.56,2.51,11.54,196,1,0,0,2107,2176,3,3,30.06,95,115,257.58,4.16,212,6127,350,-0.03,1,100,25.88,0
11.473,-2.34,3.12,11.72,100,14.65,16.05,11.56,2.55,11.54,196,1,0,0,2218,2176,3,3,30.06,95,115,257.86,4.16,212,6131,350,-0.38,1,100,25.88,0
11.487,-3.12,3.12,11.51,100,14.65,16.55,11.55,2.53,11.51,196,1,0,0,2219,2176,3,2.5,30.08,95,115,260.58,4.14,212,6131,350,-0.49,1,100,25.1,0
11.502,-3.12,3.12,11.31,100,14.65,16.59,11.54,2.56,11.51,196,1,0,0,2127,2176,3,2.5,30.08,95,115,261.62,4.14,212,6131,350,-0.49,1,100,25.1,0
11.527,-4.69,3.12,11.2,100,14.65,16.02,11.54,2.51,11.51,196,1,0,0,2088,2176,3,2.5,30.06,95,115,258.04,4.16,212,6127,350,-0.16,1,100,25.49,0
11.54,-4.69,3.12,11.35,100,14.65,16.43,11.56,2.5,11.54,196,1,0,0,2242,2176,3,2.5,30.06,95,115,258.26,4.16,212,6139,350,0.03,1,100,25.49,0
11.574,-4.69,3.12,11.74,100,14.65,15.86,11.56,2.5,11.54,196,1,0,0,2057,2176,3,3,28.89,95,115,257.95,4.16,212,6172,350,-0.22,1,100,25.49,0
11.589,-4.69,3.12,11.75,100,14.65,16.42,11.56,2.51,11.54,196,1,0,0,2176,2176,3,3,28.89,95,115,260.42,4.16,212,6184,350,-0.52,1,100,25.49,0
11.613,-2.34,3.12,11.67,100,14.65,15.79,11.56,2.47,11.54,196,1,0,0,2247,2176,3,2.5,30.4,95,115,256.43,4.16,212,6204,350,-0.52,1,100,25.1,0
11.627,-2.34,3.12,11.53,100,14.65,16,11.56,2.48,11.54,196,1,0,0,2181,2176,3,2.5,30.4,95,115,257.36,4.16,212,6204,350,-0.15,1,100,25.1,0
11.651,-3.91,3.12,11.55,100,14.65,16.19,11.56,2.51,11.54,196,1,0,0,2182,2176,3,3,29.1,95,115,259.51,4.16,212,6204,350,-0.82,1,100,25.49,0
11.664,-3.91,3.12,11.52,100,14.65,16.62,11.55,2.52,11.54,196,1,0,0,2132,2176,3,3,29.1,95,117,263.32,4.16,212,6209,350,-0.82,1,100,25.49,0
11.689,-3.91,3.12,11.57,100,14.65,16.48,11.55,2.56,11.51,196,1,0,0,2028,2176,3,2.5,30.44,95,117,262.11,4.16,212,6196,350,-0.79,1,100,24.31,0
11.71,-3.91,3.12,11.51,100,14.65,16.39,11.54,2.48,11.51,196,1,0,0,2109,2176,3,2.5,30.44,95,117,259.71,4.16,212,6192,350,-0.39,1,100,24.31,0
11.734,-3.91,3.12,11.49,100,14.65,16.02,11.56,2.51,11.54,196,1,0,0,2223,2176,3,3,30.42,95,117,260.71,4.16,212,6217,350,-0.5,1,100,25.49,0
11.747,-3.91,3.12,11.48,100,14.65,15.87,11.56,2.51,11.54,196,1,0,0,2330,2176,3,3,30.42,95,117,257.64,4.16,212,6225,350,-0.07,1,100,25.49,0
11.771,-4.69,3.12,11.5,100,14.65,15.85,11.56,2.44,11.54,196,1,0,0,2098,2176,3,3,30.56,95,117,259.45,4.16,212,6238,350,-0.07,1,100,25.49,0
11.793,-4.69,3.12,11.57,100,14.65,16.49,11.58,2.48,11.54,196,1,0,0,2094,2176,3,3,30.56,95,117,258,4.16,212,6250,350,-0.09,1,100,25.49,0
11.808,-3.12,3.12,11.73,100,14.65,16.29,11.56,2.48,11.54,196,1,0,0,2218,2176,3,3,30.71,95,117,262.33,4.18,212,6258,350,-0.75,1,100,24.31,0
11.836,-3.12,3.12,11.58,100,14.65,16.18,11.56,2.5,11.54,196,1,0,0,2141,2176,3,3,30.71,95,117,261.93,4.18,212,6267,350,-0.8,1,100,24.31,0
11.84,-3.12,3.12,11.46,100,14.65,15.93,11.56,2.48,11.54,196,1,0,0,2051,2176,3,3,30.71,95,117,261.47,4.18,212,6262,350,-0.34,1,100,24.31,0
11.856,-3.12,3.12,11.33,100,14.65,15.77,11.56,2.48,11.54,196,1,0,0,2090,2176,3,3,30.73,95,117,258.08,4.16,212,6254,350,-0.31,1,100,25.1,0
11.869,-3.12,3.12,11.58,100,14.65,16.06,11.56,2.51,11.54,196,1,0,0,2227,2176,3,3,30.73,95,117,258.31,4.16,212,6250,350,-0.14,1,100,25.1,0
11.883,-3.12,3.12,11.67,100,14.65,15.84,11.56,2.46,11.54,196,1,0,0,2240,2176,3,3,30.69,95,117,260.38,4.18,212,6262,350,-0.14,1,100,25.1,0
11.907,-3.12,3.12,11.6,100,14.65,16.09,11.56,2.48,11.54,196,1,0,0,2315,2176,3,3,30.69,95,117,263.43,4.18,212,6279,350,-0.85,1,100,25.1,0
11.931,-3.12,3.12,11.66,100,14.65,16.64,11.56,2.52,11.54,196,1,0,0,2118,2176,3,3,29.49,95,117,265.06,4.16,212,6288,350,-0.85,1,100,23.92,0
11.947,-3.12,3.12,11.61,100,14.65,16.42,11.55,2.5,11.51,196,1,0,0,2262,2176,3,3,29.49,95,117,263.39,4.16,212,6300,350,-0.62,1,100,23.92,0
11.961,-3.12,3.12,11.52,100,14.65,15.85,11.56,2.47,11.54,196,1,0,0,2273,2176,3,3,30.91,95,117,261.41,4.16,212,6300,350,-0.36,1,100,24.71,0
11.991,-3.12,3.12,11.51,100,14.65,15.62,11.56,2.47,11.54,196,1,0,0,2153,2176,3,3,30.91,95,117,262.02,4.16,212,6313,350,-0.69,1,100,24.71,0
12.015,-4.69,3.12,11.68,100,14.65,16.35,11.58,2.48,11.54,196,1,0,0,2296,2176,3,3,29.65,95,117,265.25,4.18,212,6326,350,-0.78,1,100,25.1,0
12.036,-4.69,3.12,11.78,100,14.65,16.01,11.55,2.52,11.54,196,1,0,0,2119,2176,3,3,29.65,95,117,264.01,4.18,212,6326,350,-0.54,1,100,25.1,0
12.05,-2.34,3.12,11.65,100,14.65,15.88,11.56,2.48,11.54,196,1,0,0,2277,2176,3,2.5,29.69,95,117,262.45,4.16,212,6326,350,-0.52,1,100,24.31,0
12.064,-2.34,3.12,11.41,100,14.65,15.72,11.56,2.48,11.54,196,1,0,0,2181,2176,3,2.5,29.69,95,117,260.12,4.16,212,6330,350,-0.19,1,100,24.31,0
12.078,-4.69,3.12,11.35,100,14.65,15.97,11.56,2.46,11.54,196,1,0,0,2099,2176,3,3,29.71,95,117,263.33,4.18,212,6330,350,-0.19,1,100,24.71,0
12.102,-4.69,3.12,11.41,100,14.65,16.35,11.58,2.47,11.54,196,1,0,0,2257,2176,3,3,29.71,95,117,260.31,4.18,212,6339,350,-0.43,1,100,24.71,0
12.12,-3.91,3.12,11.57,100,14.65,16.11,11.58,2.5,11.54,196,1,0,0,2097,2176,3,3,31.12,95,117,264.66,4.18,212,6343,350,-0.84,1,100,23.53,0
12.138,-3.91,3.12,11.62,100,14.65,15.99,11.56,2.48,11.54,196,1,0,0,2052,2176,3,3,31.12,95,117,263.38,4.18,212,6356,350,-0.51,1,100,23.53,0
12.163,-3.12,3.12,11.64,100,14.65,15.67,11.56,2.46,11.54,196,1,0,0,2215,2176,3,3,31.23,95,117,261.09,4.18,212,6364,350,-0.67,1,100,23.92,0
12.187,-3.12,3.12,11.44,100,14.65,15.77,11.58,2.44,11.54,196,1,0,0,2239,2176,3,3,31.23,95,118,260.87,4.18,212,6369,350,-0.09,1,100,23.92,0
12.201,-3.12,3.12,11.46,100,14.65,15.97,11.58,2.46,11.54,196,1,0,0,2123,2176,3,3,31.23,95,118,263.44,4.18,212,6373,350,-0.79,1,100,23.92,0
12.23,-3.91,3.12,11.48,100,14.65,16.16,11.56,2.47,11.54,196,1,0,0,2150,2176,3,3,29.93,95,118,264.96,4.18,212,6382,350,-0.56,1,100,23.53,0
12.25,-3.12,3.12,11.4,100,14.65,15.79,11.58,2.44,11.54,196,1,0,0,2064,2176,3,3,30.03,95,118,260.19,4.18,212,6399,350,-0.52,1,100,24.31,0
12.264,-3.12,3.12,11.36,100,14.65,15.88,11.58,2.44,11.54,196,1,0,0,2140,2176,3,3,30.03,95,118,262.18,4.18,212,6395,350,-0.17,1,100,24.31,0
12.295,-3.12,3.12,11.59,100,14.65,16.01,11.58,2.47,11.54,196,1,0,0,2338,2176,3,3,30.01,95,118,265.18,4.16,212,6395,350,-0.81,1,100,23.53,0
12.299,-3.12,3.12,11.43,100,14.65,15.95,11.56,2.46,11.54,196,1,0,0,2204,2176,3,3,30.01,95,118,261.95,4.16,212,6399,350,-0.38,1,100,23.53,0
12.314,-3.12,3.12,11.34,100,14.65,15.52,11.58,2.46,11.54,196,1,0,0,2107,2176,3,3,30.01,95,118,260.86,4.16,212,6395,350,-0.53,1,100,23.53,0
12.336,-4.69,3.12,11.44,100,14.65,15.54,11.59,2.43,11.54,196,1,0,0,2217,2176,3,3,30.01,95,118,260.66,4.16,212,6404,350,-0.21,1,100,23.92,0
12.353,-4.69,3.12,11.59,100,14.65,16.1,11.58,2.47,11.54,196,1,0,0,2298,2176,3,3,30.01,95,118,267.35,4.16,212,6430,350,-0.71,1,100,23.92,0
12.382,-4.69,3.12,11.59,100,14.65,15.52,11.58,2.46,11.54,196,1,0,0,2122,2176,3,3,30.18,95,118,262.15,4.16,212,6443,350,-0.37,1,100,23.53,0
12.403,-4.69,3.12,11.7,100,14.65,15.46,11.58,2.44,11.54,196,1,0,0,2246,2176,3,3,30.18,95,118,262.58,4.16,212,6456,350,-0.07,1,100,23.53,0
12.417,-4.69,3.12,11.54,100,14.65,15.67,11.59,2.43,11.54,196,1,0,0,2259,2176,3,3,30.3,95,118,265.41,4.18,212,6461,350,-0.76,1,100,24.31,0
12.439,-4.69,3.12,11.57,100,14.65,15.59,11.58,2.46,11.54,196,1,0,0,2319,2176,3,3,30.3,95,118,263.66,4.18,212,6456,350,-0.37,1,100,24.31,0
12.453,-5.47,3.12,11.59,100,14.65,15.53,11.58,2.44,11.54,196,1,0,0,2107,2176,3,3,30.3,95,118,262.14,4.18,212,6456,350,-0.37,1,100,23.92,0
12.467,-5.47,3.12,11.59,100,14.65,15.37,11.59,2.4,11.54,196,1,0,0,2246,2176,3,3,30.3,95,118,260.4,4.18,212,6443,350,-0.1,1,100,23.92,0
12.485,-4.69,3.12,11.52,100,14.65,15.38,11.59,2.44,11.54,196,1,0,0,2139,2176,3,3.5,30.26,95,118,263.99,4.16,212,6456,350,-0.1,1,100,24.31,0
