Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D55503705 Unknown
198.18,14.6,100,26,22.5,-0.6,22.5,98,0,815,4,32,14.49,116.2,117.3,253.4,78.89,108,5087.1,9.68,6744,2.64,80.09999999999999,25,25,25,25,25.5,23.8,343,76,92,2.8,25.3,31,32,0,0,0,0,0,-1.2,0,0,116.7,272.5,267.47,2,0,0,1,0.79,0,0,-0.97,0
198.256,14.6,100,25.4,22.5,-0.6,22.5,98,0,819,4,32,14.52,116.2,116.9,254.6,80.29000000000001,108,5116.7,9.640000000000001,6744,2.25,82.8,25,25,25,25,25,23.8,341,76,92.2,2.8,25.3,30.9,31.9,0,0,0,0,-3,-1.2,0,0,117.1,273,267.08,2,0,0,1,0.78,0,0,-1.01,0
198.331,14.6,100,25.5,22.5,-0.7,22.5,98,0,819,4,32,14.52,117,116.7,255.6,80.29000000000001,108,5103,9.68,6766,1.87,84.7,25,25,25,25,22,23.8,340,76,91.8,2.8,25.3,30.8,31.9,0,0,0,0,-3,-1.2,0,0,117,273.4,266.96,2,0,131072,1,0.78,0,0,-1.09,0
198.436,14.6,100,26.4,22.5,-0.7,22.5,98,0,819,4,33,14.6,117,116.3,256.1,78.34999999999999,108,5067.3,9.789999999999999,6798,1.84,86.7,25,25,25,25,22,23.8,340,76,91.59999999999999,2.8,25.3,30.7,31.9,0,0,0,0,-3,-0.8,0,0,117.6,272.8,266.61,2,0,131072,1,0.78,0,0,-1.18,0
198.516,14.6,100,25.5,22.5,-0.8,22.5,98,0,823,4,33,14.64,117,116.2,258.2,80.66,108,5108.2,9.91,6798,2.25,88.2,25,25.5,25,25.5,22.5,24.7,342,76,91.59999999999999,2.8,25.3,30.7,31.9,0,0,0,0,-3,-0.8,0,0,117.4,272.9,266.85,2,0,131072,1,0.78,0,0,-1.22,0
198.6,14.6,100,26.7,22.5,-0.9,22.5,98,0,823,4,33,14.52,117,116,257.9,80.66,108,5087.4,10.11,6828,1.93,87.5,25.5,25.5,25.5,25.5,22.5,24.7,342,76,91.3,2.8,25.3,30.8,32,0,0,0,0,-3,-0.8,0,0,117,274.4,267.24,2,0,131072,1,0.77,0,0,-1.15,0
198.711,14.6,100,26.1,22.5,-0.7,22.5,98,0,827,4,33,14.59,116.2,116.3,257.4,80.12,109,5068.8,10.23,6837,1.96,87.5,25.5,25.5,25.5,25.5,22.5,24.7,338,76,91.40000000000001,2.8,25.3,30.9,32,0,0,0,0,-2.7,-0.8,0,0,117,274.3,267.76,2,0,131072,1,0.78,0,0,-1.09,0
198.807,14.6,100,26.4,22.5,-0.6,22.5,98,0,827,5,33,14.21,115.5,116.1,256.4,81.37,109,5077.8,9.06,6882,1.86,71.7,26,26,26,26,23.3,25.2,334,76,92.8,2.8,25.3,32.2,32.2,0,0,0,0,-2.7,-0.8,0,0,115.9,276.7,269.05,2,0,4,1,0.84,0,-0.2,0,0
198.891,14.6,100,24.3,22.5,-0.9,22.5,98,0,830,5,33,13.89,120.8,115.9,253.2,78.18000000000001,109,5204.8,6.98,6497,0.01,70.3,17.6,13.3,13.5,18.6,17.4,13.3,26,76,100,2.77,22.7,31.2,31.2,0,0,0,0,-2.7,-0.8,0,0,130.4,260.6,263.3,2,0,4,1,1.09,0,0,0,0
198.997,14.6,100,23.9,21.8,-2.4,20.6,98,0,830,5,33,34.35,135,124,246,78.18000000000001,109,5064.1,3.96,5646,0.01,49.7,5,5.2,5.5,10,5.1,5.2,52,76,99.7,2.63,19.4,28.1,28.1,0,0,0,0,-2.7,-0.8,0,0,134.6,236.6,248.43,2,0,0,4,0.74,0,-0.1,0,0
199.066,14.6,100,26,20.4,-6.1,20.2,98,0,834,5,33,21.47,132.8,134.1,229.8,78.18000000000001,109,5035.4,11.49,5320,0.01,36.2,18,18,15.2,18,15.3,17.6,434,76,80.09999999999999,2.53,20.8,21.2,25.9,0,0,0,0,-2.7,-0.4,0,0,130.2,246.7,242.11,2,0,0,4,0.71,0,-0.1,-4.69,0
199.151,14.6,100,22,19.7,-2.6,20.9,98,0,834,5,33,13.89,129.8,134.1,222.5,83.84999999999999,109,5061.2,13.49,5313,-2.83,46.4,19.5,19.5,18.5,19.5,16.8,19.1,424,76,91.5,2.5,20.7,24.1,25.3,0,0,0,0,-2.7,-0.4,0,0,131,245.5,240.42,2,0,0,4,0.82,0,0,-1.29,0
199.227,14.6,100,21.1,20.3,-0.6,20.9,98,0,837,5,33,14.01,131.2,133.5,226.3,79.41,109,5011.9,9.91,5322,-1.03,75.3,18.5,18.5,18.5,18.5,15.8,18.1,426,76,92.5,2.49,21,24.4,25.1,0,0,0,0,-2.7,-0.4,0,0,132.6,247.3,239.98,2,0,0,4,0.82,0,0,-0.78,0
199.328,14.6,100,21.4,20.7,-0.2,21.3,98,0,837,5,33,14.05,132.8,134.4,229.1,81.70999999999999,109,5049.6,9.44,5337,-0.6899999999999999,78.59999999999999,18.5,18,18.5,18,15.8,18.1,426,76,92.59999999999999,2.5,21.5,25.2,25.6,0,0,0,0,-2.3,-0.4,0,0,134.4,249.8,241.93,2,0,0,4,0.84,0,0,-0.37,0
199.418,14.6,100,22.1,21.5,-0.4,21.4,98,0,837,5,33,14.38,136.5,135.4,235.3,80.83,109,5042.4,9.09,5338,-0.82,81.90000000000001,18,18,18,18,15.7,17.6,427,76,92.59999999999999,2.51,21.3,24.5,25.7,0,0,0,0,-2.3,-0.4,0,0,137.2,249,242.7,2,0,0,4,0.82,0,0,-1.27,0
199.499,14.6,100,23.3,22,-1.4,21.3,98,0,839,5,33,14.46,137.2,134.8,238,81.54000000000001,109,5049.6,9.32,5353,-1.01,65,17.5,17.5,17.5,17.5,15.2,17.5,436,76,91.3,2.51,21.4,23.7,25.8,0,0,0,0,-2.3,0,0,0,137.6,250.7,243.05,2,0,0,4,0.79,0,0,-2.12,0
199.599,14.6,100,23.7,21.9,-2.1,21.5,98,0,839,5,33,14.51,136.5,135,237.2,81.89,109,5099.5,10.35,5372,0.53,53.4,17.5,17.5,17.5,17.5,15.2,17.5,435,76,90.90000000000001,2.52,21.5,23.5,26,0,0,0,0,-2.3,0,0,0,136.6,251.1,243.6,2,0,0,4,0.78,0,-0.1,-2.41,0
199.68,14.6,100,23.4,21.6,-1.9,21.5,98,0,841,5,33,14.35,135.8,134.9,236.1,80.83,109,5068.8,10.59,5380,1.48,54.2,18,18,18,18,15.7,18,432,76,90.8,2.52,21.5,24.1,26.1,0,0,0,0,-2.3,0,0,0,135.9,251.2,244.34,2,0,0,4,0.78,0,-0.2,-1.98,0
199.777,14.6,100,22.7,21.6,-1.5,21.5,98,0,841,5,33,14.31,135,134.9,235.7,82.59999999999999,109,5065.9,10.61,5388,1.17,59.6,18,18,18,18,16.1,18,432,76,90.59999999999999,2.53,21.6,24.8,26.3,0,0,0,0,-1.9,0,0,0,136.1,252.4,244.96,2,0,0,4,0.78,0,-0.5,-1.44,0
199.861,14.6,100,22.6,21.8,-0.9,21.6,98,0,844,5,33,14.37,135.8,134.9,237.8,79.59999999999999,109,5063.9,10.67,5418,0.89,73.59999999999999,18,18,18,18,16.1,18,432,76,90.7,2.53,21.6,25.2,26.4,0,0,0,0,-1.9,0,0,0,135.8,252.3,245.43,2,0,0,4,0.79,0,-0.6,-1.21,0
199.967,14.6,100,22.6,21.7,-0.8,21.7,98,0,844,5,33,14.37,135,134.8,237.3,80.66,109,5096.9,10.82,5433,0.5,74.5,18,18,18,18,16.1,18,430,76,90.59999999999999,2.53,21.6,25.5,26.5,0,0,0,0,-1.9,0,0,0,135.2,252.9,246.08,2,0,0,4,0.8,0,-0.8,-1.02,0
200.052,14.6,100,22.4,21.6,-0.7,21.7,98,0,846,5,33,14.44,134.2,134.6,236.7,81.37,109,5079.5,10.82,5437,0.27,76.2,18,18,18,18,16.1,18,428,76,90.40000000000001,2.54,21.8,25.7,26.6,0,0,0,0,-1.9,0,0,0,134.4,253.7,246.52,2,0,0,4,0.79,0,-1,-0.95,0
200.127,14.6,100,22.2,21.6,-0.5,21.8,98,0,846,5,33,14.48,134.2,134.6,237,80.29000000000001,109,5060.1,10.85,5449,0.2,79.2,18,18,18,18,16.1,18,426,76,90.3,2.54,21.7,25.8,26.7,0,0,0,0,-1.5,0,0,0,134.7,253.6,246.95,2,0,0,4,0.79,0,-1.1,-0.89,0
200.237,14.6,100,22.1,21.6,-0.5,21.7,98,0,846,5,33,14.47,134.2,134.6,237.3,80.12,109,5078.4,10.96,5458,0,82,18,18,18,18,16.5,18,426,76,90,2.54,21.8,26,26.8,0,0,0,0,-1.5,0,0,0,133.9,253.8,247.41,2,0,0,4,0.79,0,-1.2,-0.79,0
200.307,14.6,100,22.1,21.6,-0.3,21.9,98,0,847,5,33,14.48,133.5,134.6,237.1,80.66,109,5085,11.11,5485,-0.15,84.90000000000001,18,18,18,18,16.5,18,424,76,90,2.55,21.8,26.3,27,0,0,0,0,-1.5,0,0,0,134.5,254.9,247.94,2,0,0,4,0.79,0,-1.2,-0.63,0
200.387,14.6,100,21.9,21.6,-0.2,21.8,98,0,847,5,33,14.52,133.5,133.8,237.5,79.59999999999999,109,5084.7,11.29,5506,-0.14,86.90000000000001,18,18,18,18,16.5,18,424,76,90,2.55,21.7,26.6,27,0,0,0,0,-1.5,0,0,0,134,254.1,248.27,2,0,0,4,0.8,0,-1.3,-0.37,0
200.487,14.6,100,22,21.5,-0.1,21.8,98,0,849,5,33,14.51,132.8,134.3,236.8,79.23,109,5098.7,11.26,5510,-0.17,88.5,18,18,18,18.5,16.5,18,422,76,90.2,2.55,22.1,27.1,27.2,0,0,0,0,-1.5,0,0,0,133.1,257.2,248.99,2,0,0,4,0.79,0,-1.3,-0.02,0
200.567,14.6,100,21.8,21.5,0.3,22.2,98,0,849,5,33,14.51,132,134.8,235.7,80.29000000000001,109,5070.2,11.14,5515,-0.27,90.5,18.5,18.5,18.5,18.5,17.3,18.5,416,76,90.8,2.56,22.2,28.1,27.5,0,0,0,0,-1.2,0,0,0,132.3,256.5,249.94,2,0,0,4,0.8,0,-1.2,0.62,0
200.651,14.6,100,21.9,21.5,0.4,22.2,98,0,850,5,33,14.57,132,134.6,236.3,79.77,109,5064.1,10.85,5542,-0.16,91.7,18.5,18.5,18.5,18.5,17.3,18.5,415,76,90.90000000000001,2.57,22.2,28.2,27.6,0,0,0,0,-1.2,0,0,0,133.2,257.3,250.53,2,0,0,4,0.8,0,-1.2,0.63,0
200.749,14.6,100,22.1,21.7,0.3,21.9,98,0,850,5,33,14.55,133.5,133.9,238.6,79.59999999999999,109,5069.9,10.76,5534,-0.1,92.7,18,18,18,18,16.8,18,418,76,90.90000000000001,2.56,21.8,27.6,27.5,0,0,0,0,-1.2,0,0,0,134.2,256.6,250.02,2,0,0,4,0.79,0,-1.1,0.13,0
200.829,14.6,100,22.1,21.8,-0.1,21.8,98,0,851,5,33,14.45,134.2,133.9,241,80.29000000000001,109,5088.5,10.79,5569,-0.41,93.8,18,18,18,18,16.8,18,422,76,90.09999999999999,2.56,21.8,26.8,27.4,0,0,0,0,-1.2,0,0,0,134.3,257.9,250.39,2,0,0,4,0.78,0,-1.1,-0.59,0
200.907,14.6,100,22.2,21.8,-0.3,21.8,98,0,851,5,33,14.42,133.5,133.4,241.3,79.06,109,5103,11.08,5578,-0.75,94.5,18,18,18,18,16.8,18,420,76,90,2.55,21.8,26.6,27.4,0,0,0,0,-0.8,0,0,0,134.1,257.1,250.44,2,0,0,4,0.78,0,-1.2,-0.78,0
200.987,14.6,100,22.4,21.8,-0.3,21.8,98,0,851,5,33,14.46,133.5,133.4,240.7,78.70999999999999,109,5099.5,11.29,5586,-1.02,95.2,18,18,18,18,17.2,18,420,76,89.90000000000001,2.55,21.8,26.6,27.4,0,0,0,0,-0.8,0,0,0,133.6,257.4,250.51,2,0,0,4,0.78,0,-1.3,-0.75,0
201.059,14.6,100,22.2,21.8,-0.2,22,98,0,852,5,33,14.51,132.8,134,240.1,80.83,109,5093.2,11.32,5604,-1.1,95.8,18,18,18.5,18.5,17.7,18.5,418,76,90,2.56,22.2,27.4,27.6,0,0,0,0,-0.8,0,0,0,132.7,258.7,251.37,2,0,0,4,0.79,0,-1.3,-0.19,0
201.136,14.6,100,22.1,21.7,0.1,22.2,98,0,852,5,33,14.55,131.2,133.9,238.4,79.77,109,5082.1,11.32,5606,-1.15,96.40000000000001,18.5,18.5,18.5,19,17.7,19,414,76,90.5,2.57,22.4,28.3,27.8,0,0,0,0,-0.8,0,0,0,131.7,258.9,252.02,2,0,0,4,0.8,0,-1.3,0.53,0
201.208,14.6,100,22,21.6,0.3,22.4,98,0,852,5,33,14.61,130.5,133.7,237.2,79.94,109,5074.9,11.2,5618,-0.9399999999999999,96.8,18.5,18.5,19,19,18.2,19,411,76,90.8,2.58,22.5,28.6,27.9,0,0,0,0,-0.8,0,0,0,131,259.3,252.38,2,0,0,4,0.8,0,-1.2,0.65,0
201.287,14.6,100,22.5,21.8,0.4,22.5,98,0,853,5,33,14.62,130.5,133.5,237.9,79.23,109,5087.1,10.79,5630,-0.7,97.2,19,19,19,19,18.2,19,410,76,91,2.59,22.5,28.7,28,0,0,0,0,-0.4,0,0,0,131.6,259.3,252.67,2,0,0,4,0.8,0,-1.1,0.66,0
201.396,14.6,100,22.2,21.9,0.4,22.4,98,0,853,5,33,14.6,132,133.2,239.6,79.41,109,5053.1,10.79,5622,-0.47,97.7,19,19,19,19,18.6,19,412,76,91,2.59,22.4,28.6,28.1,0,0,0,0,-0.4,0,0,0,132.1,259.5,252.74,2,0,0,4,0.8,0,-1,0.5600000000000001,0
201.467,14.6,100,22.3,22.1,0.1,22.3,98,0,854,5,33,14.51,132,132.9,242.1,79.06,109,5053.4,10.61,5654,-0.47,97.8,19,19,19,19,18.6,19,414,76,90.7,2.59,22.3,28.1,28.1,0,0,0,0,-0.4,0,0,0,132.4,259,253.05,2,0,0,4,0.79,0,-1,-0.01,0
201.539,14.6,100,22.4,22.2,-0.1,22.4,98,0,854,5,33,14.47,132,132.7,242.3,80.83,109,5082.7,10.61,5664,-0.7,98.09999999999999,19,19,19,19,18.6,19,414,76,90.5,2.59,22.4,27.8,28.1,0,0,0,0,-0.4,0,0,0,132.7,259.7,253.25,2,0,0,4,0.79,0,-1,-0.28,0
201.616,14.6,100,22.7,22.4,-0.3,22.3,98,0,854,5,33,14.51,132.8,132.3,244.5,79.23,109,5095.5,10.64,5686,-0.78,98.09999999999999,18.5,18.5,18.5,18.5,18.6,19,414,76,90.09999999999999,2.59,22.3,27.3,28.1,0,0,0,0,-0.4,0,0,0,133.4,260.4,253.46,2,0,0,4,0.78,0,-1.1,-0.83,0
201.696,14.6,100,23,22.5,-0.4,22.3,98,0,854,5,33,14.52,132.8,131.9,244.7,80.12,110,5075.8,10.91,5702,-0.84,98.09999999999999,19,19,19,19,18.6,19,414,76,90.09999999999999,2.59,22.4,27.3,28.2,0,0,0,0,0,0,0,0,133.4,260.9,253.53,2,0,0,4,0.78,0,-1.2,-0.89,0
201.796,14.6,100,22.8,22.5,-0.6,22.2,98,0,854,5,33,14.55,133.5,131.7,246.1,79.77,110,5077.2,11.05,5709,-0.83,97.8,19,19,19,19,19,19,415,76,90,2.58,22.2,27.1,28.1,0,0,0,0,0,0,0,0,133.1,259.7,253.33,2,0,0,4,0.78,0,-1.3,-0.98,0
201.867,14.6,100,22.8,22.5,-0.6,22.3,98,0,854,5,33,14.52,132.8,131.5,246.1,79.23,110,5068.8,11.17,5722,-0.93,92.3,19,19,19,19,19,19,414,76,89.7,2.58,22.3,27.2,28.1,0,0,0,0,0,0,0,0,132.6,260.2,253.62,2,0,0,4,0.78,0,-1.4,-0.93,0
201.948,14.6,100,22.7,22.4,-0.5,22.2,98,0,854,5,33,14.52,132,131.2,244.5,77.83,110,5107.9,11.38,5742,-1,93.09999999999999,19.5,19.5,19.5,19.5,19.5,19.5,414,76,89.90000000000001,2.58,22.2,27.2,28.1,0,0,0,0,0,0,0,0,131.9,260.3,253.48,2,0,0,4,0.78,0,-1.5,-0.85,0
202.03,14.6,100,22.5,22.2,-0.4,22.2,98,0,854,5,33,14.58,131.2,130.9,244.1,79.77,110,5052.5,11.38,5746,-0.92,93.90000000000001,19.5,19.5,19.5,19.5,19.5,19.5,410,76,89.7,2.58,22.1,27.2,28,0,0,0,0,0,0,0,0,131.3,259.5,253.44,2,0,0,4,0.78,0,-1.6,-0.79,0
202.107,14.6,100,22.5,22.1,-0.3,22.1,98,0,854,5,33,14.56,130.5,130.7,242.6,79.59999999999999,110,5083,11.41,5750,-0.91,94.8,19.5,19.5,19.5,19.5,19.5,19.5,409,76,89.8,2.58,22.1,27.3,28,0,0,0,0,0,0,0,0,130.5,259.7,253.09,2,0,0,4,0.78,0,-1.7,-0.7,0
202.186,14.6,100,22.1,21.9,-0.2,22.3,98,0,854,5,33,14.53,129.8,130.4,242.1,79.23,110,5076,11.43,5770,-0.97,95.5,20.5,19.5,19.5,20.5,20.5,20.5,405,76,89.5,2.58,22.4,28.1,28.1,0,0,0,0,0,0,0,0,129.7,261.9,254.18,2,0,0,4,0.79,0,-1.7,0,0
202.296,14.6,100,22.2,21.8,0.1,22.3,98,0,854,5,33,14.52,129,130.8,241.2,79.94,110,5117.2,11.38,5790,-0.97,96.09999999999999,20.5,20.5,20.5,20.5,20.5,20.5,404,76,90.59999999999999,2.58,22.2,28.7,28.2,0,0,0,0,0,0,0,0,129.2,260.5,254.53,2,0,0,4,0.8,0,-1.7,0.51,0
202.379,14.6,100,22.2,21.7,0.2,22.2,98,0,854,5,33,14.55,128.2,130.3,241,77.12,110,5101.6,11.08,5818,-1.07,96.7,21,21,21,21,21,21,400,76,90.5,2.58,22.2,28.7,28.2,0,0,0,0,0,0,0,0,128.8,261.5,254.6,2,0,0,4,0.8,0,-1.6,0.53,0
202.467,14.6,50.7,22.2,21.6,-2.8,14.7,98,0,854,5,33,14.51,127.5,110.3,240.2,79.06,110,5125.1,10.29,5805,-1.17,72.5,20.5,20.5,17.8,21,21,17.8,402,76,84.5,2.24,5.8,10.9,17.3,0,0,0,0,0,0,0,0,105.5,121.6,203.23,2,0,0,4,0.36,0,0,-6.48,0
202.559,14.6,0,20.9,8.300000000000001,-19.9,0,98,0,854,5,33,14.56,45,29.8,90.3,72.69,110,5190,26.65,5664,-1.44,3.4,3.5,7,5.6,9.6,5.6,4.2,260,76,65,1.44,0,0.1,3,0,0,0,0,0,0,0,0,16.6,36.8,95.95999999999999,0,0,0,4,0.75,0,0,-2.87,0
202.636,14.6,0,14.2,2.2,-14.2,0,98,0,854,5,33,12.87,18.8,19.3,34,88.27,110,5251,31.49,5560,-6.96,8.4,2,3,1,2.5,1.5,1,-23,76,65,1.13,0,0,0.7,0,0,0,0,0,0,0,0,18.7,37.4,57.29,0,0,0,4,0.32,0,0,-1.81,0
202.707,14.6,0,13,1.4,-11.8,0,98,0,854,5,33,13.67,21,24.5,37.6,81,110,5229.5,31.41,5720,0.01,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,0,-89,76,65,1.06,0.5,0,0.4,0,0,0,0,0,0,0,0,23.7,48,50.17,0,0,0,4,0.19,0,0,-1.64,0
202.8,14.6,0,9.6,0.7,-9.6,0.5,98,0,854,5,33,20.78,24,24.4,43.8,78.52,110,5285.2,31.35,5640,0.01,13.7,-1.5,-2,-1.5,-1.5,-1.5,-2,-87,76,65,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,24,47.6,47.11,0,0,0,4,0.25,0,0,-1.57,0
202.897,14.6,0,8.800000000000001,0.4,-8.699999999999999,0.5,98,0,853,5,33,121.64,23.2,24.4,43.9,82.59999999999999,110,5308.4,31.2,5670,0.01,14.3,-1.5,-1.5,-2,-1.5,-2,-1.5,-90,76,65,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,24.1,47.8,46.29,0,0,0,4,0.33,0,0,-1.55,0
202.98,14.6,0,7,0.1,-6.9,0.5,98,0,853,5,33,235.2,23.2,24.4,42.4,83.31,110,5329,31.26,5628,0.01,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-90,76,65,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,23.5,47.3,45.74,0,0,0,4,0.42,0,0,-1.34,0
203.056,14.6,0,6,0,-5.8,0.5,98,0,853,5,33,235.2,23.2,24.4,42.3,80.12,110,5344.7,31.32,5608,0.01,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-90,76,65,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,23.5,47.2,45.48,0,0,0,4,0.47,0,0,-1.11,0
203.127,14.6,0,5.2,-0.1,-5.1,0.5,98,0,853,5,33,235.2,23.2,24.4,42.9,80.12,110,5356.3,31.26,5606,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-88,76,65,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,23.7,47.1,45.38,0,0,0,4,0.52,0,0,-0.96,0
203.227,14.6,0,4.6,-0.2,-4.3,0.5,98,0,853,5,33,235.2,24,24.4,43.3,78.89,110,5368.7,28.3,5588,0.01,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-90,76,100,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,24,47.1,45.22,0,0,0,4,0.59,0,0,-0.78,0
203.307,14.6,0,4,-0.2,-3.6,0.5,98,0,852,5,32,235.2,24,24.4,43.4,78.89,110,5384.1,5.83,5592,0.01,19.2,-2,-2,-2,-2,-2,-1.5,-90,76,100,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,24.3,47,45.18,0,0,0,4,0.63,0,0,-0.7,0
203.386,14.6,0,3.9,-0.1,-3.4,0.5,98,0,852,5,32,235.2,24,24.4,43.9,78.34999999999999,110,5394.8,3.55,5578,0.01,19.5,-2,-2,-2,-2,-2,-2,-90,76,100,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,24.5,47,45.12,0,0,0,4,0.66,0,0,-0.68,0
203.497,14.6,0,3.9,-0.1,-3.4,0.5,98,0,852,5,32,235.2,24,24.4,44.1,78.18000000000001,110,5405.9,3.55,5569,0.01,19.5,-2,-2,-2,-2,-2,-2,-90,76,100,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,24.5,46.9,45.04,0,0,0,4,0.68,0,0,-0.6899999999999999,0
203.566,14.6,0,3.9,-0.1,-3.4,0.5,98,0,852,5,32,235.2,24,24.4,43.3,80.12,110,5417.2,3.61,5544,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-88,76,100,1.04,0.5,0,0.4,0,0,0,0,0,0,0,0,24.2,46.6,44.87,0,0,0,4,0.72,0,0,-0.66,0
203.647,14.6,0,3.8,-0.1,-3.3,0.5,98,0,851,5,32,235.2,24,24.4,43.4,78.70999999999999,110,5426.7,3.69,5542,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-87,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,46.7,44.8,0,0,0,4,0.73,0,0,-0.66,0
203.726,14.6,0,3.8,-0.1,-3.3,0.5,98,0,851,5,32,235.2,24,24.4,43.5,77.64,110,5436,3.72,5529,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-87,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.5,46.5,44.69,0,0,0,4,0.74,0,0,-0.66,0
203.857,14.6,0,3.8,-0.1,-3.3,0.5,98,0,851,5,32,235.2,24,24.4,43.5,79.41,110,5445,3.63,5514,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-88,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.4,46.3,44.54,0,0,0,4,0.72,0,0,-0.64,0
203.941,14.6,0,3.8,-0.1,-3.2,0.5,98,0,851,5,32,235.2,24,24.4,43.1,78.89,110,5457.2,3.69,5504,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,46.3,44.47,0,0,0,4,0.67,0,0,-0.63,0
204.017,14.6,0,3.8,-0.2,-3.2,0.5,98,0,850,5,32,235.2,24,24.4,43.1,77.45999999999999,110,5464.7,3.72,5480,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.4,46.1,44.34,0,0,0,4,0.66,0,0,-0.63,0
204.096,14.6,0,3.8,-0.1,-3.1,0.5,98,0,850,5,32,235.2,24,24.4,43,78.18000000000001,110,5471.1,3.72,5478,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.4,46.1,44.26,0,0,0,4,0.67,0,0,-0.62,0
204.182,14.6,0,3.6,-0.1,-3.1,0.5,98,0,850,5,32,235.2,24,24.4,42.7,80.83,110,5479,3.66,5461,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-88,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,45.9,44.12,0,0,0,4,0.67,0,0,-0.62,0
204.256,14.6,0,3.7,-0.1,-3.1,0.5,97,0,850,5,32,235.2,24,24.4,42.9,78.34999999999999,110,5486.2,3.75,5446,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.4,45.8,44.02,0,0,0,4,0.67,0,0,-0.61,0
204.327,14.6,0,3.7,-0.1,-3.1,0.5,97,0,850,5,32,235.2,24,24.4,42.9,78.70999999999999,110,5492.6,3.69,5444,0.01,19.4,-2.5,-3,-3,-3,-3,-2.5,-88,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.5,45.8,43.95,0,0,0,4,0.67,0,0,-0.61,0
204.398,14.6,0,3.6,-0.1,-3.1,0.5,97,0,850,5,32,235.2,24,24.4,42.4,78.34999999999999,110,5497.5,3.66,5433,0.01,19.4,-3,-3,-3,-3,-3,-3,-87,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.2,45.6,43.87,0,0,0,4,0.6899999999999999,0,0,-0.6,0
204.48,14.6,0,3.6,-0.1,-3.1,0.5,97,0,849,5,32,235.2,24,24.4,42.5,78.34999999999999,110,5504.5,3.66,5422,0.01,19.4,-3,-3,-3,-3,-3,-3,-87,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,45.6,43.78,0,0,0,4,0.68,0,0,-0.59,0
