Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D55503705 Unknown
682.408,14.58,100,9.5,9.4,0.3,9.9,96,0,726,4,30,14.61,124.5,126.4,262.4,80.29000000000001,109,5058.9,26.12,6516,-2.35,98,15,15,15,15,15,15,354,63,71.40000000000001,1.73,10,17.6,17,0,0,0,0,0,0,0,0,124.4,285.2,279.77,0,0,0,4,0.54,0,3.6,0.61,0
682.587,14.58,100,10,9.4,0.3,10,96,0,733,4,30,14.58,124.5,126.2,262.8,80.12,109,5065,26.1,6546,-2.31,98,15,15,15,15,15,15,352,63,71.3,1.74,10,17.8,17.2,0,0,0,0,0,0,0,0,124.3,286.3,280.64,0,0,0,4,0.54,0,3.7,0.59,0
682.665,14.58,100,10,9.5,0.2,10,96,0,739,4,30,14.59,124.5,126,264.7,78.52,109,5091.7,25.83,6596,-2.13,98,15,15,15,15,15,15,350,63,71.3,1.74,10.1,17.8,17.3,0,0,0,0,0,0,0,0,124.6,286.8,281.21,0,0,0,4,0.54,0,3.7,0.57,0
682.735,14.58,100,9.6,9.5,0.2,10.1,96,0,739,4,30,14.57,124.5,125.7,265.3,79.41,109,5068.5,25.89,6613,-2.14,98,15,15,15,15,15,15,350,63,71.3,1.74,10.1,17.9,17.3,0,0,0,0,0,0,0,0,124.2,286.9,281.61,0,0,0,4,0.54,0,3.8,0.55,0
682.814,14.58,100,10,9.5,0.2,10.1,96,0,745,4,30,14.59,123.8,125.6,265.6,78.89,109,5084.5,25.95,6635,-2.09,98,15,15,15,15,15,15,348,63,71.59999999999999,1.74,10.1,17.9,17.4,0,0,0,0,0,0,0,0,124.7,286.9,282.05,0,0,0,4,0.54,0,3.8,0.55,0
682.891,14.58,100,10.1,9.6,0.1,10.1,96,0,745,4,30,14.59,124.5,125.6,266.5,79.41,109,5085.9,25.89,6630,-2.05,98,15,15,15,15,15,15,349,63,71.59999999999999,1.75,10.2,18,17.5,0,0,0,0,0,0,0,0,124.2,288.5,282.6,0,0,0,4,0.54,0,3.8,0.5,0
682.986,14.58,100,10.1,9.6,0.1,10.2,96,0,745,4,30,14.6,123.8,125.6,267,77.29000000000001,109,5070.2,25.92,6666,-1.98,98,15,15,15,15,15,15,348,63,71.8,1.75,10.2,18.2,17.6,0,0,0,0,0,0,0,0,124.4,288.9,283.45,0,0,0,4,0.54,0,3.9,0.55,0
683.068,14.58,100,10.2,9.699999999999999,0.2,10.2,96,0,751,4,30,14.6,123.8,125.4,267.3,81.37,109,5058.9,25.45,6670,-1.94,98,15,15,15,15,15,15,346,63,72.3,1.75,10.3,18.3,17.7,0,0,0,0,0,0,0,0,123.9,289.4,284,0,0,0,4,0.55,0,3.9,0.5600000000000001,0
683.193,14.58,100,10.2,9.699999999999999,0.2,10.3,96,0,751,4,30,14.58,123.8,125.3,267.9,79.06,109,5072,25.48,6698,-1.92,98,15,15,15,15,15,15,346,63,72.3,1.75,10.3,18.4,17.8,0,0,0,0,0,0,0,0,124.3,289.5,284.49,0,0,0,4,0.55,0,4,0.55,0
683.275,14.58,100,10,9.800000000000001,0.1,10.3,96,0,757,5,30,14.55,123.8,124.9,268.7,78.34999999999999,109,5068.2,24.75,6724,-1.88,97.90000000000001,15.5,15.5,15,15.5,15.5,15.5,345,63,76.90000000000001,1.76,10.3,18.2,17.9,0,0,0,0,0,0,0,0,122.8,290.7,284.92,0,0,0,4,0.58,0,4,0.24,0
683.354,14.58,100,10.6,9.800000000000001,0,10.3,96,0,757,5,30,14.06,123.8,124.4,267.8,79.06,109,5125.4,22.08,6675,-1.59,83.59999999999999,-2,-2,-2.5,-2,-2,-2.5,343,63,75.7,1.76,9.800000000000001,17.6,17.6,0,0,0,0,0,0,0,0,132.3,281.5,282.53,0,0,4,4,0.74,0,0,0,0
683.444,14.58,100,11,9.800000000000001,-1,9.6,96,0,762,5,31,19.66,132,128.4,257.5,78.89,109,5094.3,13.72,5980,0.01,74.8,1.2,2.3,2.5,1.2,1.2,2.3,32,63,86.7,1.75,11.2,16.1,16.1,0,0,0,0,0,0,0,0,137.7,264.6,270.53,0,0,0,4,0.73,0,0,0,0
683.585,14.58,100,11.1,10.3,0.2,11.9,96,0,762,5,31,48.17,138,142.2,238.3,77.45999999999999,109,4739.6,15.83,5313,0.01,84,10.5,10.5,10.5,10.5,10.5,10.5,425,63,71.8,1.82,14.1,19.4,15.9,0,0,0,0,0,0,0,0,140.5,257.8,260.48,0,0,0,4,0.68,0,0,3.52,0
683.686,14.58,100,13.3,12.1,4.6,17.7,96,0,767,5,31,13.92,140.2,139.6,236.4,80.12,109,5016.6,12.14,5210,-0.06,76.40000000000001,10.5,10.5,10.5,10.5,10.5,10.5,431,63,90.7,2.1,19.3,28,19.5,0,0,0,0,0,0,0,0,143.7,253.3,249.06,0,0,0,4,0.8100000000000001,0,0,8.42,0
683.787,14.58,100,17.8,13.6,4,20.7,96,0,767,5,31,13.65,144,139.1,243.2,78.52,109,5055.4,10.64,5227,0.57,46.5,11.5,11.5,11.5,11.5,11.5,11.5,442,63,91.3,2.29,22,27.8,22.1,0,0,0,0,0,0,0,0,143.8,256.2,247.52,0,0,0,4,0.79,0,0,5.65,0
683.895,14.58,100,20.7,14.2,2.6,22.6,96,0,772,5,31,13.86,140.2,140.2,237.4,81.89,109,5079.2,10.5,5234,-0.39,38.5,12.5,12.5,12.5,12.5,12.5,12.5,432,63,91.59999999999999,2.49,23,29,25.3,0,0,0,0,0,0,0,0,138.5,254.6,248.29,0,0,0,4,0.82,0,0,3.71,0
683.9690000000001,14.58,100,21.5,14.9,1.8,22.6,96,0,772,5,31,14.09,137.2,140.7,233.2,81.19,109,5088.5,10.05,5235,-1.83,37.7,14,13.5,13.5,14,13.5,13.5,425,63,91.8,2.55,22.8,29.2,26.2,0,0,0,0,0,0,0,0,137.9,253.4,248.53,2,0,0,4,0.83,0,0,3.04,0
684.044,14.58,100,21.9,15.7,1.2,22.6,96,0,776,5,31,14.26,137.2,139.5,233.3,80.83,109,5047.9,9.789999999999999,5264,-2.24,38.2,14.5,14.5,14.5,14.5,14.5,14.5,428,63,91.5,2.58,22.7,28.3,26.6,0,0,0,0,0,0,0,0,138,252.4,247.88,2,0,0,4,0.82,0,0,1.66,0
684.126,14.58,100,22.2,16.2,0.8,22.6,96,0,776,5,31,14.32,137.2,139.1,234.4,80.83,109,5080.7,9.82,5276,-2.33,38.4,15,15,15,15,15,15,430,63,91.59999999999999,2.59,22.7,27.8,26.9,0,0,0,0,0,0,0,0,137.5,252.3,247.35,2,0,0,4,0.82,0,0,0.97,0
684.222,14.58,100,22.3,16.6,0.4,22.4,96,0,776,5,31,14.32,135.8,137.3,232.4,79.94,109,5084.2,9.85,5282,-2.64,38.2,16,16,16,16,16,16,432,63,91.90000000000001,2.59,22.4,27.2,26.7,0,0,0,0,0,0,0,0,134.6,250.5,245.34,2,0,0,4,0.8100000000000001,0,0,0.53,0
684.319,14.58,100,22.2,17,0.2,22.5,96,0,781,5,31,14.3,134.2,137.4,229.8,80.66,109,5082.4,9.76,5296,-3.21,39.5,16.5,16.5,17,16.5,16.5,17,423,63,91.59999999999999,2.59,22.5,27.3,26.7,0,0,0,0,0,0,0,0,134.8,250.4,245.03,2,0,0,4,0.8100000000000001,0,0,0.59,0
684.425,14.58,100,22,17.8,0.6,22.5,96,0,781,5,31,14.43,135,137.2,231.8,81.19,109,5083,9.85,5310,-3.43,42.4,17,17,17,17,17,17,425,63,92,2.6,22.4,27.5,26.7,0,0,0,0,0,0,0,0,135.2,250.2,244.74,2,0,0,4,0.8100000000000001,0,0,0.78,0
684.495,14.58,100,22.3,18.3,0.4,22.5,96,0,785,5,31,14.54,134.2,136.2,231.4,81.54000000000001,109,5061.8,9.880000000000001,5320,-3.16,43,17.5,17,17.5,17.5,17.5,17,428,63,90.90000000000001,2.6,22.4,27.6,26.9,0,0,0,0,0,0,0,0,135.6,251.2,245.23,2,0,0,4,0.8100000000000001,0,0,0.73,0
684.635,14.58,100,22,18.8,0.4,22.4,96,0,785,5,31,14.54,134.2,136.1,232.4,81.19,109,5102.1,10.09,5337,-2.99,44.5,17.5,17.5,17.5,17.5,17.5,17.5,429,63,91.3,2.6,22.4,27.5,26.9,0,0,0,0,0,0,0,0,134.9,250.5,245.15,2,0,0,4,0.8100000000000001,0,0,0.66,0
684.725,14.58,100,22.1,19.3,0.3,22.4,96,0,788,5,31,14.54,134.2,135.7,231.7,81.19,109,5093.2,10.17,5356,-2.51,46.6,18,18,18,18,18,18,428,63,91,2.59,22.4,27.5,26.9,0,0,0,0,0,0,0,0,134.1,251,244.9,2,0,0,4,0.8,0,0,0.63,0
684.797,14.58,100,21.9,19.6,0.4,22.4,96,0,788,5,31,14.59,133.5,135.5,231.3,78.34999999999999,109,5076.6,10.26,5360,-2.22,48.7,18,18,18,18,18,18,426,63,91.09999999999999,2.59,22.5,27.6,26.9,0,0,0,0,0,0,0,0,134.5,251,244.99,2,0,0,4,0.8100000000000001,0,0,0.6899999999999999,0
684.876,14.58,100,21.8,19.9,0.6,22.5,96,0,792,5,31,14.6,133.5,135.3,232.1,80.29000000000001,109,5086.2,10.23,5373,-1.88,51.4,18.5,18.5,18.5,18.5,18.5,18.5,426,63,91.3,2.59,22.4,27.9,27,0,0,0,0,0,0,0,0,134.4,251.2,245.01,2,0,0,4,0.8100000000000001,0,0,0.95,0
684.955,14.58,100,21.8,20.2,0.6,22.5,96,0,792,5,31,14.56,132.8,135.1,231.9,81.70999999999999,109,5078.4,10.14,5389,-1.73,55.5,18.5,18.5,18.5,18.5,18.5,18.5,426,63,91.40000000000001,2.59,22.4,28,27,0,0,0,0,0,0,0,0,133.5,250.6,244.96,2,0,0,4,0.8100000000000001,0,0,1,0
685.064,14.58,100,21.7,21,0.5,22.2,96,0,795,5,31,14.56,135,134.2,235.6,81.70999999999999,109,5058.3,10.14,5410,-1.3,72.7,18.5,18.5,18.5,18.5,18.5,18.5,426,63,91.09999999999999,2.58,22.1,27.5,26.8,0,0,0,0,0,0,0,0,134.4,250.4,244.48,2,0,0,4,0.8100000000000001,0,0,0.63,0
685.135,14.58,100,22,21.2,0.3,22,96,0,795,5,31,14.52,134.2,134,235.3,80.48,109,5041.2,10.2,5416,-1.11,73.5,18.5,18.5,18.5,18.5,18.5,18.5,429,63,91,2.57,21.9,27.2,26.7,0,0,0,0,0,0,0,0,135,250.4,244.51,2,0,0,4,0.8,0,0,0.5,0
685.23,14.58,100,22.2,21.4,0,21.8,96,0,799,5,31,14.6,135,133.5,236.8,81.37,109,5085,10.26,5434,-0.93,74,18.5,18.5,18.5,18.5,18.5,18.5,431,63,90.5,2.56,21.7,25.9,26.6,0,0,0,0,0,0,0,0,135.2,250.6,244.32,2,0,0,4,0.78,0,0,-0.66,0
685.328,14.58,100,22.2,21.5,-0.4,21.7,96,0,799,5,31,14.58,134.2,133.5,236.6,76.58,109,5049.4,10.91,5430,-0.54,72.8,18.5,18.5,18.5,18.5,18.5,18.5,430,63,90,2.55,21.6,25.6,26.5,0,0,0,0,0,0,0,0,134.6,251.8,244.82,2,0,0,4,0.78,0,-0.1,-0.87,0
685.409,14.58,100,22.1,21.3,-0.4,21.6,96,0,799,5,31,14.56,133.5,133.6,234.6,81,109,5095.5,11.17,5444,-0.12,73.90000000000001,18.5,18.5,18.5,18.5,18.5,18.5,428,63,90,2.54,21.7,25.7,26.5,0,0,0,0,0,0,0,0,133,252.2,245.19,2,0,0,4,0.78,0,-0.2,-0.8,0
685.505,14.58,100,21.6,21.1,-0.2,21.6,96,0,802,5,31,14.59,132.8,134.2,234,79.41,109,5070.8,11.26,5461,0.06,78,19,19,19,19,19,19,422,63,90,2.54,21.6,26.5,26.7,0,0,0,0,0,0,0,0,131.8,253.4,246.64,2,0,0,4,0.79,0,-0.3,-0.15,0
685.683,14.58,100,21.5,20.9,0,21.6,96,0,802,5,31,14.58,131.2,134,233.3,80.48,109,5105.9,11.23,5485,0.18,80.7,19,19,19,19,19,19,418,63,90.3,2.54,21.6,27.2,26.7,0,0,0,0,0,0,0,0,131.2,253.1,247.3,2,0,0,4,0.8100000000000001,0,-0.3,0.47,0
685.779,14.58,100,21.5,21,0.3,21.6,96,0,804,5,31,14.55,132,133.9,234.6,79.41,109,5062.1,10.79,5504,0.57,86,19,19,19,19,19,19,417,63,90.59999999999999,2.54,21.6,27.4,26.9,0,0,0,0,0,0,0,0,132.9,255.3,248.3,2,0,0,4,0.8,0,-0.2,0.51,0
685.856,14.58,100,21.5,21.2,0.1,21.5,96,0,807,5,31,14.42,132.8,133.7,236.8,80.83,109,5045.9,10.79,5512,0.08,88,19,19,19,19,19,19,420,63,90.2,2.53,21.5,26.9,26.9,0,0,0,0,0,0,0,0,132.7,254.5,248.65,2,0,0,4,0.79,0,-0.1,0.05,0
686.004,14.58,100,21.9,21.4,0,21.7,96,0,807,5,31,14.46,132,133.7,236.8,79.41,109,5061.8,10.91,5538,-0.44,90.2,19,19,19,19,19,19,420,63,90.3,2.54,21.8,27.1,27,0,0,0,0,0,0,0,0,132.6,255.8,249.19,2,0,0,4,0.79,0,-0.1,0.07000000000000001,0
686.075,14.58,100,21.8,21.4,0.1,21.8,96,0,809,5,31,14.55,132,133.5,236.6,79.41,109,5089.4,10.91,5556,-0.48,91.7,19,19,19,19,19,19,418,63,90.40000000000001,2.55,21.9,27.5,27.2,0,0,0,0,0,0,0,0,132.4,256.1,249.69,2,0,0,4,0.8,0,-0.1,0.26,0
686.1799999999999,14.58,100,22.2,21.4,0.1,21.9,96,0,809,5,31,14.52,132,133.3,236.9,79.59999999999999,109,5068.8,10.88,5561,-0.53,92.7,19,19,19,19,19,19,418,63,90.40000000000001,2.55,21.9,27.4,27.3,0,0,0,0,0,0,0,0,132.3,256.5,250,2,0,0,4,0.79,0,-0.1,0.13,0
686.2859999999999,14.58,100,21.9,21.6,0,21.9,96,0,811,5,31,14.59,132,133,238.7,78.52,109,5075.2,10.85,5578,-0.35,94.09999999999999,19,19,19,19,19,19,416,63,90.40000000000001,2.55,21.9,27.4,27.4,0,0,0,0,0,0,0,0,132.6,256.6,250.4,2,0,0,4,0.79,0,-0.1,0,0
686.369,14.58,100,22,21.7,0,21.9,96,0,811,5,31,14.55,132,132.9,238.9,78,109,5075.5,10.91,5586,-0.42,95,19,19,19,19,19,19,416,63,90.09999999999999,2.56,21.9,27.4,27.4,0,0,0,0,0,0,0,0,132.5,256.4,250.57,2,0,0,4,0.79,0,-0.1,-0.02,0
686.452,14.58,100,22.1,21.6,0,21.9,96,0,813,5,31,14.55,132,132.9,239,80.29000000000001,109,5075.8,11.02,5602,-0.52,95.59999999999999,19.5,19,19,19.5,19.5,19.5,416,63,90.09999999999999,2.56,21.9,27.5,27.5,0,0,0,0,0,0,0,0,132.5,257.5,251.16,2,0,0,4,0.79,0,-0.1,0.01,0
686.5549999999999,14.58,100,22,21.6,-0.1,21.6,96,0,813,5,31,14.53,132.8,132.7,241.7,81.19,109,5085.3,10.94,5632,-0.52,96.40000000000001,19,19,19,19,19,19,417,63,89.90000000000001,2.55,21.6,26.9,27.4,0,0,0,0,0,0,0,0,133.4,258.3,251.59,2,0,0,4,0.78,0,-0.1,-0.54,0
686.6369999999999,14.58,100,22,21.6,-0.3,21.6,96,0,815,5,31,14.45,132.8,132.3,242.2,79.94,109,5059.8,11.23,5643,-0.87,96.8,19.5,19,19,19.5,19,19.5,416,63,89.5,2.54,21.6,26.7,27.4,0,0,0,0,0,0,0,0,132.1,257.8,251.89,2,0,0,4,0.78,0,-0.2,-0.75,0
686.788,14.58,100,21.8,21.6,-0.2,21.7,96,0,815,5,31,14.53,131.2,132,240.8,80.48,109,5063,11.43,5652,-0.98,97.3,19.5,19.5,19.5,19.5,19.5,19.5,414,63,89.59999999999999,2.55,21.7,27.2,27.4,0,0,0,0,0,0,0,0,131.2,257.2,251.73,2,0,0,4,0.79,0,-0.3,-0.22,0
686.864,14.58,100,21.8,21.4,0,21.9,96,0,816,5,31,14.61,130.5,132,239.5,81.19,110,5084.7,11.29,5678,-0.37,97.8,19.5,19.5,19.5,19.5,19.5,19.5,410,63,89.90000000000001,2.55,21.8,27.6,27.5,0,0,0,0,0,0,0,0,130.5,258,252.12,2,0,0,4,0.79,0,-0.3,0.1,0
686.9349999999999,14.58,100,21.8,21.4,0.1,21.8,96,0,816,5,31,14.57,129.8,131.5,238.9,79.41,110,5074.6,11.29,5694,-0.16,98.09999999999999,19.5,19.5,19.5,19.5,19.5,19.5,408,63,90,2.55,21.8,27.9,27.5,0,0,0,0,0,0,0,0,130.4,259,252.3,2,0,0,4,0.79,0,-0.2,0.35,0
687.014,14.58,100,21.7,21.4,0.1,22,96,0,818,5,31,14.54,129,131.9,239.3,81.70999999999999,110,5097.2,11.26,5720,-0.36,98.09999999999999,20,21,21,21,21,21,408,63,90.09999999999999,2.56,22.1,28.4,27.8,0,0,0,0,0,0,0,0,128.7,260.1,253.47,2,0,0,4,0.8,0,-0.2,0.63,0
687.129,14.58,100,21.7,21.2,0.5,22,96,0,818,5,31,14.5,128.2,131.1,238.4,79.41,110,5081.6,11.23,5752,-0.58,98,21,21,21,21,21,21,403,63,90.40000000000001,2.56,21.8,28.4,27.7,0,0,0,0,0,0,0,0,129.8,257.9,253.16,2,0,0,4,0.8,0,-0.1,0.62,0
687.254,14.58,100,21.6,21.4,0.2,21.8,96,0,818,5,31,14.55,129.8,130.8,239.5,78.18000000000001,110,5055.2,10.82,5707,-0.6,98.09999999999999,21,20,21,21,21,21,408,63,90.40000000000001,2.55,21.7,27.8,27.6,0,0,0,0,0,0,0,0,130.1,258.2,252.36,2,0,0,4,0.79,0,0,0.2,0
687.328,14.58,100,21.9,21.7,0,21.8,96,0,819,5,31,14.51,129.8,130.1,241.5,79.59999999999999,110,5065.3,10.94,5744,-0.74,98.09999999999999,20,20,20,21,20,20,407,63,90.2,2.55,21.6,27.2,27.6,0,0,0,0,0,0,0,0,130.6,257.6,252.34,2,0,0,4,0.78,0,0,-0.4,0
687.424,14.58,100,22.1,21.7,-0.3,21.7,96,0,819,5,31,14.56,129.8,129.7,242.1,79.59999999999999,110,5087.4,11.14,5775,-0.74,98,20,20,20,20,20,20,408,63,89.7,2.55,21.7,26.7,27.5,0,0,0,0,0,0,0,0,130.2,258.7,252.36,2,0,0,4,0.78,0,-0.1,-0.77,0
687.516,14.58,100,22.2,21.7,-0.3,21.7,96,0,820,5,31,14.56,129.8,129.5,242.4,79.94,110,5094.6,11.35,5782,-0.79,98,20,20,20,20,20,20,406,63,89.7,2.55,21.7,26.7,27.5,0,0,0,0,0,0,0,0,130.5,258.8,252.36,2,0,0,4,0.78,0,-0.2,-0.8100000000000001,0
687.596,14.58,100,21.9,21.7,-0.4,21.7,96,0,820,5,31,14.56,129.8,129.5,242.9,80.66,110,5068.5,11.38,5778,-0.7,98,20,20,20,20,20,20,406,63,89.5,2.55,21.7,26.7,27.5,0,0,0,0,0,0,0,0,130,258.5,252.48,2,0,0,4,0.78,0,-0.3,-0.79,0
687.687,14.58,100,22.1,21.7,-0.3,22,96,0,821,5,31,14.55,129,130.1,242.9,79.06,110,5101.9,11.46,5815,-0.73,98,21.5,21.5,21.5,21.5,21.5,21.5,406,63,89.5,2.55,21.9,27.5,27.7,0,0,0,0,0,0,0,0,129.2,260.3,253.91,2,0,0,4,0.79,0,-0.3,-0.28,0
687.854,14.58,100,21.9,21.5,0,21.8,96,0,822,5,31,14.57,128.2,129.4,241.3,75.87,110,5079.8,11.32,5820,-0.78,98.09999999999999,21.5,21.5,21.5,21.5,21.5,21.5,402,63,89.90000000000001,2.55,21.8,27.8,27.7,0,0,0,0,0,0,0,0,127.7,260.7,253.89,2,0,0,4,0.79,0,-0.3,0.06,0
687.928,14.58,100,21.5,21.5,0,21.4,96,0,822,5,31,14.55,126.8,128.5,242.3,80.83,110,5098.7,11.35,5899,-0.82,98,22,22.5,21.9,22,22.2,22.5,398,63,90.5,2.54,20.8,26.3,27.3,0,0,0,0,0,0,0,0,128.1,253.2,251.74,2,0,1,4,0.78,0,0,-0.98,0
688.0410000000001,14.58,100,21.9,21,-1.2,20.3,95,0,822,5,31,14.53,126,123.6,237.7,78.89,110,5067.9,11.26,5800,-0.98,68.59999999999999,22,22,21.7,22,22,22,398,63,88.8,2.49,20.5,24.3,26,0,0,0,0,0,0,0,0,123.5,251.3,246.34,2,0,1,4,0.76,0,0,-1.71,0
688.116,14.58,100,21.4,20.6,-0.8,20.9,95,0,822,5,31,14.61,123.8,124.4,235.4,78.34999999999999,110,5080.4,12.08,5864,-0.84,72.09999999999999,22.5,22.5,23.3,22.5,23.5,23.5,377,63,89.3,2.49,20.9,25.2,26.1,0,0,0,0,0,0,0,0,123.9,253.1,247.15,2,0,1,4,0.77,0,-0.2,-0.9,0
688.1950000000001,14.58,100,21,20.3,-0.1,21.5,95,0,822,5,31,14.62,123,127.6,233.1,82.25,110,5086.8,11.96,5844,0.09,77,22.5,22.7,22.6,22.7,22.7,23,386,63,89.7,2.51,21.6,27.6,26.7,0,0,0,0,0,0,0,0,122.8,257.9,249.72,2,0,0,4,0.8,0,-0.2,0.93,0
688.349,14.58,100,20.8,20.2,0.8,21.6,95,0,823,5,31,14.61,123,128,232.5,79.06,110,5068.8,11.17,5858,0.9399999999999999,79.8,22.3,22.6,23,23,23,23,383,63,90.90000000000001,2.53,21.6,28.1,27.2,0,0,0,0,0,0,0,0,124.3,258.3,252.15,2,0,0,4,0.8,0,0.1,0.92,0
688.424,14.58,100,21.5,20.8,0.5,21.7,95,0,823,5,31,14.45,124.5,127.6,236.4,78.18000000000001,110,5071.1,10.64,5892,-0.07000000000000001,84.5,22.5,22.5,22.5,23,22.5,23,388,64,90.59999999999999,2.54,21.8,28.1,27.4,0,0,0,0,0,0,0,0,124.9,260,252.92,2,0,0,4,0.8,0,0.2,0.66,0
688.5170000000001,14.58,100,21.6,21.1,0.4,21.8,95,0,823,5,31,14.45,125.2,127.5,238.8,77.29000000000001,110,5086.2,10.61,5892,-0.5,86.09999999999999,22.5,23,22.5,23,23,23,389,64,91,2.54,21.7,28,27.5,0,0,0,0,0,0,0,0,126.7,258.2,252.92,2,0,0,4,0.8,0,0.3,0.51,0
688.615,14.58,100,22.1,21.6,0,21.8,95,0,823,5,31,14.48,126.8,127.7,241.4,78.18000000000001,110,5092.3,10.53,5888,-0.85,88.09999999999999,22,22,22,22,22,22,395,64,90.59999999999999,2.55,21.8,27.3,27.6,0,0,0,0,0,0,0,0,127.9,260.2,253.3,2,0,0,4,0.78,0,0.3,-0.34,0
688.688,14.58,100,22.4,21.8,-0.2,21.9,95,0,824,5,31,14.5,127.5,127.8,243.8,80.83,110,5074.9,10.64,5892,-1.06,89.7,21.5,21.5,21.5,21.5,22,22,398,64,90.3,2.55,21.9,26.9,27.7,0,0,-3,0,0,0,0,0,128.7,260.8,253.79,2,0,0,4,0.78,0,0.2,-0.83,0
688.8869999999999,14.58,100,22.5,22.2,-0.6,21.9,95,0,824,5,31,14.56,129,127.5,246.7,79.06,110,5076,10.94,5915,-1.15,91.3,21.5,21.5,19,21.5,22,22,400,64,90,2.56,21.8,26.8,27.8,0,0,-3,0,0,0,0,0,129.1,261.1,254.51,2,0,0,4,0.78,0,0,-1.04,0
688.9640000000001,14.58,100,22.5,22,-0.8,21.7,95,0,824,5,31,14.58,128.2,126.7,246.1,77.29000000000001,110,5058.3,11.23,5948,-1.17,81.2,22,22,19,22,22,22,400,64,89.40000000000001,2.55,21.8,26.7,27.8,0,0,-3,0,0,0,0,0,127.4,261.7,254.34,2,0,0,4,0.77,0,-0.2,-1.12,0
689.045,14.58,100,22.8,21.8,-0.7,21.8,95,0,825,5,31,14.58,126.8,126.8,244.8,79.59999999999999,110,5120.1,11.43,5982,-1.16,79.7,22.5,22.5,19.5,22.5,22.5,22.5,394,64,89.40000000000001,2.55,21.8,26.8,27.8,0,0,-3,0,0,0,0,0,127.2,261,254.72,2,0,0,4,0.78,0,-0.3,-0.99,0
689.129,14.58,100,22.2,21.7,-0.6,21.8,95,0,825,5,31,14.63,126.8,126.3,244.1,79.59999999999999,110,5087.9,11.64,5956,-0.96,82.2,22.5,22.5,19.5,22.5,22.5,22.5,393,64,89.3,2.55,21.7,26.9,27.8,0,0,-2.7,0,0,0,0,0,126.6,260.4,254.37,2,0,0,4,0.78,0,-0.4,-0.89,0
689.27,14.58,100,21.7,21.6,-0.4,21.8,95,0,825,5,31,14.58,126,126.5,242.8,79.77,110,5067,11.64,5964,-0.71,84.7,23,23,20.3,23,23,23,391,64,89.3,2.55,21.9,27.4,27.9,0,0,-2.7,0,0,0,0,0,125.7,261.4,254.78,2,0,0,4,0.78,0,-0.5,-0.48,0
689.346,14.58,100,21.7,21.4,-0.1,21.8,95,0,825,5,31,14.53,124.5,126,241.7,78,110,5075.5,11.67,5990,-0.76,87.90000000000001,23,23.5,20.3,23,23,23.5,388,64,89.7,2.55,21.8,27.8,27.8,0,0,-2.7,0,0,0,0,0,124.9,260.8,254.77,2,0,0,4,0.79,0,-0.5,0,0
689.4349999999999,14.58,100,21.5,21.3,0.1,21.8,95,0,825,5,31,14.52,124.5,125.9,241.3,76.75,110,5068.2,11.61,5993,-0.9399999999999999,89.40000000000001,23,23.5,20.3,23.5,23.5,23.5,386,64,89.90000000000001,2.55,21.8,28.2,27.8,0,0,-2.7,0,0,0,0,0,124.1,261.3,254.78,2,0,0,4,0.8,0,-0.5,0.39,0
689.525,14.58,100,21.6,21.3,0.2,21.8,95,0,825,5,31,14.55,123.8,125.7,240.8,79.23,110,5058.1,11.32,6026,-1.04,90.8,23.5,24,20.8,24,24,24,384,64,90.09999999999999,2.56,21.9,28.5,27.9,0,0,-2.3,0,0,0,0,0,124,261.1,255.34,2,0,0,4,0.8,0,-0.5,0.58,0
689.622,14.58,100,21.6,21.3,0.3,21.9,95,0,825,5,31,14.54,123.8,125.4,241.1,77.12,110,5056.3,11.23,6022,-1.14,92.3,23.5,24,21.7,24,24,24,383,64,90.2,2.56,21.9,28.5,27.9,0,0,-2.3,0,0,0,0,0,124.4,261.4,255.23,2,0,0,4,0.8,0,-0.4,0.55,0
689.696,14.58,100,22,21.5,0.2,21.8,95,0,825,5,31,14.6,124.5,125.5,242.5,78.89,110,5088.8,11.2,6032,-1.08,93.40000000000001,23.5,23.5,21.2,23.5,23.5,23.5,384,64,90.2,2.56,21.9,28.3,27.9,0,0,-2.3,0,0,0,0,0,124.4,261.3,255.21,2,0,0,4,0.79,0,-0.4,0.36,0
