﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00005D553C9607 WBA5U9C08LFH80101_R65_E30_1.0.mhd
30.574,12.58,0,71.6,1.8,-0.5,-1.8,0,318.13,199,0,1197,53,5,118,235.2,235.2,22.5,22.4,0.01,34.4,1.65,75.52,223,4359.3,1886.4,8.03,4662,0,0.01,20.7,-6.5,-7,-7,-6.5,-7,-7,1.06,-57,169,0.1,0,-37.3,-36.1,100,-1.8,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,21.7,32.8,42.64,0,0,0,-7.09,14.6,14.6,0,14.6,14.6,0,0.3,0,0,0,0,-16.38,0,0,0,1,1.02,0,0,0,0
30.693,12.59,0,71.6,1.8,-0.5,-1.7,0,317.41,199,0,1197,53,5,118,235.2,235.2,20.2,20.4,0.01,29,1.65,70.21,223,4371.7,1886.4,8.12,4342,0,0.01,18.7,-9,-9,-8.5,-9,-9,-9,1.06,-53,169,-0.2,0,-36.1,-34.5,100,-1.7,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,18.1,25.4,35.69,0,0,0,-7.77,15.4,15.4,0,15.4,15.4,0,0.3,0,0,0,0,-16.38,0,0,0,1,1.2,0,0,0,0
30.816,12.58,0,71.6,1.7,-0.5,-1.6,0,316.51,199,0,1197,53,5,118,235.2,235.2,15,15,0.01,20.6,1.65,64.37,223,4383.3,1886.4,8.24,4018,0,0.01,14.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.05,-52,169,0.1,0,-27,-20.1,100,-1.6,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,13,16.9,25.63,0,0,0,-9.05,16,16,0,16,16,0,0.31,0,0,0,0,-16.38,0,0,0,1,1.78,0,0,0,0
30.933,12.59,0,71.6,1.6,-0.4,-1.6,0,315.61,199,0,1198,53,5,118,235.2,235.2,12,12.5,0.01,15.1,1.65,63.83,223,4395.5,1886.4,8.27,3770,0,0.01,11.6,-9,-9,-9,-9,-9,-9,1.05,-51,169,-0.1,0,-9.1,-10.2,100,-1.5,1,0,0.1,0.3,0,0,0,0,0,0,0.6,0.6,12.2,16.5,20.85,0,0,0,-8.65,16.1,16.1,0,16.1,16.1,0,0.31,0,0,0,0,-16.38,0,0,0,1,2.19,0,0,-0.15,0
31.051,12.59,0,71.6,1.4,-0.5,-1.4,0,313.63,199,0,1198,53,5,118,235.2,235.2,12,12.5,0.01,15.1,1.62,65.77,223,4407.4,1886.4,8.3,3824,0,0.01,11.8,-9,-9,-9,-9,-9,-9,1.04,-52,169,0.1,0,-9.8,-9.7,100,-1.3,1,0,0.1,0.3,0,0,0,0,0,0,0.6,0.6,12.3,16.4,19.88,0,0,0,-8.18,16.1,16.1,0,16.1,16.1,0,0.31,0,0,0,0,-16.38,0,0,0,1,2.15,0,0,-0.13,0
31.175,12.59,0,71.6,1.4,-0.5,-1.3,0,312.73,199,0,1198,53,5,118,235.2,235.2,12,12.5,0.01,15.1,1.63,64.01,223,4418.1,1886.4,8.39,3807,0,0.01,12.3,-9,-9,-9,-9,-9,-9,1.04,-52,169,0.2,0,-9.3,-9.7,100,-1.3,1,0,0.2,0.3,0,0,0,0,0,0,0.6,0.6,12.4,16.4,19.65,0,0,0,-8.16,16.1,16.1,0,16.1,16.1,0,0.31,0,0,0,0,-16.38,0,0,0,1,2.09,0,0,-0.13,0
31.302,12.59,0,71.6,1.3,-0.5,-1.3,0,311.65,198,0,1197,53,5,118,235.2,235.2,12,12.5,0.01,15.1,1.63,64.18,223,4428,1886.4,8.39,3794,0,0.01,12.2,-9,-9,-9,-9,-9,-9,1.03,-52,169,0,0,-9.7,-9.7,100,-1.2,1,0,0.2,0.3,0,0,0,0,0,0,0.6,0.6,12.4,16.4,19.52,0,0,0,-7.88,16.1,16.1,0,16.1,16.1,0,0.31,0,0,0,0,-16.38,0,0,0,1,2.03,0,0,-0.12,0
31.416,12.59,0,71.6,1.3,-0.5,-1.2,0,310.75,198,0,1197,53,6,118,235.2,235.2,12,12.5,0.01,15.1,1.62,62.77,223,4439.3,1886.4,8.53,3770,0,0.01,12.3,-9,-9,-9,-9,-9,-9,1.02,-51,169,0,0,-9.4,-9.9,100,-1.2,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.5,16.2,19.4,0,0,0,-7.68,16.2,16.2,0,16.2,16.2,0,0.31,0,0,0,0,-16.38,0,0,0,1,2,0,0,0,0
31.534,12.59,0,71.6,1.2,-0.5,-1.2,0,309.67,198,0,1197,53,6,118,235.2,235.2,12,12.5,0.01,15.1,1.61,62.77,223,4448.6,1886.4,8.59,3742,0,0.01,12.3,-9,-9,-9,-9,-9,-9,1.01,-51,169,0,0,-9.7,-9.7,100,-1.1,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.4,16.1,19.23,0,0,0,-7.42,16.2,16.2,0,16.2,16.2,0,0.31,0,0,0,0,-16.38,0,0,0,1,1.99,0,0,0,0
31.656,12.59,0,71.6,1.1,-0.5,-1.1,0,307.69,198,0,1197,53,6,117,235.2,235.2,12,12.5,0.01,14.6,1.62,61.18,223,4458.8,1886.4,8.59,3644,0,0.01,12.5,-9,-9,-9,-9,-9,-9,1.02,-50,169,0,0,-10.3,-10.4,100,-1.1,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.5,15.3,18.75,0,0,0,-7.31,16.4,16.4,0,16.4,16.4,0,0.31,0,0,0,0,-16.38,0,0,0,1,2.04,0,0,0,0
31.776,12.59,0,71.6,1.1,-0.5,-1.1,0,306.79,198,0,1197,53,6,117,235.2,235.2,12,12.4,0.01,13.9,1.62,57.64,223,4466.9,1885.2,8.56,3418,0,0.01,11.8,-9,-9,-9,-9,-9,-9,1.01,-48,169,-0.1,0,-11.1,-10.5,100,-1,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.4,14.2,17.68,0,0,0,-7.17,16.6,16.6,0,16.6,16.6,0,0.31,0,0,0,0,-16.38,0,0,0,1,2.19,0,0,0,0
31.896,12.59,0,71.6,1.1,-0.5,-1,0,305.89,198,0,1197,53,6,117,235.2,235.2,12,12.4,0.01,12.8,1.62,50.02,223,4476.5,1885.2,8.59,3166,0,0.01,10.9,-9,-9.5,-9.5,-9,-9,-9.5,1,-46,169,-0.1,0,-11.5,-10.5,100,-1,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.5,13.1,16.38,0,0,0,-6.97,16.8,16.8,0,16.8,16.8,0,0.31,0,0,0,0,-16.38,0,0,0,1,2.36,0,0,0,0
32.012,12.59,0,71.6,1,-0.5,-1,0,304.99,198,0,1197,53,6,117,235.2,235.2,12,12.4,0.01,11.8,1.61,48.96,223,4484.3,1885.2,8.59,2918,0,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1,-44,169,-0.1,0,-11.3,-10.5,100,-1,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.5,12.2,15.15,0,0,0,-6.76,16.1,16.1,0,16.1,16.1,0,0.31,0,0,0,0,-16.38,0,0,0,1,2.54,0,0,0,0
32.133,12.59,0,71.6,1,-0.6,-0.9,0,303.91,198,0,1197,53,6,117,235.2,235.2,12,12.4,0.01,11.1,1.6,47.18,223,4493.3,1885.2,8.59,2770,0,0.01,9.6,-11,-11,-11,-11,-11,-11,1,-43,169,0,0,-11.4,-11.2,100,-0.9,1,0,0.2,0.3,0,0,0,0,0,0,0.6,0.6,12.2,11.9,14.37,0,0,0,-6.53,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,0,-16.38,0,0,0,1,2.61,0,0,-0.07,0
32.257,12.59,0,71.6,1,-0.6,-0.9,0,302.11,198,0,1197,53,6,117,234.28,235.2,12,12.4,0.01,11.1,1.61,47.89,223,4502,1885.2,8.59,2798,0,0.01,9.7,-11,-11,-11,-11,-11,-11,1,-44,169,-0.1,0,-11.7,-11.3,100,-0.9,1,0,0.2,0.3,0,0,0,0,0,0,0.6,0.6,12.3,11.9,14.24,0,0,0,-6.38,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,0,-16.38,0,0,0,1,2.59,0,0,-0.07,0
32.376,12.59,0,71.6,0.9,-0.6,-0.8,0,301.21,198,0,1197,53,6,117,227.21,235.2,12,12.4,0.01,11.1,1.6,47.01,223,4508.9,1885.2,8.59,2785,0,0.01,9.9,-11,-11,-11,-11,-11,-11,0.99,-43,169,0,0,-11.7,-11.3,100,-0.8,1,0,0.2,0.3,0,0,0,0,0,0,0.6,0.6,12.3,11.9,14.17,0,0,0,-6.15,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,0,-16.38,0,0,0,1,2.57,0,0,-0.06,0
32.497,12.59,0,71.6,0.8,-0.6,-0.8,0,300.49,198,0,1197,53,6,117,217.37,235.2,12,12.4,0.01,11.1,1.6,46.83,223,4517.4,1885.2,8.59,2778,0,0.01,10,-11,-11,-11,-11,-11,-11,0.99,-43,169,0.1,0,-11.4,-11.3,100,-0.8,1,0,0.2,0.3,0,0,0,0,0,0,0.6,0.6,12.4,11.8,14.11,0,0,0,-5.88,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,0,-16.38,0,0,0,1,2.57,0,0,-0.05,0
32.614,12.59,0,71.6,0.8,-0.6,-0.8,0,299.59,198,0,1197,53,6,117,211.27,235.2,12,12.4,0.01,11,1.6,45.41,223,4524,1885.2,8.59,2768,0,0.01,10.1,-11,-11,-11,-11,-11,-11,0.99,-43,169,0,0,-11.5,-11.3,100,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.4,11.8,14.05,0,0,0,-5.8,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,0,-16.38,0,0,0,1,2.56,0,0,0,0
32.734,12.59,0,71.6,0.8,-0.6,-0.8,0,298.87,198,0,1197,53,6,117,208.34,235.2,12,12.4,0.01,10.9,1.61,45.24,223,4532.1,1885.2,8.56,2748,0,0.01,10.2,-11,-11,-11,-11,-11,-11,0.98,-43,169,-0.2,0,-11.7,-11.3,100,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.3,11.6,13.94,0,0,0,-5.77,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,0,-16.38,0,0,0,1,2.6,0,0,0,0
32.852,12.59,0,71.6,0.8,-0.6,-0.7,0,297.25,198,0,1197,53,6,117,208.34,235.2,12,12.4,0.01,10.5,1.6,44,223,4539.1,1885.2,8.59,2612,0,0.01,9.6,-12,-12,-11.5,-11.5,-12,-11.5,0.99,-42,169,0,0,-12,-11.7,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.6,10.8,13.34,0,0,0,-5.52,14.9,14.9,0,14.9,14.9,0,0.32,0,0,0,0,-16.38,0,0,0,1,2.79,0,0,0,0
32.977,12.59,0,71.6,0.8,-0.7,-0.7,0,296.53,198,0,1197,53,6,117,204.8,235.2,12,12.4,0.01,9.8,1.59,39.93,223,4546.9,1885.2,8.65,2418,0,0.01,8.5,-12.5,-12.5,-13,-12.5,-13,-12.5,0.98,-41,169,-0.1,0,-12.7,-8.9,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,0.6,0.6,12.5,10,12.44,0,0,0,-5.43,14.2,14.2,0,14.2,14.2,0,0.33,0,0,0,0,-16.38,0,0,0,1,3.01,0,0,0,0
33.093,12.59,0,71.6,0.7,-0.7,-0.7,0,295.63,198,0,1197,53,6,117,207.62,235.2,12,12.3,0.01,9.1,1.59,38.33,223,4553.3,1885.2,8.56,2266,0,0.01,8,-14,-14,-13.5,-14,-13.5,-13.5,0.98,-40,169,-0.1,0,-8.6,0,100,-0.7,1,0,0.2,0.3,0,0,0,0,0,0,0.6,0.6,12.2,9.4,11.65,0,0,0,-5.27,13.5,13.5,0,13.5,13.5,0,0.33,0,0,0,0,-16.38,0,0,0,1,3.18,0,0,-0.04,0
