﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg2 plus 91_95AT_ALP
13362.195,14.14,100,15.5,17.2,190,0,5,102,12.37,163.5,178.3,302.3,79.58,163,2463.3,2465.7,5725,-2.3,99.9,3.5,0.5,3.8,0.8,3.1,0.5,338,151,90.7,2.47,17.2,0,38.4,32.7,-1.5,-4.5,-1.2,-4.2,-1.9,-4.5,301.8,163.6,355.43,380.1,555,0,0,0,0,5.68,0.81,3.57,0
13362.292,14.14,100,15.4,17.2,192,0,5,102,12.36,162.8,178,302.5,79.5,163,2466.2,2465.7,5740,-2.4,99.9,3,0.3,3.3,0.3,2.6,0,333,151,90.5,2.47,17.2,0,37.9,32.7,-1.5,-4.2,-1.2,-4.2,-1.9,-4.2,301.8,162.8,356.12,380.7,555,0,0,0,0,5.22,0.8,3.79,0
13362.422,14.14,100,15.4,17.2,192,0,5,104,12.37,162,177.8,302.8,79.55,163,2471.3,2465.7,5755,-1.9,99.9,3,0.3,3.7,0.7,2.6,0.3,326,151,91.3,2.47,17.2,0,38.3,32.7,-1.2,-4.2,-0.8,-3.8,-1.9,-4.2,301.8,162.5,357.26,381.6,555,0,0,0,0,5.54,0.81,4.11,0
13362.532,14.14,100,15.4,17.2,192,0,5,104,12.32,162,177.6,303.6,79.36,163,2475.1,2465.7,5790,-1.8,99.9,3.3,0.3,3.7,0.7,3,0.3,328,151,91.1,2.47,17.2,0,38.2,32.7,-1.2,-4.2,-0.8,-3.8,-1.5,-4.2,301.8,162.2,358.11,382.27,555,0,0,0,0,5.48,0.8,4.33,0
13362.635,14.14,100,15.4,17.2,192,0,5,104,12.31,162,177.4,304.3,79.32,163,2454,2465.7,5830,-1.5,99.9,2.8,0.2,3.2,0.2,2.5,-0.2,322,151,91.3,2.47,17.2,0,38.3,32.8,-1.2,-3.8,-0.8,-3.8,-1.5,-4.2,301.8,162.2,358.96,382.95,555,0,0,0,0,5.58,0.8,4.37,0
13362.731,14.14,100,15.2,17.2,194,0,5,104,12.26,162,177.2,305.4,79.35,163,2453.8,2465.7,5815,-1.9,99.9,2.8,0.2,3.2,0.2,2.5,0.2,322,151,91.1,2.47,17.2,0,38.5,32.8,-0.8,-3.8,-0.4,-3.4,-1.5,-3.8,301.8,162,359.62,383.64,555,0,0,0,0,5.7,0.8,4.32,0
13362.859,14.14,100,15.5,17.2,194,0,5,104,12.25,161.2,177,305.1,79.36,163,2451,2465.7,5840,-2,99.9,3.2,0.2,3.6,0.6,2.5,0.2,318,151,91.2,2.47,17.2,0,38.4,32.8,-0.8,-3.8,-0.4,-3.4,-1.2,-3.8,301.8,161.6,360.52,384.32,555,0,0,0,0,5.66,0.8,4.33,0
13362.981,14.14,100,15.3,17.3,194,0,5,104,12.05,160.5,176.9,305.3,79.29,163,2438.5,2465.7,5876,-2.1,99.9,3.2,0.2,3.6,0.6,2.8,0.2,318,151,91.4,2.47,17.3,0,38.7,32.8,-0.8,-3.4,-0.4,-3.4,-1.2,-3.8,301.8,161.1,361.76,385.3,555,0,0,0,0,5.88,0.8,4.21,0
13363.082,14.14,100,15.4,17.3,194,0,5,104,12.07,160.5,176.6,306.2,79.38,163,2429.2,2465.7,5915,-2,99.9,3.2,0.6,3.6,0.6,2.8,0.6,317,151,91.2,2.47,17.3,0,38.7,32.8,-0.8,-3.4,0,-3,-1.2,-3.4,301.8,160.6,363.35,386.21,555,0,0,0,0,5.9,0.8,4.13,0
13363.187,14.14,100,15.1,17.2,196,0,5,106,12.01,159.8,176.3,306.9,79.51,163,2424.5,2465.7,5932,-2.2,99.9,3.6,0.6,4,1,2.8,0.6,313,151,90.9,2.47,17.2,0,38.9,32.9,-0.4,-3.4,0,-3,-1.2,-3.4,301.8,159.9,364.57,387.06,555,0,0,0,0,6.06,0.8,4.11,0
13363.336,14.14,100,15.2,17.3,196,0,5,106,12.03,159,176,306.6,79.58,163,2453,2465.7,5943,-2.2,99.9,4.1,1.1,4.5,1.5,3.7,1.1,317,151,91.3,2.48,17.3,0,39.2,32.9,-0.4,-3,0,-3,-0.8,-3.4,301.8,159.7,365.01,388.06,555,0,0,0,0,6.31,0.81,4.11,0
13363.432,14.14,100,15.1,17.3,196,0,5,106,12.07,159,175.9,306.8,79.6,163,2475.9,2465.7,5975,-2,99.9,4.1,1.5,4.5,1.5,3.7,1.1,317,151,91.8,2.48,17.4,0,39.3,33,-0.4,-3,0,-3,-0.8,-3,301.8,159.2,365.42,388.98,555,0,0,0,0,6.32,0.81,4.06,0
13363.562,14.14,100,15.2,17.4,198,0,5,106,12.07,159,175.8,307.3,79.45,163,2475.2,2465.7,5982,-1.9,99.9,4.5,1.5,4.5,1.8,3.7,1.5,318,151,92.1,2.48,17.5,0,39.4,33,0,-3,0,-2.7,-0.8,-3,301.8,159.2,366.58,390.04,555,0,0,0,0,6.34,0.81,4,0
13363.699,14.14,100,15.1,17.4,198,0,5,108,12.03,159,175.4,308.6,79.16,165,2468.1,2465.7,6006,-2,99.9,5,2,5,2.3,4.6,2,318,151,92.1,2.49,17.4,0,39.5,33.1,0,-3,0,-2.7,-0.4,-3,301.8,159,367.09,390.8,555,0,0,0,0,6.4,0.82,4,0
13363.792,14.14,100,15.2,17.4,198,0,5,108,12.07,158.2,174.6,308.9,79.48,165,2471.9,2465.7,6046,-2.1,99.9,2,2.3,5,2.3,4.6,2,317,151,92.6,2.49,17.4,0,39.7,33.1,-3,-2.7,0,-2.7,-0.4,-2.7,301.8,158.3,367.19,391.64,555,0,0,0,0,6.56,0.82,4,0
13363.924,14.14,100,15.2,17.4,198,0,5,108,12.01,157.5,174.1,309.4,79.65,165,2484.1,2465.7,6080,-2.3,99.9,2,-0.7,5,2.7,4.6,2.3,310,151,92.7,2.49,17.4,0,39.7,33.2,-3,-5.7,0,-2.3,-0.4,-2.7,301.8,158,369.05,392.6,555,0,0,0,0,6.5,0.82,4,0
13364.042,14.14,100,15.2,17.2,198,0,5,108,12.04,157.5,172.3,311.9,79.6,165,2494,2465.7,6166,-2.7,99.9,2.5,-0.2,5.5,3.2,5.5,2.8,307,151,92.1,2.49,17.2,0,39.3,33.1,-3,-5.7,0,-2.3,0,-2.7,301.8,157.5,368.3,393.39,555,0,0,0,0,6.25,0.81,4,0
13364.175,14.14,100,15.3,17.2,198,0,5,109,12.06,157.5,171.8,312.4,79.51,165,2494.1,2465.7,6092,-3.3,99.9,2.5,-0.2,5.5,3.2,5.5,2.8,308,151,91.8,2.49,17.4,0,39.4,33.1,-2.7,-5.7,0,-2.3,-3,-2.3,301.8,158.3,368.03,393.92,555,0,0,0,0,6.3,0.81,4,0
13364.281,14.14,100,15.3,17.4,199,0,5,109,12.03,157.5,172.9,311.5,79.26,165,2457.4,2465.7,6118,-3.5,99.9,2.8,0.2,5.5,3.6,2.5,3.2,306,151,91.7,2.49,17.3,0,39.1,33.1,-2.7,-5.3,0,-4.9,-3,-2.3,301.8,158,368.46,394.6,555,0,0,0,0,6.02,0.8,4,0
13364.414,14.14,100,15.4,17.3,199,0,5,109,11.99,157.5,172.2,313,79.58,165,2464.4,2465.7,6163,-3.9,99.9,2.8,0.2,5.5,0.6,2.5,3.2,300,151,91,2.49,17.3,0,39,33.1,-2.7,-5.3,0,-4.9,-3,-2.3,301.8,157.6,369.09,395.09,555,0,0,0,0,5.91,0.8,4,0
13364.522,14.14,100,15.5,17.2,199,0,5,111,11.93,156.8,171.3,314.1,79.55,165,2477.4,2465.7,6166,-5,99.9,2.8,0.2,5.5,0.6,2.5,3.2,303,151,90.9,2.48,17.2,0,38.9,33,-2.3,-5.3,0,-4.9,-3,-1.9,301.8,157.8,369.48,395.7,555,0,0,0,0,5.9,0.8,4,0
13364.622,14.14,100,15.2,17.3,199,0,5,111,11.98,156.8,171,314.9,79.5,165,2464.5,2465.7,6205,-5.6,99.9,3.7,0.7,3,1.1,3.3,4.1,304,151,90.8,2.48,17.2,0,38.6,33,-2.3,-4.9,-3,-4.9,-2.7,-1.9,301.8,157.4,369.5,396.09,555,0,0,0,0,5.63,0.79,4,0
13364.747,14.14,100,15.1,17.2,201,0,5,111,11.94,156.8,170.6,314.9,79.65,165,2459.4,2465.7,6207,-6.1,99.9,3.7,1.1,3,1.5,3.3,4.1,304,151,90.1,2.48,17.3,0,39.5,33,-2.3,-4.9,-3,-4.5,-2.7,-1.9,301.8,155.3,369.48,396.55,555,0,0,0,0,6.51,0.81,4,0
13364.842,14.14,100,15.1,17.3,201,0,5,111,12.14,154.5,170,312.3,79.51,165,2490.1,2465.7,6246,-5.4,99.9,4.7,2.1,4,2.5,4.3,5.1,307,151,92.2,2.48,17.3,0,39.5,33,-2.3,-4.9,-3,-4.5,-2.7,-1.9,301.8,154.7,369.8,396.93,555,0,0,0,0,6.47,0.81,4,0
13364.942,14.14,100,15.1,17.2,201,0,5,111,12.1,154.5,169.5,311.9,79.63,165,2481.5,2465.7,6259,-5.3,99.9,4.6,1.6,3.5,2,3.8,5,300,151,91.8,2.48,17.2,0,39.2,33,-1.9,-4.9,-2.7,-4.5,-2.3,-1.5,301.8,154.4,370.01,397.27,404,1048576,1048576,1048576,0,6.25,0.8,4,0
13365.072,14.14,100,15,17.2,201,0,6,111,12.03,153.8,169.1,312.1,79.34,165,2459,2465.7,6298,-5.5,99.9,5.1,2.5,4.3,2.5,4.7,5.5,312,151,91.9,2.48,17.1,0,39.8,33,-1.9,-4.5,-2.7,-4.2,-2.3,-1.5,301.8,153.3,369.72,397.65,404,1048576,1048576,1048576,0,6.85,0.81,4,0
13365.176,14.14,100,14.9,17.1,201,0,6,111,12.14,153,168.5,311.9,79.51,165,2474.3,2465.7,6234,-4.2,99.9,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,309,151,91.2,2.48,17.6,0,40,32.9,-1.9,-4.5,-2.7,-4.2,-2.3,-1.5,301.8,156.6,358.26,397.71,404,4,1048576,4,0,7.1,0.84,0.04,0
13365.272,14.14,100,15.4,18,201,0,6,111,19.85,159.8,177.8,287.6,78.99,165,2224.7,2465.7,5558,0,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,124,151,94.1,2.49,18.5,0,40.7,33.3,-1.9,-4.5,-2.7,-4.2,-2.3,-1.5,301.8,165.2,334.91,396.07,404,4,1048576,4,0,7.49,0.91,0.04,0
13365.377,14.14,100,17.4,18.7,201,0,6,111,20.22,171.8,183.7,276.6,79.77,165,2231.3,2465.7,4890,0,99.9,-2.4,-2,-0.2,-1.7,0.2,-2,254,151,94.9,2.51,18.7,0,34.3,33.6,-4.9,-7.5,-2.7,-4.2,-2.3,-4.5,301.8,179.1,318.46,391.53,404,1048576,1048576,1048576,-0.08,0.75,0.8,0.02,0
13365.472,14.14,91,18.3,18.6,203,0,6,113,12.52,178.5,183.9,290.8,80.76,165,2403.4,2465.7,5041,-2.3,99.9,-2.4,-5,-0.2,-1.7,0.2,-2,339,151,85.4,2.49,10.4,0,26.4,33.1,-4.9,-7.5,-2.3,-4.2,-1.9,-4.5,301.8,177.9,240.35,374.46,404,0,0,0,-2.02,-4.64,0.85,-0.07,0
13365.572,14.14,0,19,4.1,203,0,6,113,11.99,158.2,102.3,253.7,80.76,165,2381.2,2508.7,4952,-3.1,33.6,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,308,151,100,2.16,1.8,1,19.9,19.9,-3.4,-3.4,-4.2,-4.2,-4.2,-3.4,285.2,139.7,151.66,292.73,404,0,0,0,-0.78,-3.95,1.04,-0.13,0
13365.676,14.14,0,16.6,0,203,0,6,113,13.94,135,51.3,210.9,80.53,165,2655,2273.9,4884,0,29.4,2.6,2.6,2.6,2.6,2.6,2.6,66,151,99.9,1.34,0,1,4.3,4.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,275.5,127.5,63.65,198.41,404,0,0,0,0,-1.7,0.67,-0.13,0
13365.772,14.14,0,14.7,0,203,0,6,113,25.48,120.8,22.3,188.8,79.03,165,2116.4,2194.2,4908,0,28.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-4,151,96.1,1,0,1,0.9,0.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,265.8,113.7,36.94,121.06,404,0,0,0,0,-0.83,0.36,-0.12,0
13365.874,14.14,0,13.1,0,205,0,6,113,26.65,108.8,13.1,169.6,73.42,165,2214.1,2176,4864,0,27.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-8,151,100,1,0,1,0.3,0.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,258.1,103.7,32.43,74.37,404,0,0,0,0,-0.66,0.21,-0.1,0
13365.977,14.14,0,11.8,0,205,0,6,115,29.57,99.8,13.1,155.1,73.69,165,2231.5,2175.6,4840,0,26.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-13,151,100,1,0,1,0.2,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,242.2,94.2,30.87,49.69,404,0,0,0,0,-0.46,0.17,-0.09,0
13366.077,14.14,0,10.7,0,205,0,6,115,30.96,90.8,13,140.7,74.54,165,2227.3,2175.6,4808,0,26.2,-11,-11,-11,-11,-11,-11,-17,151,100,1,0,1,0.1,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,209.4,84,29.64,36.6,404,0,0,0,0,-0.35,0.17,-0.09,0
13366.182,14.14,0,10,0,207,0,6,115,33.27,76.5,13,118.1,73.68,165,2243,2175.6,4762,0,25.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-24,151,100,1,0,1,0.1,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,175.1,71.7,27.82,28.67,404,0,0,0,0,-0.28,0.13,-0.08,0
13366.282,14.14,0,9.2,0,207,0,6,115,34.05,66,13,101.7,73.75,165,2227.8,2175.6,4741,0,24.4,-8,-8,-8,-8,-8,-8,-26,151,100,1,0,1,0.1,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,156.5,62,26.63,25.34,404,0,0,0,0,-0.26,0.12,-0.07,0
13366.382,14.14,0,8.4,0,207,0,6,115,35.14,58.5,13,88.8,72.72,165,2218.9,2175.6,4706,0,23.4,-7,-7,-7,-7,-7,-7,-28,151,100,1,0,1,0.1,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,146.3,54.8,25.66,23.49,404,0,0,0,0,-0.24,0.1,-0.06,0
13366.482,14.14,0,7.5,0,207,0,6,115,34.22,52.5,12.9,79.3,73.68,165,2211.3,2175.6,4677,0,21.7,-6,-6,-6,-6,-6,-6,-30,151,100,1,0.1,1,0.1,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,144.2,50.3,24.92,22.45,404,0,0,0,0,-0.23,0.1,-0.05,0
13366.587,14.14,0,7.2,0.1,208,0,6,115,34.36,42.8,12.9,64.5,72.19,167,2195.7,2175.6,4648,0,19.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-27,151,100,1,0,1,0.1,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,128.7,44.2,24,21.81,404,0,0,0,0,-0.23,0.11,-0.05,0
13366.687,14.14,0,6,0,208,0,6,113,39.66,40.5,12.9,60.7,71.76,167,2194.7,2175.6,4622,0,19.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,151,100,1,0,1,0.1,0.1,0,0,0,0,0,0,109.2,36.4,23.07,21.4,404,0,0,0,0,-0.22,0.11,-0.05,0
13366.787,14.14,0,5.4,0,208,0,6,113,39.01,30,12.9,45.1,72.66,167,2191.5,2175.6,4606,0,17.6,-1,-1,-1,-1,-1,-1,-32,151,100,1,0,1,0,0,0,0,0,0,0,0,79.2,22.6,21.49,21.12,404,0,0,0,0,-0.22,0.11,-0.04,0
13366.897,14.14,0,5.2,0,208,0,6,113,40.21,12.8,12.9,19.1,71.23,167,2210,2175.6,4560,0,6.6,5.5,5.5,5.5,5.5,5.5,5.5,-42,151,100,1,0,0,0,0,0,0,0,0,0,0,48,11,20.04,20.89,404,0,0,0,0,-0.22,0.12,-0.03,0
13367.002,14.14,0,4,0,208,0,6,113,43.77,11.2,12.8,16.7,70.11,167,2225.5,2175.6,4522,0,6.7,2,2,2,2,2,2,-52,151,100,1,0,0,0,0,0,0,0,0,0,0,50.2,11.6,19.84,20.63,404,0,0,0,0,-0.22,0.12,-0.04,0
13367.102,14.14,0,3.3,0,208,0,6,113,60.54,11.2,12.8,17,72.13,167,2233.4,2175.6,4487,0,7.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,151,100,1,0,0,0,0,0,0,0,0,0,0,50.8,11.9,19.65,20.42,404,0,0,0,0,-0.22,0.13,-0.03,0
13367.202,14.14,0,2.8,0,208,0,6,113,89.38,11.2,12.8,17,68.97,167,2240.1,2175.6,4458,0,7.9,1.5,1.5,1.5,1.5,1.5,1.5,-52,151,100,1,0,0,0,0,0,0,0,0,0,0,52.2,12,19.5,20.22,404,0,0,0,0,-0.2,0.14,-0.03,0
13367.302,14.14,0,2.4,0,210,0,6,113,104.92,12,12.8,17.2,70.66,167,2247.1,2175.6,4430,0,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,151,100,1,0,0,0,0,0,0,0,0,0,0,52.2,12,19.39,20.05,404,0,0,0,0,-0.17,0.14,-0.03,0
13367.402,14.14,0,2.1,0,210,0,6,111,108.97,12,12.8,17.1,68.41,167,2253.2,2175.6,4394,0,8.7,1,1,1,1,1,1,-52,151,100,1,0,0,0,0,0,0,0,0,0,0,53.1,12,19.2,19.88,404,0,0,0,0,-0.15,0.15,-0.03,0
13367.502,14.14,0,1.9,0,210,0,6,111,111.67,12,12.7,17.3,69.49,167,2260.9,2175.6,4358,0,8.8,1,1,1,1,1,1,-52,151,100,1,0,0,0,0,0,0,0,0,0,0,53.8,12.3,19.05,19.7,404,0,0,0,0,-0.13,0.15,-0.04,0
13367.604,14.14,0,1.7,0,210,0,6,111,114.37,12,12.7,17.1,68.7,167,2265.7,2175.6,4314,0,8.9,1,1,1,1,1,1,-51,151,100,1,0,0,0,0,0,0,0,0,0,0,53.1,12.2,18.78,19.5,404,0,0,0,0,-0.12,0.15,-0.04,0
13367.702,14.14,0,1.6,0,210,0,6,111,119.91,12,12.7,16.9,68.27,167,2271.8,2175.6,4290,0,9,1,1,1,1,1,1,-50,151,100,1,0,0,0,0,0,0,0,0,0,0,53.1,12.2,18.65,19.3,404,0,0,0,0,-0.11,0.16,-0.04,0
13367.801,14.14,0,1.4,0,212,0,6,111,121.58,12,12.7,16.8,67.72,167,2277.7,2175.6,4266,0,9.3,1,1,1,1,1,1,-50,151,100,1,0,0,0,0,0,0,0,0,0,0,53.1,12.3,18.52,19.12,404,0,0,0,0,-0.1,0.16,-0.04,0
13367.902,14.14,0,1.3,0,212,0,6,111,125.76,12,12.6,16.9,67.78,167,2282.3,2175.6,4224,0,9.5,1,1,1,1,1,1,-50,151,100,1,0,0,0,0,0,0,0,0,0,0,53.1,12.4,18.37,18.96,404,0,0,0,0,-0.09,0.16,-0.04,0
13368.002,14.14,0,1.2,0,212,0,6,111,123.25,12,12.6,16.8,67.02,167,2287.6,2175.6,4196,0,9.5,1,1,1,1,1,1,-50,151,100,1,0,0,0,0,0,0,0,0,0,0,52.2,12.3,18.15,18.78,404,0,0,0,0,-0.08,0.17,-0.04,0
13368.101,14.14,0,1.2,0,212,0,6,111,124.92,12,12.6,16.6,67.17,167,2293.2,2175.6,4138,0,9.6,1,1,1,1,1,1,-50,151,100,1,0,0,0,0,0,0,0,0,0,0,52.2,12.4,17.94,18.58,404,0,0,0,0,-0.08,0.17,-0.03,0
13368.223,14.14,0,1,0,212,0,6,111,125.76,12,12.6,16.5,65.73,167,2297.6,2175.6,4132,0,9.7,1,1,1,1,1,1,-49,151,100,1,0,0,0,0,0,0,0,0,0,0,52.2,12.5,17.77,18.37,404,0,0,0,0,-0.07,0.17,-0.03,0
13368.326,14.14,0,1,0,212,0,6,109,129.09,12,12.5,16.5,66.6,167,2303.9,2175.6,4079,0,9.8,1,1,1,1,1,1,-49,151,100,1,0,0,0,0,0,0,0,0,0,0,52.2,12.6,17.6,18.2,404,0,0,0,0,-0.07,0.17,-0.03,0
13368.422,14.14,0,0.9,0,212,0,6,109,133.27,12,12.5,16.5,64.89,167,2308.6,2175.6,4046,0,9.8,1,1,1,1,1,1,-49,151,100,1,0,0,0,0,0,0,0,0,0,0,52.2,12.7,17.4,18.02,404,0,0,0,0,-0.06,0.17,-0.03,0
13368.522,14.14,0,0.9,0,212,0,6,109,135.77,12,12.5,16.4,65.3,167,2313.9,2175.6,3991,0,9.8,1,1,1,1,1,1,-49,151,100,1,0,0,0,0,0,0,0,0,0,0,52.2,12.8,17.2,17.82,404,0,0,0,0,-0.06,0.17,-0.03,0
13368.622,14.14,0,1.1,0,212,1,6,109,134.1,12,12.5,16.2,64.53,169,2318.3,2175.6,3961,0,9.8,0,0,0,0,0,0,-48,151,100,1,0,0,0,0,0,0,0,0,0,0,50.8,12.6,17.01,17.6,404,0,0,0,0,-0.07,0.16,-0.03,0
13368.722,14.14,0,1,0,214,1,6,109,142.45,12,12.5,16,64.24,169,2322.9,2175.6,3933,0,9.4,0,0,0,0,0,0,-48,151,100,1,0,0,0,0,0,0,0,0,0,0,50.8,12.6,16.88,17.43,404,0,0,0,0,-0.07,0.16,-0.03,0
13368.822,14.14,0,1,0,214,1,6,108,146.63,12,12.5,15.9,64.14,169,2327,2175.6,3899,0,9.4,0,0,0,0,0,0,-48,151,100,1,0,0,0,0,0,0,0,0,0,0,50.8,12.7,16.74,17.28,404,0,0,0,0,-0.07,0.16,-0.03,0
13368.922,14.14,0,1,0,214,1,6,108,155.81,12.8,12.5,15.9,63.21,169,2332.1,2175.6,3864,0,9.3,0,0,0,0,0,0,-48,151,100,1,0,0,0,0,0,0,0,0,0,0,50.2,12.7,16.59,17.12,404,0,0,0,0,-0.07,0.16,-0.03,0
13369.025,14.13,0,1,0,214,1,6,108,155.81,12.8,12.5,15.7,63.25,169,2335.5,2175.6,3820,0,9.3,0,0,0,0,0,0,-48,151,100,1,0,0,0,0,0,0,0,0,0,0,50.2,12.8,16.41,16.95,404,0,0,0,0,-0.07,0.15,-0.03,0
13369.132,14.13,0,1,0,216,1,6,108,166.55,12,12.5,15.3,62.45,169,2341.1,2175.6,3776,0,9.2,0,0,0,0,0,0,-48,151,100,1,0,0,0,0,0,0,0,0,0,0,48.6,12.5,16.23,16.79,404,0,0,0,0,-0.06,0.16,-0.03,0
13369.232,14.13,0,1,0,216,1,6,108,174.71,12,12.5,15.2,62.35,169,2345.3,2175.6,3742,0,9.2,0,0,0,0,0,0,-48,151,100,1,0,0,0,0,0,0,0,0,0,0,48.6,12.6,16.09,16.63,404,0,0,0,0,-0.06,0.16,-0.03,0
13369.333,14.13,0,1,0,216,1,6,108,176.34,12,12.5,15.1,62.11,169,2350.3,2175.6,3709,0,9.1,0,0,0,0,0,0,-48,151,100,1,0,0,0,0,0,0,0,0,0,0,48.6,12.7,15.97,16.47,404,0,0,0,0,-0.06,0.15,-0.03,0
13369.432,14.13,0,0.9,0,216,1,6,108,181.23,12.8,12.5,15.1,61.79,169,2352.3,2175.6,3682,0,9.1,0,0,0,0,0,0,-48,151,100,1,0,0,0,0,0,0,0,0,0,0,48,12.7,15.81,16.33,404,0,0,0,0,-0.06,0.15,-0.03,0
13369.552,14.13,0,0.9,0,216,1,6,106,186.13,12.8,12.5,14.9,61.42,169,2356.9,2175.6,3626,0,9.1,0,0,0,0,0,0,-47,151,100,1,0,0,0,0,0,0,0,0,0,0,48,12.8,15.61,16.13,404,0,0,0,0,-0.06,0.15,-0.03,0
13369.652,14.13,0,0.9,0,216,1,6,106,191.02,12,12.5,14.8,61.05,169,2361.1,2175.6,3590,0,9.1,0,0,0,0,0,0,-47,151,100,1,0,0,0,0,0,0,0,0,0,0,47.1,12.7,15.43,15.96,404,0,0,0,0,-0.06,0.14,-0.03,0
13369.752,14.13,0,0.9,0,217,1,6,106,194.29,12,12.4,14.6,60.64,169,2365.6,2175.6,3560,0,9,0,0,0,0,0,0,-47,151,100,1,0,0,0,0,0,0,0,0,0,0,46.4,12.8,15.3,15.8,404,0,0,0,0,-0.06,0.15,-0.03,0
13369.851,14.13,0,0.9,0,217,1,6,106,204.07,12,12.4,14.4,60.48,169,2368.5,2175.6,3528,0,9,0,0,0,0,0,0,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,46.4,12.7,15.12,15.63,404,0,0,0,0,-0.05,0.15,-0.03,0
13369.952,14.13,0,0.9,0,217,1,6,106,220.39,12.8,12.4,14.4,60.06,169,2371.9,2175.6,3490,0,9,0,0,0,0,0,0,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,45.8,12.7,14.95,15.47,404,0,0,0,0,-0.05,0.15,-0.03,0
13370.052,14.13,0,0.9,0,217,1,6,106,223.65,12,12.4,14.2,59.55,169,2375.9,2175.6,3458,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,45.8,12.8,14.82,15.3,404,0,0,0,0,-0.05,0.15,-0.03,0
13370.152,14.13,0,0.9,0,217,1,6,106,222.02,12,12.4,14,59.45,169,2380.7,2175.6,3407,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,44.2,12.6,14.62,15.15,404,0,0,0,0,-0.05,0.14,-0.03,0
13370.252,14.13,0,0.9,0,217,1,6,104,233.44,12,12.4,13.7,58.78,169,2383.2,2175.6,3376,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,44.2,12.6,14.44,14.96,404,0,0,0,0,-0.05,0.14,-0.03,0
13370.352,14.13,0,0.9,0,217,1,6,104,231.81,12,12.4,13.7,58.61,169,2386.2,2175.6,3346,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,44.2,12.7,14.31,14.8,404,0,0,0,0,-0.05,0.14,-0.03,0
13370.451,14.13,0,0.8,0,219,1,6,104,235.08,12,12.4,13.7,58.49,169,2389.6,2175.6,3340,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,43.5,12.7,14.22,14.66,404,0,0,0,0,-0.05,0.14,-0.03,0
