﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_xHP
5365.038,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.6,6,115,234.95,234.95,216,801.2,2039,62,0.4,0.4,0,163,47.8,47.8,0
5365.106,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.6,6,115,234.95,234.95,216,800.8,2032,62,0,0,0,163,47.8,47.8,0
5365.181,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,216,800.3,2023,62,0,0,0,163,47.5,47.5,0
5365.261,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,216,799.5,2015,62,0,0,0,163,47.8,47.8,0
5365.341,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,216,799.1,2008,61,0,0,0,163,47.6,47.6,0
5365.421,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,217,800.3,1998,61,0,0,0,163,47.8,47.8,0
5365.501,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,217,799.5,1986,60,0,0,0,163,47.8,47.8,0
5365.581,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,79.6,6,115,234.95,234.95,217,800.8,1974,60,-0.4,-0.4,0,163,47.9,47.9,0
5365.662,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,217,799.9,1966,60,0.4,0.4,0,163,47.9,47.9,0
5365.736,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,217,802.5,1956,59,0,0,0,163,47.6,47.6,0
5365.816,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,217,798,1943,59,-0.8,-0.8,0,163,47.6,47.6,0
5365.887,14.6,0,-11,0,201,0,0,0,0,0,0,0,80.3,6,115,234.95,234.95,217,800.8,1929,58,-0.4,-0.4,0,163,47.7,47.7,0
5365.963,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,217,800.8,1915,58,-0.8,-0.8,0,163,47.7,47.7,0
5366.037,14.6,0,-11,0,201,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,217,800.3,1899,58,-0.4,-0.4,0,163,47.7,47.7,0
5366.121,14.6,0,-11,0,201,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,217,801.2,1887,57,-0.8,-0.8,0,163,47.7,47.7,0
5366.196,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,217,799.1,1875,57,-1.1,-1.1,0,163,47.7,47.7,0
5366.266,14.6,0,-11,0,201,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,217,800.8,1863,57,-1.1,-1.1,0,163,47.7,47.7,0
5366.337,14.6,0,-11,0,201,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,217,799.6,1851,56,-1.1,-1.1,0,163,47.8,47.8,0
5366.411,14.6,0,-11,0,201,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,217,800.8,1836,55,-1.1,-1.1,0,163,47.8,47.8,0
5366.487,14.6,0,-11,0,201,0,0,0,0,0,0,0,80.3,6,115,234.95,234.95,217,801.2,1819,55,-1.5,-1.5,0,163,47.8,47.8,0
5366.558,14.6,0,-11,0,201,0,0,0,0,0,0,0,80.3,6,115,234.95,234.95,217,801.2,1806,55,-1.5,-1.5,0,163,48.1,48.1,0
5366.641,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,80.5,6,115,234.95,234.95,217,802.3,1790,54,-1.1,-1.1,0,163,47.8,47.8,0
5366.722,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,217,800.5,1775,54,-1.5,-1.5,0,163,47.8,47.8,0
5366.802,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,217,800.1,1760,53,-1.9,-1.9,0,163,47.9,47.9,0
5366.878,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,217,797.2,1749,53,-1.9,-1.9,0,163,47.9,47.9,0
5366.961,14.6,0,-10.8,0,201,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,217,797.2,1739,53,-1.9,-1.9,0,163,47.9,47.9,0
5367.041,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,80.3,6,113,234.95,234.95,217,792.4,1729,53,-1.9,-1.9,0,163,47.9,47.9,0
5367.122,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,217,794.5,1722,52,-2.2,-2.2,0,163,47.9,47.9,0
5367.196,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,79.7,6,113,234.95,234.95,217,792.4,1712,52,-2.2,-2.2,0,163,47.9,47.9,0
5367.267,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,79.6,6,113,234.95,234.95,217,792.9,1702,52,-2.2,-2.2,0,163,47.9,47.9,0
5367.336,14.6,0,-10.9,0,201,0,0,0,0,0,0,0,79.7,6,113,234.95,234.95,217,792.4,1695,52,-2.2,-2.2,0,163,48,48,0
5367.417,14.6,0,-10.8,0,201,0,0,0,0,0,0,0,79.9,6,113,234.95,234.95,217,793.9,1687,51,-2.2,-2.2,0,163,48,48,0
5367.497,14.6,0,-10.8,0,201,0,0,0,0,0,0,0,79.9,6,113,234.95,234.95,217,792.4,1675,51,-2.2,-2.2,0,163,48,48,0
5367.572,14.6,0,-10.8,0,201,0,0,0,0,0,0,0,79.9,6,113,234.95,234.95,217,792.2,1664,50,-2.2,-2.2,0,163,48,48,0
5367.646,14.6,0,-10.8,0,199,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,217,791.1,1657,50,-2.6,-2.6,0,163,48,48,0
5367.716,14.6,0,-10.8,0,199,0,0,0,0,0,0,0,80.3,6,113,234.95,234.95,217,794.3,1644,50,-2.6,-2.6,0,163,48,48,0
5367.787,14.6,0,-10.8,0,199,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,217,792.2,1633,50,-2.2,-2.2,0,163,48,48,0
5367.862,14.6,0,-10.8,0,199,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,217,791.3,1620,49,-3,-3,0,163,48.1,48.1,0
5367.938,14.6,0,-10.8,0,199,0,0,0,0,0,0,0,80.3,6,113,234.95,234.95,217,791.8,1608,48,-3,-3,0,163,48.1,48.1,0
5368.014,14.6,0,-10.8,0,199,0,0,0,0,0,0,0,80.3,6,113,234.95,234.95,217,791.5,1595,48,-3.4,-3.4,0,163,48.1,48.1,0
5368.087,14.6,0,-10.7,0,199,0,0,0,0,0,0,0,79.9,6,113,234.95,234.95,217,791.8,1581,48,-3.4,-3.4,0,163,48.1,48.1,0
5368.241,14.6,0,-10.7,0,199,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,217,790.2,1569,47,-3.4,-3.4,0,163,48.1,48.1,0
5368.404,14.6,0,-10.7,0,199,0,0,0,0,0,0,0,80.3,6,113,234.95,234.95,217,787.8,1545,47,-3.8,-3.8,0,163,48.2,48.2,0
5368.557,14.6,0,-10.7,0,199,0,0,0,0,0,0,0,79.7,6,113,234.95,234.95,217,789.5,1520,46,-4.1,-4.1,0,163,49,49,0
5368.642,14.6,0,-10.7,0,199,0,0,0,0,0,0,0,79.9,6,113,234.95,234.95,217,788.4,1498,45,-4.9,-4.9,0,163,48.7,48.7,0
5368.721,14.6,0,-10.7,0,199,0,0,0,0,0,0,0,80.5,6,113,234.95,234.95,217,787,1488,45,-4.9,-4.9,0,163,48.5,48.5,0
5368.859,14.6,0,-10.7,0,199,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,217,783.1,1480,45,-4.9,-4.9,0,163,48.5,48.5,0
5368.937,14.6,0,-10.7,0,199,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,217,779.6,1468,44,-5.2,-5.2,0,163,48.5,48.5,0
5369.014,14.6,0,-10.7,0,199,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,217,778.4,1458,44,-5.2,-5.2,0,163,48.6,48.6,0
