﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
863.494,14.8,0,0,72.7,2,2,37,13.67,13.81,21.3,22.1,17.9,3.9,5.89,6.1,6.4,695,857,11,0.1,0.8,2.5,54.1,0,-125.9,-125.1,124.9,125.2,58.2,58.2,0
863.629,14.8,0,0,72.5,2,2,37,13.67,13.94,21.4,21.8,17.9,3.9,5.9,6,6.4,693.8,852,11,-0.1,0.6,2.5,53.1,0,-125.9,-125.1,124.9,125.2,58.2,58.2,0
863.756,14.8,0,0,72.2,2,2,37,13.68,14.08,21.6,22,17.9,3.9,5.89,6,6.4,694.4,846,10,-0.2,0.4,2.5,54.3,0,-125.9,-125.1,124.9,125.2,58.6,58.6,0
863.893,14.8,0,0,72.2,2,2,37,13.7,14.24,21.6,22.2,17.9,3.9,5.92,6.1,6.4,699.1,848,10,-0.3,0.5,2.5,54.2,0,-125.9,-125.1,124.9,125.2,59,59,0
864.035,14.8,0,0,72.5,2,2,37,13.71,14.33,21.7,22,17.9,3.9,5.95,6,6.4,699.9,851,10,0,0.3,2.5,53.7,0,-125.9,-125.1,124.9,125.2,58.6,58.6,0
864.176,14.8,0,0,72.7,2,2,37,13.75,14.44,21.7,22.2,17.9,3.9,5.89,6,6.4,694.9,839,10,-0.2,0.2,2.5,54.5,0,-125.9,-125.1,124.9,125.2,59.6,59.6,0
864.304,14.8,0,0,72.9,2,2,37,13.84,14.47,21.8,22.4,17.9,3.9,5.89,6,6.4,701.3,836,9,-0.1,-0.2,2.5,55.2,0,-125.9,-125.1,124.9,125.2,58.2,58.2,0
864.520,14.8,0,0,72.7,2,2,37,13.94,14.54,21.9,22.4,17.9,3.9,5.92,6,6.4,697.4,838,9,-0.4,-0.1,2.5,55,0,-125.9,-125.1,124.9,125.2,58.2,58.2,0
864.662,14.8,0,0,72.5,2,1,37,14.1,14.6,21.9,22.3,17.9,3.9,5.9,6,6.4,703.6,834,8,-0.9,-0.1,2.5,54.7,0,-125.9,-125.1,124.9,125.2,57.8,57.8,0
864.794,14.8,0,0,72.7,2,1,37,14.21,14.63,22,22.4,17.9,4.7,5.95,6.1,6.4,706.9,840,8,-0.8,0,2.5,55.6,0,-125.9,-125.1,124.9,125.2,57.8,57.8,0
864.932,14.8,0,0,72.3,2,1,37,14.28,14.64,21.9,22.2,17.9,3.9,6.02,6.1,6.5,708.6,849,8,-1.1,-0.1,2.5,54.6,0,-125.5,-125.1,124.9,125.2,57.4,57.4,0
865.071,14.8,0,0,72.3,2,0,37,14.37,14.64,21.9,21.9,17.9,3.9,5.96,6,6.4,706.3,843,7,-1,-0.1,2.5,51,0,-125.5,-125.1,124.9,125.2,57.9,57.9,0
865.205,14.8,0,0,72.3,2,0,37,14.43,14.67,22,22,17.9,3.9,5.93,5.9,6.3,706.7,835,7,-1.3,0.1,2.5,51.6,0,-125.9,-125.1,124.9,125.2,57.9,57.9,0
865.338,14.8,0,0,72.5,2,0,37,14.5,14.73,22.1,22.2,17.9,4.7,5.86,5.9,6.3,703.9,820,7,-1.3,0.3,2.3,52.2,0,-125.9,-125.9,124.9,125.2,57.9,57.9,0
865.468,14.8,0,0,72.3,2,0,37,14.54,14.79,22.1,22.5,17.9,4.7,5.86,5.9,6.2,709.6,816,7,-1.2,0.3,2.3,54.7,0,-126.2,-125.9,124.9,125.2,58.9,58.9,0
865.602,14.8,0,0,72.5,2,0,37,14.6,14.84,22.1,22.3,17.9,4.7,5.88,5.9,6.3,712.3,824,7,-1.3,0.6,2.3,52.5,0,-126.2,-125.9,124.9,125.2,57.5,57.5,0
865.739,14.8,0,0,72.3,2,0,37,14.67,14.87,21.9,22,17.9,4.7,5.88,5.9,6.2,706.7,828,6,-1.1,0.3,2.3,51.3,0,-125.9,-125.9,124.9,125.2,57.5,57.5,0
865.867,14.8,0,0,72.2,2,0,37,14.71,14.9,21.9,22.1,17.9,3.9,5.86,5.9,6.2,712.1,827,6,-0.8,0.3,2.3,51.6,0,-126.2,-125.9,124.9,125.2,57.9,57.9,0
866.003,14.8,0,0,72.7,2,0,37,14.71,14.84,21.8,21.8,17.9,3.9,5.88,5.9,6.2,704.1,832,6,-1,-0.2,2.3,51.1,0,-125.9,-125.9,124.9,125.2,57.5,57.5,0
866.135,14.8,10.3,0,72.7,2,0,37,14.73,14.81,25.3,34.1,17.9,4.7,6.3,9.3,7.7,709.6,847,6,-0.9,-0.3,5.4,78.1,0,-125.9,-115.4,124.9,117.4,57.8,57.8,0
866.267,14.8,18.5,0,71.4,2,0,37,14.73,14.79,46.9,53.8,14,7.8,13.64,16.6,14,681.6,955,6,-0.7,-1,7.6,161.8,0,-116.9,-97.4,117.4,94.1,65.1,65.1,0
866.401,14.8,21.2,0,71.1,2,0,37,14.94,14.9,53,59.7,14,8.6,21.27,24.5,21.8,722,1272,6,0.3,4.3,12.9,190.2,0,-103.8,-92.5,94.9,78,58.2,58.2,0
866.535,14.8,20.6,0,69.9,2,0,37,13.09,13.29,57,50.6,14.8,8.6,30.94,26,27.2,815.9,1615,6,-5.3,-4.3,16.6,191.4,0,-88,-88.4,78.8,82.1,57.1,57.1,0
866.670,14.8,20.1,0,73.4,2,0,37,14.41,13.35,45.8,42.3,14.8,8.6,27.78,25.1,27.1,898.5,1840,6,1,-6.1,11.4,154.4,0,-86.9,-86.9,87,84.4,56.6,56.6,0
866.795,14.8,20,0,73.9,2,0,37,15.33,14.71,40.6,39.6,14.8,8.6,24.9,24.1,26.3,805.3,1884,7,5.6,3.1,10.4,149.8,0,-85.4,-85.4,85.1,84.4,56.9,56.9,0
866.930,14.8,20.2,0,72.7,2,0,37,14.67,15.09,39.7,40.5,14.8,8.6,23.87,24.3,25.8,737,1852,8,3.6,6.6,10,145.9,0,-84.2,-86.1,84.8,85.5,55.6,55.6,0
867.064,14.8,20.2,0,73.9,2,0,37,14.51,14.37,40.4,41.2,14.8,8.6,23.32,23.8,25.4,726,1788,10,3,2.9,10,148.4,0,-84.2,-86.1,85.5,87,52.3,52.3,0
867.206,14.8,20.4,0,72.9,2,0,37,14.67,14.35,41.9,43,14.8,8.6,23.51,23.9,25.5,702.3,1719,11,3.4,3.1,10.3,153.3,0,-84.2,-86.9,86.6,87.8,51.4,51.4,0
867.338,14.8,20.7,0,72.5,2,0,37,15.26,14.63,44.4,45.8,14,8.6,23.14,24,25.5,687.9,1621,12,4.6,5.4,10.9,161.1,0,-85.4,-87.6,87,87,51,51,0
867.468,14.8,21.1,0,72,2,0,36,15.65,14.9,47.9,49,14,8.6,23.58,24.2,25.6,670.8,1530,14,5.5,7.2,11.4,173.1,0,-86.9,-87.6,86.2,85.5,51,51,0
867.598,14.8,21.9,0,71.8,2,0,36,16.18,15.19,50,50.4,14.8,8.6,26.46,26.7,26.8,661.8,1642,15,7.5,8.8,12.3,181.3,0,-86.9,-88.4,85.1,84.4,50.5,50.5,0
867.727,14.8,22.5,0,71.4,2,1,36,15.89,15.36,52.3,50.5,14.8,8.6,30.77,29.8,30.8,667.3,1823,16,8.6,9.1,13.8,190.1,0,-88,-88.4,82.5,80.6,50.2,50.2,0
867.912,14.8,22.4,0,73.7,2,1,36,15.09,15.19,49.1,48.9,14.8,8.6,30.38,30.3,31.5,675.2,1919,18,8.2,8.4,12.6,178.7,0,-86.9,-87.6,80.6,79.9,48.3,48.3,0
868.054,14.8,23.3,0,73.2,2,1,36,14.64,14.9,51.7,50.8,14.8,8.6,34.83,34.3,34.8,659.3,2093,19,7.5,6.9,14.5,189.2,0,-86.9,-87.6,78,75.8,47.1,47.1,0
868.183,14.8,23.4,0,72.3,2,1,36,14.87,14.79,51.6,50.1,14.8,7.8,36.34,35.2,36.9,636.8,2179,20,7.4,7.1,14.1,188.7,0,-86.5,-87.6,75.4,75.8,45.9,45.9,0
868.309,14.8,26.4,0,72.9,2,1,36,15.16,14.58,54.5,54.9,14.8,7.8,40.26,40.7,41,676.2,2297,21,7.7,7.4,15,200.2,0,-86.9,-89.1,75,74.2,44.3,44.3,0
868.433,14.8,26.4,0,71.6,2,1,36,14.84,14.2,55.1,54.8,14.8,7.8,43.64,43.4,44.6,704.6,2451,22,6.3,5.5,15.1,204.1,0,-88.4,-89.1,74.2,74.2,43.1,43.1,0
868.556,14.8,26.5,0,72.9,2,1,36,14.58,14.1,55.1,54.7,14.8,7.8,45.01,44.4,46.4,731.7,2520,23,4.5,3,14.7,204.7,0,-88.4,-89.1,73.9,74.2,42,42,0
868.680,14.8,26.7,0,73,2,1,36,14.41,14.5,55.5,54.8,14.8,7.8,47.25,46.7,48.5,744.9,2641,24,4.1,1,14.1,206.1,0,-88.4,-91,73.9,74.2,40.5,40.5,0
868.805,14.8,26.1,0,72,2,1,36,14.13,14.63,55.5,52.8,14.8,7.8,49.74,46.8,50.1,768.1,2757,25,2.5,-0.4,13.5,207.5,0,-90.2,-91,73.9,74.2,39.9,39.9,0
868.942,14.8,24.7,0,72.5,2,1,36,13.84,14.27,47.7,46.2,14.8,7.8,43.7,42,46.5,782.4,2812,26,-2.6,-4,11,178,0,-89.9,-87.6,75,75.8,38.9,38.9,0
869.070,14.8,24.2,0,73.7,2,1,35,13.92,13.77,43.9,42.5,14.8,7.8,41.55,39.8,43.6,741.2,2898,27,-7.5,-8.3,10.8,162.7,0,-87.2,-86.1,75.4,75.8,38,38,0
869.204,14.8,17.9,0,72.9,2,1,35,14.54,14.08,41.9,36.1,14.8,7.8,38.04,34.6,38.5,731.2,2965,27,-7.5,-9.5,9.8,146.3,0,-87.2,-95.5,85.1,102.8,36.1,36.1,0
869.342,14.8,9.5,0,73,2,1,35,15.43,14.76,28.6,26.3,14.8,7,28.64,25.6,32,739.2,3013,28,-4.2,-7,6.1,106.8,0,-110.9,-110.1,120.4,114.8,47.6,47.6,0
869.470,14.8,0,0,73.2,2,0,35,14.57,14.04,14,11.5,11.7,1.6,13.6,10.7,14.9,759.1,2867,28,-10,-13.1,2,13.8,0,-110.9,-110.1,115.1,115.5,61.7,61.7,0
869.603,14.8,0,0,71.3,2,0,35,14.33,14.53,11.1,11.6,12.4,1.6,9.66,10,11.5,745.4,2685,28,-11.3,-10.5,3.8,9.2,0,-110.5,-110.1,116.2,115.5,60.6,60.6,0
869.739,14.8,0,0,71.3,2,0,35,17.05,19.6,11.4,11.4,14,1.6,9.02,9.1,10.1,798.7,2447,28,0,0,3.4,0,0,-110.5,-110.9,115.9,116.2,58.8,58.8,0
869.872,14.8,0,0,71.3,2,0,35,27.66,33.41,11.5,11.5,15.6,2.3,8.35,8.3,9.3,807.4,2236,28,0,0,3.1,0,0,-110.9,-111.6,116.2,116.2,57.8,57.8,0
870.006,14.8,14.3,0,70,2,0,35,37.62,37.26,15,23.4,15.6,2.3,8.87,15.6,11.5,786,2062,28,0,0,6.9,41.1,0,-112.4,-108.2,117.4,111,64.5,64.5,0
870.147,14.8,22.1,0,69.5,2,0,35,38.49,44.04,31.8,45.2,14.8,7,20.61,30.5,23.7,849.7,2088,28,0,0,11,116.1,0,-104.9,-87.6,109.1,89.2,47,47,0
870.282,14.8,24.6,0,71.8,2,0,35,19.73,18.74,52.9,57.4,14.8,8.6,30.2,33.8,34,921.5,1822,29,0,0,16.4,194.4,0,-91.4,-89.9,91.1,76.5,45.4,45.4,0
870.424,14.8,32.7,1.4,72.5,20,0,35,14.84,14.38,74.8,92,14.8,8.6,45.89,58,50,1005.6,1950,30,2.7,-1,36.5,254.8,0,-93.2,-99.6,78.4,72.8,70.4,70.4,0
870.567,14.8,31.7,1.3,72.3,20,2,35,14.13,14.1,84.9,88.9,14.8,8.6,53.82,56.5,59.2,1116.3,1969,31,0,-4.4,41.2,290.1,0,-98.5,-94,73.1,75,33.9,33.8,0
870.696,14.8,31.5,1.3,72.7,20,2,35,13.62,13.91,90,88.7,14.8,8.6,59.87,59.2,62.6,1329.5,2066,32,-2.8,-8.2,40.6,306.8,0,-93.2,-95.5,74.6,75,26.9,26.8,0
870.836,14.8,28,0.3,74.3,20,2,35,14.54,15.16,73.6,72.3,14.8,8.6,50.84,49.5,56.5,1655.6,2117,33,-1.7,-4.6,20.4,259.6,0,-97.4,-99.6,74.2,73.5,30.2,30.2,0
870.965,14.8,28.2,0.3,79,20,2,35,16.91,16.82,71.1,71.8,14.8,8.6,50.96,51.7,54.4,1458.5,2226,34,9.3,8.8,19.6,248.2,0,-99.2,-99.6,73.5,74.2,31.9,31.9,0
871.096,14.8,25.7,0,75.5,2,2,35,15.36,15,64.8,60.8,14.8,8.6,48.44,44.4,50.7,1151.7,2259,36,8.5,3.8,15.6,228.6,0,-97.8,-92.5,73.9,70.9,33.4,33.4,0
871.234,14.8,26.6,0,73.2,2,2,35,14.94,15.75,62.4,62,14.8,8.6,46.61,46.5,48.9,1065.9,2319,36,10.8,8.3,16.3,224,0,-91.4,-92.5,71.2,71.6,34,34,0
871.373,14.8,26.3,0,70.5,2,2,34,13.75,14.07,61.3,59.9,14.8,8.6,46.74,45.9,49.4,918.5,2364,37,9.6,4.2,15.4,224.2,0,-91.8,-91.8,72.4,71.6,33.9,33.9,0
871.507,14.8,26.9,0,72,2,2,34,13.62,13.85,60.7,61,14.8,7.8,47.9,48.2,50.3,864.5,2445,38,6.8,3.1,15.5,225,0,-91,-91.8,72.4,72.8,33.6,33.6,0
871.643,14.8,26.7,0,71.6,2,2,34,13.8,13.61,61.1,60.1,14.8,7.8,49.14,48.3,51.5,832.3,2484,39,4.1,1.6,15.3,227,0,-90.2,-91.8,72.4,72.8,33.4,33.4,0
871.782,14.8,26.9,0,72.3,2,2,34,14.08,13.67,60.2,59.9,14.8,7.8,49.53,49.2,52,834.3,2545,40,1.1,0.4,14.9,224.3,0,-91,-91,72.4,72.8,33.4,33.4,0
871.924,14.8,27,0,72.3,2,2,34,14.53,14.08,59.6,59.3,14.8,7.8,50.21,49.8,52.7,816.3,2598,41,0.8,-1.5,14.6,221.7,0,-91,-91.8,72.8,72.8,33.2,33.2,0
872.063,14.8,27.1,0,73,2,2,34,14.51,14.54,59.2,58.4,14.8,7.8,50.6,50,53.1,796.6,2652,41,0.2,-3,14.4,220,0,-91.8,-91.8,73.1,74.2,33,33,0
872.203,14.8,27,0,72.5,2,2,34,14.44,14.84,57.6,57.4,14.8,7.8,50.05,49.9,53.1,800.9,2687,42,-1.7,-3,14.1,214.5,0,-91.4,-92.5,74.2,74.2,31.7,31.7,0
872.332,14.8,27.2,0,72.3,2,2,34,14.84,14.56,56.9,55.7,14.8,7.8,50.36,49.5,52.7,810.1,2749,43,-2.5,-3.6,13.9,212.3,0,-92.5,-91.8,74.6,74.2,32,32,0
872.456,14.8,25.7,0,72.5,2,2,34,14.87,14.38,55.6,51.3,14.8,7.8,50.34,46,51.6,803.1,2778,44,-3.3,-5.1,13.1,207.1,0,-91.8,-91.8,75,75,32.9,32.9,0
872.596,14.8,19.1,0,73.4,2,2,34,14.67,14.38,48.3,44.6,14.8,7.8,44.02,40.3,45.6,781.5,2794,44,-4.9,-7,11.4,180,0,-88,-86.1,83.2,93.4,33.8,33.8,0
872.735,14.8,7.1,0,72.2,2,2,34,14.57,15.29,37.9,30.2,14.8,7.8,36.28,27.6,36,699.1,2836,45,-5.3,-5.1,5.1,139.1,0,-101.5,-110.1,113.6,114.8,44,44,0
872.875,14.8,0,0,73.2,2,0,34,14.01,14.14,17.7,11.5,12.4,1.6,16.26,10.1,16.9,686.6,2724,45,-11.7,-15,2.7,8.7,0,-110.9,-110.1,115.9,115.5,60.4,60.4,0
873.009,14.8,0,0,71.3,2,0,34,13.81,14.18,11.4,11.4,14,1.6,9.45,9.4,11.3,665.3,2561,45,0,0,3.5,0,0,-110.9,-110.1,116.6,115.5,59.3,59.3,0
873.135,14.8,0,0,69.9,2,0,34,15,17.41,11.5,11.5,14.8,2.3,8.75,8.7,9.8,729.1,2353,45,0,0,3.3,0,0,-110.9,-110.9,116.6,116.2,58.3,58.3,0
873.262,14.8,0,0,69.9,2,0,34,22,24.57,11.7,11.5,15.6,2.3,8.18,8.1,8.9,756,2163,44,0,0,3,0,0,-112.4,-112.4,117,117.4,56.9,56.9,0
873.387,14.8,12.5,0,69.2,2,0,34,29.73,38.1,12.9,19.3,16.3,2.3,7.9,12.5,9.9,749.4,2009,44,0,0,4.9,36.5,0,-113.5,-111.6,117.4,114.8,63,63,0
873.517,14.8,19.3,0,69.3,2,0,34,31.84,47.08,28.1,35.9,15.6,3.9,17.79,23.9,19.3,790.4,2058,44,0,0,9.1,94.2,0,-109,-91,111,91.9,48.4,48.4,0
873.649,14.8,23,0,72,2,0,34,24.03,18.66,41.8,48.2,14.8,7.8,26.9,33,30.3,860.7,2108,44,0,0,15.6,144.8,0,-94,-86.9,95.6,76.5,45.2,45.2,0
873.778,14.8,23.4,0,73,2,0,34,15.76,15.03,52.1,52.3,14.8,8.6,32.39,32.7,34.7,880.9,1935,45,-2.1,0,16.3,190.4,0,-88.4,-89.1,81.8,76.5,44,44,0
873.914,14.8,24.4,0,74.6,2,0,34,15.79,15.11,54,56.7,14.8,8.6,33.3,35.3,35.5,845.3,1928,46,2.5,-1.3,16.1,194.3,0,-88.8,-89.9,77.6,75.8,43.2,43.2,0
874.033,14.8,24,0,73,2,3,34,16.15,16.03,57,56.5,14.8,8.6,35.85,35.3,37.4,803.9,1942,46,6.4,5.8,16,206.1,0,-89.9,-89.9,74.2,75,42.4,42.4,0
874.163,14.8,20.4,0,73.6,2,3,34,15.03,15.36,48.5,42,14.8,8.6,31.07,26.4,32.1,787.3,1946,46,6.1,8.4,9.9,176.9,0,-89.9,-86.9,76.1,81.4,44.2,44.2,0
874.337,14.8,20.3,0,73.9,2,3,34,14.6,13.95,39.7,39.7,14.8,7.8,25.44,25.1,27.6,720.3,1957,47,5.5,3.4,8.8,145.5,0,-85.4,-85.4,84,82.1,46.2,46.2,0
874.471,14.8,18.5,0,72.5,2,3,34,13.78,13.51,37.2,34.5,14.8,7.8,24.1,22.1,25.2,637,1982,47,3.5,-0.1,8,136.3,0,-86.5,-87.6,82.5,87.8,49.3,49.3,0
874.602,14.8,18.7,0,71.3,2,3,34,13.59,13.8,36,35.2,14.8,7.8,23.67,22.6,23.9,604.9,1991,47,3.6,1.8,7.1,131.4,0,-88.8,-88.4,91.9,89.2,49.9,49.9,0
874.725,14.8,18.8,0,71.8,2,3,34,13.49,13.58,33.7,35.4,14.8,7.8,21.8,22.9,24.2,620.4,2005,48,3.2,-0.4,8.1,122,0,-88.8,-87.6,89.2,87.8,47.8,47.8,0
874.867,14.8,18.8,0,72,2,3,34,13.35,13.59,34.3,35.4,14.8,7.8,22.11,23,24.3,634.4,2010,48,2.4,-1.1,8.3,124.9,0,-88.8,-87.6,88.1,87.8,48.8,48.8,0
875.003,14.8,18.8,0,72,2,3,34,13.54,13.94,35.1,35.5,14.8,7.8,22.86,23.2,24.5,655.8,2018,48,2.9,1.2,8.5,127,0,-88.4,-87.6,88.1,87.8,47.6,47.6,0
875.137,14.8,18.9,0,72.2,2,3,34,13.81,13.78,35.2,35.5,14.8,7.8,23.42,23.3,24.7,681.5,2033,48,2.5,0.9,8.6,127.6,0,-88.4,-87.6,87.8,87.8,48.8,48.8,0
875.275,14.8,18.9,0,71.6,2,3,34,13.98,13.72,35.8,35.5,14.8,7.8,23.47,23.4,24.7,690.6,2040,48,2.1,0.6,8.6,129.7,0,-88.4,-87.6,88.1,87.8,48.7,48.7,0
875.411,14.8,18.9,0,73.2,2,3,34,14.13,13.74,35.7,35.4,14.8,7.8,23.69,23.5,25.1,725.3,2051,49,2,0.5,8.8,129.6,0,-88.4,-86.9,87.8,87,47.7,47.7,0
875.548,14.8,18.9,0,72.5,2,3,34,14.3,13.87,35.1,35.3,14.8,7.8,23.77,23.4,24.9,729.8,2057,49,2.3,1,8.7,128.1,0,-88,-87.6,87,87.8,47.7,47.7,0
875.674,14.8,18.9,0,72.7,2,3,34,14.53,13.97,35.5,35.3,14.8,7.8,23.43,23.6,25,739.9,2067,49,2,0.1,8.7,129.5,0,-88.4,-87.6,87.8,87.8,48.6,48.6,0
875.810,14.8,18.5,0,72.5,2,3,34,14.51,14.35,35.2,34.2,14.8,7.8,23.56,22.9,24.7,753.4,2073,49,1.9,-0.8,8.6,127.4,0,-88.4,-87.6,88.1,88.5,48.6,48.6,0
875.931,14.8,18.3,0,72.9,2,3,34,14.51,14.91,35.1,33.5,14.8,7.8,23.67,22.6,24.5,759.5,2086,50,2,0,8.4,127.3,0,-88.4,-88.4,89.2,89.2,49.1,49.1,0
876.053,14.8,18.1,0,72.9,2,3,34,14.5,15.23,34.2,33,14.8,7.8,23.15,22.3,23.9,776.1,2088,50,1.9,0.6,7.8,123.6,0,-88.8,-89.1,90.4,91.9,50.6,50.6,0
876.185,14.8,16.7,0,72.2,2,3,34,14.44,15.11,31.4,29.1,14.8,7,21.67,19.6,22,786.2,2091,50,1.6,-0.5,6.6,113,0,-89.5,-89.9,93.4,96.4,57,57,0
876.323,14.8,15.9,0,73.2,2,3,34,14.37,14.79,28.5,27.1,15.6,4.7,19.19,18.4,19.9,779.5,2096,50,0.5,-2.4,6.1,100.9,0,-92.9,-92.5,100.5,99.8,60.8,60.8,0
876.459,14.8,15.7,0,72.5,2,3,34,14.33,14.27,27.3,27.2,15.6,4.7,18.56,18.5,19.7,793.8,2102,50,-1.8,-4.6,6.5,96.2,0,-93.2,-91.8,100.5,99.8,60.5,60.5,0
876.590,14.8,15.7,0,72.3,2,3,34,14.44,14.64,26.8,26.5,15.6,4.7,18.45,18,19.2,793.8,2105,50,-2.2,-1.5,6.3,94.2,0,-92.9,-92.5,100.9,100.5,62,62,0
876.716,14.8,15.7,0,72.3,2,3,34,14.81,14.87,27,26.5,15.6,3.9,18.27,18.1,19.2,806.5,2109,50,-0.7,0.5,6.3,94.8,0,-93.2,-92.5,100.9,100.5,61.9,61.9,0
876.849,14.8,15.7,0,72.5,2,3,34,15.03,14.46,26.6,26.6,15.6,3.9,18.25,18.1,19.2,805.2,2109,50,-0.3,-2.3,6.2,93.2,0,-93.2,-92.5,100.9,100.5,60.8,60.8,0
876.985,14.8,15.7,0,72.5,2,3,34,15.03,14.3,26.4,26.4,15.6,3.9,18.18,18,19.1,808.6,2112,50,-0.7,-3.3,6.2,93.7,0,-92.9,-92.5,101.2,100.5,61.9,61.9,0
877.127,14.8,15.9,0,72.9,2,3,34,14.89,14.54,26.6,27.2,15.6,3.9,18.19,18.6,19.3,797.9,2117,50,-1.1,-2.4,6.2,93.3,0,-93.2,-92.5,101.2,100.5,60.8,60.8,0
877.264,14.8,16,0,72.7,2,3,34,14.54,14.79,26.5,27.2,15.6,3.9,18.06,18.6,19.4,787.3,2118,51,-1.8,-2.4,6.2,93.1,0,-93.2,-92.5,100.9,100.5,60.7,60.7,0
877.404,14.8,16,0,72.5,2,3,34,14.35,14.87,26.6,27.2,15.6,3.9,18.1,18.6,19.4,773.7,2118,50,-2.4,-2.9,6.2,93.3,0,-93.2,-92.5,100.9,100.5,60.7,60.7,0
877.548,14.8,16.1,0,72.3,2,3,34,14.27,14.87,26.8,27.6,15.6,3.9,18.36,18.9,20,769.1,2122,51,-2.6,-3.4,6.4,94.3,0,-92.9,-91.8,100.1,99,59.8,59.8,0
877.672,14.8,16.1,0,73,2,3,34,14.25,14.91,27.2,27.5,15.6,4.7,18.57,18.9,20,759,2124,51,-2.6,-3.2,6.4,95.9,0,-92.9,-91.8,99.8,99.8,59.3,59.3,0
877.798,14.8,16.1,0,72.3,2,3,34,14.23,15.03,27.4,27.6,15.6,3.9,18.8,18.9,20,746.4,2119,51,-2.8,-2.7,6.4,96.9,0,-92.5,-91.8,99.8,99,60.2,60.2,0
877.925,14.8,16.6,0,72,2,3,34,14.34,14.87,27.5,27.7,15.6,4.7,18.94,19,20.1,738.4,2126,50,-2.7,-3.3,6.5,96.9,0,-92.9,-91.8,99.4,99,59,59,0
878.062,14.8,16.8,0,72.7,2,3,34,14.51,14.53,28.3,29.3,15.6,4.7,19.5,20.2,21.1,746.4,2131,51,-3.3,-3.8,6.8,100.2,0,-91.4,-91,98.2,97.1,55.5,55.5,0
878.192,14.8,17.3,0,72.2,2,3,34,14.67,14.4,29.1,30,15.6,5.4,19.91,20.6,21.8,733.8,2127,51,-3.4,-4.2,7,103.4,0,-91,-89.9,97.1,95.6,56.2,56.2,0
878.326,14.8,17.8,0,72.5,2,3,34,14.81,14.43,30.1,31.9,14.8,6.2,20.96,22,22.9,734.4,2138,51,-3.2,-3.7,7.6,107.3,0,-89.9,-89.1,94.5,93.4,55.4,55.4,0
878.460,14.8,17.5,0,72.7,2,3,34,15,14.51,31,31.1,14.8,6.2,21.37,21.4,23,730.7,2137,51,-2.8,-3.2,7.6,111.4,0,-89.9,-89.1,93.4,94.1,55.1,55.1,0
878.593,14.8,17.3,0,72.9,2,3,34,15.06,14.64,31.4,30.5,14.8,6.2,21.7,21,22.5,728.2,2133,51,-2.6,-3.4,7.5,112.8,0,-89.9,-89.1,94.5,94.9,54.1,54.1,0
878.728,14.8,17.3,0,72.9,2,3,34,14.84,14.97,30.8,30.5,14.8,6.2,21.39,21.1,22.4,717,2142,51,-2.2,-3.3,7.3,110.5,0,-90.2,-89.9,94.9,94.9,54.3,54.3,0
878.864,14.8,17.3,0,72.5,2,3,34,14.63,15.19,30.8,30.5,14.8,6.2,21.2,21.1,22.4,715.7,2146,51,-2.1,-2.8,7.3,109.1,0,-90.2,-89.9,95.2,94.9,54.1,54.1,0
878.999,14.8,17,0,72.2,2,3,34,14.53,15.29,30.6,30.4,14.8,6.2,21.14,21.2,22.4,707.2,2151,51,-2.3,-2.3,7.3,108.7,0,-90.2,-89.1,95.2,95.6,54,54,0
879.130,14.8,16.6,0,72.5,2,3,34,14.53,15.26,30.2,28.4,14.8,6.2,20.84,19.8,21.5,698.6,2157,51,-2.2,-2.3,6.5,106.7,0,-89.9,-91,96.8,98.2,57.8,57.8,0
879.259,14.8,16.6,0,72.7,2,3,34,14.56,14.9,29.3,28.5,14.8,5.4,20.6,19.8,21.1,694.9,2156,51,-3,-3,6.7,105.3,0,-91,-91,98.2,98.2,58.1,58.1,0
879.398,14.8,16.6,0,72.7,2,3,34,14.68,14.53,28.5,28.5,15.6,4.7,19.89,19.9,21,694.6,2161,51,-3.8,-4,6.7,101,0,-91.4,-91,98.2,98.2,57.9,57.9,0
879.527,14.8,16.6,0,72.7,2,3,34,14.94,14.51,28.6,28.5,15.6,4.7,19.99,19.9,21.1,699.4,2166,52,-3.6,-3.3,6.7,101.5,0,-91.4,-91,98.6,98.2,57.5,57.5,0
879.659,14.8,16.4,0,72.7,2,3,34,15.09,14.64,28.4,28.4,15.6,4.7,19.91,19.9,21.1,702.3,2166,52,-2.9,-2.3,6.7,100.9,0,-91.4,-91,98.6,98.2,56.7,56.7,0
879.785,14.8,16.4,0,72.5,2,3,34,15.16,14.56,28.2,27.9,15.6,4.7,19.78,19.5,20.8,709.9,2167,52,-2.8,-2.9,6.7,99.8,0,-91.4,-91.8,98.6,98.2,58.7,58.7,0
