﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
461.519,14.7,0,0,0,0,0,0,0,72.3,0,104,14.76,28.68,17.9,0,5.99,6.1,6.5,717.7,810,0,-1.9,0,2.5,59.7,0
461.602,14.7,0,0,0,0,0,0,0,72,0,104,14.73,28.48,17.9,0,6.02,6.1,6.5,721.4,811,0,-2.1,0,2.6,58.7,0
461.694,14.7,0,0,0,0,0,0,0,72.3,0,104,14.73,28.48,17.9,0,6.08,6.1,6.5,720.7,813,0,-1.9,0,2.5,59.7,0
461.791,14.7,0,0,0,0,0,0,0,72.7,0,104,14.73,28.48,17.9,0,5.82,6.2,6.5,716.1,782,0,-1.9,0,2.5,59.7,0
461.888,14.7,0,0,0,0,0,0,0,72.7,0,104,14.76,28.48,17.9,0,6.08,6.1,6.6,716.5,793,0,-1.9,0,2.6,58.7,0
461.972,14.7,0,0,0,0,0,0,0,72.7,0,104,14.76,28.58,17.9,0,6.16,6.1,6.5,720.3,802,0,-1.9,0,2.5,58.9,0
462.062,14.7,0,0,0,0,0,0,0,73,0,104,14.81,28.48,17.9,0,6.01,6,6.5,716.9,789,0,-1.9,0,2.5,58,0
462.152,14.7,0,0,0,0,0,0,0,72.9,0,104,14.81,28.68,17.9,0,6.08,6.1,6.5,721.6,803,0,-1.9,0,2.5,58.9,0
462.246,14.7,0,0,0,0,0,0,0,72.7,0,104,14.84,28.48,17.9,0,6.09,6.1,6.5,718.5,810,0,-1.7,0,2.6,58.9,0
462.340,14.7,0,0,0,0,0,0,0,72.5,0,104,14.84,28.68,17.9,0,6.12,6.1,6.5,716.6,809,0,-1.9,0,2.6,58,0
462.446,14.7,0,0,0,0,0,0,0,72.2,0,104,14.84,28.48,17.9,0,6.08,6,6.5,720.2,807,0,-2,0,2.5,58.4,0
462.540,14.7,0,0,0,0,0,0,0,72.2,0,104,14.84,28.68,17.9,0,5.92,6.1,6.5,720.9,793,0,-2.1,0,2.5,59.7,0
462.625,14.7,0,0,0,0,0,0,0,72.3,0,104,14.84,28.48,17.9,0,6.02,6.1,6.5,718.1,805,0,-2.2,0,2.5,58.7,0
462.717,14.7,0,0,0,0,0,0,0,72.9,0,104,14.87,28.58,17.9,0,6.01,6,6.5,722.9,804,0,-2.2,0,2.5,58.7,0
462.806,14.7,0,0,0,0,0,0,0,72.7,0,104,14.84,28.48,17.9,0,6.05,6.1,6.5,715.6,810,0,-2.3,0,2.5,58.3,0
462.890,14.7,0,0,0,0,0,0,0,72.9,0,104,14.84,28.68,17.9,0,5.99,6,6.5,720.9,807,0,-2.3,0,2.5,58,0
463.012,14.7,0,0,0,0,0,0,0,72.7,0,104,14.84,28.48,17.9,0,5.98,6,6.5,719.7,808,0,-2.2,0,2.5,58,0
463.106,14.7,0,0,0,0,0,0,0,72.5,0,104,14.84,28.48,17.9,0,5.88,5.9,6.5,719.5,795,0,-2.1,0,2.5,58,0
463.194,14.7,0,0,0,0,0,0,0,72.5,0,104,14.81,28.68,17.9,0,5.95,6.1,6.5,721,804,0,-2.3,0,2.5,59,0
463.285,14.7,0,0,0,0,0,0,0,72.5,0,104,14.81,28.48,17.9,0,5.9,6,6.5,719,798,0,-2.1,0,2.5,58,0
463.381,14.7,0,0,0,0,0,0,0,72.5,0,104,14.79,28.68,17.9,0,5.98,6.1,6.5,722.7,802,0,-2.1,0,2.5,58,0
463.473,14.7,0,0,0,0,0,0,0,72.5,0,104,14.79,28.68,17.9,0,5.97,6.1,6.5,718.4,805,0,-2.1,0,2.6,58,0
463.574,14.7,0,0,0,0,0,0,0,72.3,0,104,14.79,28.48,17.9,0,5.92,6,6.5,720.5,792,0,-2,0,2.6,58,0
463.675,14.7,0,0,0,0,0,0,0,72.5,0,104,14.79,28.68,17.9,0,6.06,6.1,6.5,723.3,802,0,-1.9,0,2.5,58,0
463.762,14.7,0,0,0,0,0,0,0,72.7,0,104,14.79,28.68,17.9,0,6.02,6.1,6.5,727,804,0,-1.8,0,2.5,59,0
463.860,14.7,0,0,0,0,0,0,0,72.5,0,104,14.79,28.68,17.9,0,5.97,6.1,6.5,722.1,800,0,-1.9,0,2.5,58,0
463.943,14.7,0,0,0,0,0,0,0,72.5,0,104,14.79,28.48,17.9,0,6.01,6.1,6.5,726.4,805,0,-1.9,0,2.5,58,0
464.033,14.7,0,0,0,0,0,0,0,72.3,0,104,14.81,28.68,17.9,0,6.03,6.1,6.5,724.5,809,0,-1.7,0,2.6,58,0
464.128,14.7,0,0,0,0,0,0,0,72.3,0,104,14.81,28.48,17.9,0,6.07,6.1,6.5,720.5,809,0,-1.9,0,2.6,57.9,0
464.216,14.7,0,0,0,0,0,0,0,72.3,0,104,14.84,28.48,17.9,0,6.07,6.1,6.5,726,809,0,-1.9,0,2.6,58.4,0
464.304,14.7,0,0,0,0,0,0,0,72.7,0,104,14.84,28.38,17.9,0,5.94,6,6.5,721.7,794,0,-2,0,2.6,58,0
464.403,14.7,0,0,0,0,0,0,0,72.7,0,104,14.84,28.68,17.9,0,6.06,6.1,6.5,723.3,809,0,-2.1,0,2.5,57.9,0
464.494,14.7,0,0,0,0,0,0,0,72.7,0,104,14.87,28.68,17.9,0,5.99,6.1,6.5,726.4,802,0,-2,0,2.5,58,0
464.583,14.7,0,0,0,0,0,0,0,72.3,0,104,14.87,28.48,17.9,0,6,6,6.5,722,806,0,-2.1,0,2.5,59,0
464.677,14.7,0,0,0,0,0,0,0,72.5,0,104,14.87,28.58,17.9,0,6.02,6.1,6.5,718.8,810,0,-2.2,0,2.5,58,0
464.764,14.7,0,0,0,0,0,0,0,72.5,0,104,14.87,28.48,17.9,0,5.8,6,6.5,725.4,782,0,-2.3,0,2.5,58,0
464.859,14.7,0,0,0,0,0,0,0,72.3,0,104,14.87,28.58,17.9,0,6.01,6.1,6.5,720.9,807,0,-2.3,0,2.5,58,0
464.952,14.7,0,0,0,0,0,0,0,72.5,0,104,14.91,28.38,17.9,0,6.02,6.1,6.5,719.2,807,0,-2.1,0,2.5,59,0
465.045,14.7,0,0,0,0,0,0,0,72.5,0,104,14.87,28.68,17.9,0,5.95,6.1,6.5,721.6,800,0,-2.2,0,2.6,58,0
465.194,14.7,0,0,0,0,0,0,0,72.3,0,104,14.84,28.48,17.9,0,5.94,6,6.5,724.7,798,0,-2.1,0,2.5,58,0
465.284,14.7,0,0,0,0,0,0,0,72.3,0,104,14.84,28.58,17.9,0,6,6.1,6.5,723.3,804,0,-2.1,0,2.6,58,0
465.373,14.7,0,0,0,0,0,0,0,72.5,0,104,14.84,28.38,17.9,0,5.99,6.1,6.5,723.4,804,0,-2,0,2.5,59,0
465.464,14.7,0,0,0,0,0,0,0,72.9,0,104,14.81,28.58,17.9,0,6.03,6.1,6.5,720.9,809,0,-2.1,0,2.5,58,0
465.554,14.7,0,0,0,0,0,0,0,72.5,0,104,14.81,28.48,17.9,0,6.06,6.1,6.5,723.3,811,0,-2,0,2.5,58,0
465.646,14.7,0,0,0,0,0,0,0,72.5,0,104,14.79,28.68,17.9,0,5.99,6,6.5,724.7,804,0,-2,0,2.5,58,0
465.734,14.7,0,0,0,0,0,0,0,72.5,0,104,14.79,28.38,17.9,0,6,6.1,6.5,721.6,807,0,-1.9,0,2.5,58,0
465.827,14.7,0,0,0,0,0,0,0,72.5,0,104,14.79,28.58,17.9,0,5.99,6.1,6.5,726.3,808,0,-1.9,0,2.5,58,0
465.920,14.7,0,0,0,0,0,0,0,72.3,0,104,14.79,28.38,17.9,0,6,6,6.5,722.7,808,0,-1.9,0,2.5,58,0
466.004,14.7,0,0,0,0,0,0,0,72.2,0,104,14.81,28.58,17.9,0,5.95,6,6.4,722,804,0,-1.9,0,2.5,59.4,0
466.093,14.7,0,0,0,0,0,0,0,72.2,0,104,14.81,28.38,17.9,0,5.95,6,6.4,725.9,802,0,-1.9,0,2.5,58.8,0
466.180,14.7,0,0,0,0,0,0,0,72.5,0,104,14.84,28.58,17.9,0,5.98,6,6.4,719.6,806,0,-1.9,0,2.5,58.8,0
466.273,14.7,0,0,0,0,0,0,0,72.7,0,104,14.87,28.38,17.9,0,5.8,6,6.4,722.7,784,0,-1.9,0,2.6,58.8,0
466.366,14.7,0,0,0,0,0,0,0,72.3,0,104,14.87,28.58,17.9,0,5.96,6,6.4,728.4,796,0,-1.9,0,2.5,58.8,0
466.450,14.7,0,0,0,0,0,0,0,72.5,0,104,14.91,28.48,17.9,0,5.94,6,6.4,723.2,790,0,-1.8,0,2.5,58.8,0
466.533,14.7,0,0,0,0,0,0,0,72.9,0,104,14.91,28.68,17.9,0,5.94,6,6.4,721.4,794,0,-1.9,0,2.5,58.1,0
466.624,14.7,0,0,0,0,0,0,0,73,0,104,14.91,28.48,17.9,0,6.03,6,6.4,724,805,0,-1.9,0,2.5,58,0
466.719,14.7,0,0,0,0,0,0,0,72.7,0,104,14.91,28.68,17.9,0,5.97,6,6.4,726,802,0,-2.1,0,2.5,58.4,0
466.803,14.7,0,0,0,0,0,0,0,72.3,0,104,14.91,28.48,17.9,0,5.95,6,6.4,722,798,0,-2.1,0,2.5,58.8,0
466.892,14.7,0,0,0,0,0,0,0,72.2,0,104,14.91,28.68,17.9,0,5.96,6,6.4,724.1,801,0,-2.1,0,2.5,58.8,0
466.986,14.7,0,0,0,0,0,0,0,72.2,0,104,14.87,28.48,17.9,0,5.95,6,6.4,723.3,799,0,-2.2,0,2.5,58.8,0
467.081,14.7,0,0,0,0,0,0,0,72.7,0,104,14.84,28.68,17.9,0,5.99,6,6.5,722.7,801,0,-2.3,0,2.5,58.8,0
467.173,14.7,0,0,0,0,0,0,0,72.7,0,104,14.81,28.48,17.9,0,5.87,6,6.4,724.1,791,0,-2.3,0,2.5,59.4,0
467.351,14.7,0,0,0,0,0,0,0,72.9,0,104,14.76,28.68,17.9,0,6.01,6.1,6.5,721.3,807,0,-2.6,0,2.5,58,0
467.438,14.7,0,0,0,0,0,0,0,72.7,0,104,14.73,28.68,17.9,0,5.97,6.1,6.5,726.4,807,0,-2.4,0,2.5,58,0
467.518,14.7,0,0,0,0,0,0,0,72.5,0,104,14.71,28.48,17.9,0,6.02,6.1,6.5,722,812,0,-2.6,0,2.5,58,0
467.601,14.7,0,0,0,0,0,0,0,72.3,0,104,14.71,28.48,17.9,0,5.91,6,6.5,728.7,802,0,-2.4,0,2.5,58,0
467.693,14.7,0,0,0,0,0,0,0,72.5,0,104,14.68,28.68,17.9,0,5.94,6,6.5,725.3,808,0,-2.5,0,2.5,58,0
467.783,14.7,0,0,0,0,0,0,0,72.5,0,104,14.68,28.48,17.9,0,5.93,6,6.5,728.5,807,0,-2.4,0,2.6,58,0
467.867,14.7,0,0,0,0,0,0,0,72.5,0,104,14.68,28.48,17.9,0,5.94,6,6.5,726.4,803,0,-2.3,0,2.6,58,0
467.947,14.7,0,0,0,0,0,0,0,72.5,0,104,14.68,28.48,17.9,0,5.99,6.1,6.5,725.9,805,0,-2.4,0,2.6,59,0
468.033,14.7,0,0,0,0,0,0,0,72.5,0,104,14.71,28.68,17.9,0,5.99,6,6.5,722.2,801,0,-2.4,0,2.6,58,0
468.122,14.7,0,0,0,0,0,0,0,72.5,0,104,14.73,28.48,17.9,0,6.08,6.1,6.5,724.5,804,0,-2.3,0,2.5,58,0
468.213,14.7,0,0,0,0,0,0,0,72.5,0,104,14.76,28.68,17.9,0,6.07,6.1,6.5,726.6,807,0,-2.4,0,2.6,58,0
468.302,14.7,0,0,0,0,0,0,0,72.2,0,104,14.79,28.48,17.9,0,6.1,6.1,6.5,721.7,811,0,-2.2,0,2.5,58.4,0
468.386,14.7,0,0,0,0,0,0,0,72.2,0,104,14.81,28.48,17.9,0,6,6.1,6.5,725.2,806,0,-2.4,0,2.5,59.4,0
468.473,14.7,0,0,0,0,0,0,0,72.2,0,104,14.87,28.48,17.9,0,5.97,6.1,6.5,720,805,0,-2,0,2.5,58.4,0
468.563,14.7,0,0,0,0,0,0,0,72.5,0,104,14.87,28.48,17.9,0,5.97,6.1,6.5,724.3,807,0,-2.3,0,2.5,58.4,0
468.655,14.7,0,0,0,0,0,0,0,72.7,0,104,14.91,28.68,17.9,0,6.02,6.1,6.5,722.7,811,0,-2.2,0,2.6,58,0
468.745,14.7,0,0,0,0,0,0,0,72.9,0,104,14.91,28.48,17.9,0,6.03,6.1,6.5,720,810,0,-2.3,0,2.6,58,0
468.833,14.7,0,0,0,0,0,0,0,72.9,0,104,14.94,28.68,17.9,0,6.01,6.1,6.5,724.8,804,0,-2.3,0,2.5,59.4,0
468.918,14.7,0,0,0,0,0,0,0,72.5,0,104,14.97,28.48,17.9,0,5.98,6,6.5,721.6,804,0,-2.1,0,2.5,58,0
469.007,14.7,0,0,0,0,0,0,0,72.5,0,104,14.97,28.68,17.9,0,6.03,6.1,6.5,721.6,809,0,-2.1,0,2.5,58,0
469.091,14.7,0,0,0,0,0,0,0,72.7,0,104,14.94,28.48,17.9,0,5.95,6,6.5,721.1,801,0,-2.1,0,2.5,58,0
469.181,14.7,0,0,0,0,0,0,0,72.7,0,104,14.94,28.68,17.9,0,6.01,6.1,6.5,719.5,808,0,-2.1,0,2.6,58,0
469.269,14.7,0,0,0,0,0,0,0,72.5,0,104,14.94,28.58,17.9,0,5.95,6,6.4,725.7,802,0,-1.9,0,2.5,58.1,0
469.357,14.7,0,0,0,0,0,0,0,72.5,0,106,14.91,28.78,17.9,0,5.98,6,6.5,721.1,805,0,-2,0,2.5,58,0
469.511,14.7,0,0,0,0,0,0,0,72.3,0,104,14.91,28.58,17.9,0,5.97,6.1,6.5,725.7,804,0,-1.9,0,2.5,59.4,0
469.602,14.7,0,0,0,0,0,0,0,72.3,0,106,14.87,28.78,17.9,0,6.15,6.2,6.6,727,805,0,-2,0,2.6,58.4,0
469.679,14.7,0,0,0,0,0,0,0,72.3,0,106,14.87,28.58,17.9,0,6.02,6,6.5,719.6,787,0,-1.9,0,2.6,58.1,0
469.764,14.7,0,0,0,0,0,0,0,72.5,0,106,14.87,28.68,17.9,0,6.17,6.1,6.5,725.3,803,0,-1.7,0,2.6,58,0
469.861,14.7,0,0,0,0,0,0,0,72.7,0,106,14.87,28.68,17.9,0,6.02,6.1,6.5,720.5,788,0,-1.7,0,2.6,59.4,0
469.961,14.7,0,0,0,0,0,0,0,72.2,0,106,14.87,28.68,17.9,0,6.08,6.1,6.5,720.2,802,0,-1.6,0,2.5,58.8,0
470.062,14.7,0,0,0,0,0,0,0,72.2,0,106,14.87,28.48,17.9,0,6.12,6.2,6.6,723.4,810,0,-1.7,0,2.5,58.7,0
470.164,14.7,0,0,0,0,0,0,0,72.5,0,106,14.91,28.48,17.9,0,6.09,6.2,6.6,724.7,809,0,-1.3,0,2.6,59.8,0
470.254,14.7,0,0,0,0,0,0,0,72.7,0,106,14.87,28.68,17.9,0,6.08,6.2,6.6,721,807,0,-1.8,0,2.6,58.7,0
470.342,14.7,0,0,0,0,0,0,0,72.7,0,106,14.91,28.48,17.9,0,6.11,6.2,6.6,724.5,806,0,-1.7,0,2.6,59.8,0
470.434,14.7,0,0,0,0,0,0,0,72.5,0,106,14.91,28.68,17.9,0,5.82,6,6.6,724.3,772,0,-1.8,0,2.6,58.9,0
470.526,14.7,0,0,0,0,0,0,0,72.3,0,106,14.87,28.48,17.9,0,6.18,6.3,6.7,722.7,805,0,-2,0,2.6,59.3,0
470.614,14.7,0,0,0,0,0,0,0,72.7,0,106,14.91,28.68,17.9,0,6.11,6.2,6.7,724.8,799,0,-1.9,0,2.6,58.3,0
470.703,14.7,0,0,0,0,0,0,0,73,0,106,14.91,28.48,17.9,0,6.18,6.3,6.7,722.9,809,0,-2,0,2.6,58.3,0
470.815,14.7,0,0,0,0,0,0,0,72.9,0,106,14.91,28.68,17.9,0,6.19,6.3,6.7,722.7,812,0,-2,0,2.6,57.9,0
470.914,14.7,0,0,0,0,0,0,0,72.5,0,106,14.91,28.68,17.9,0,6.19,6.3,6.7,716.9,816,0,-2.1,0,2.6,57.9,0
471.001,14.7,0,0,0,0,0,0,0,72.5,0,106,14.87,28.48,17.9,0,6.19,6.2,6.7,720.9,815,0,-2.2,0,2.7,58,0
471.101,14.7,0,0,0,0,0,0,0,72.3,0,106,14.84,28.68,17.9,0,6.2,6.2,6.6,723.3,813,0,-2.4,0,2.6,58,0
471.198,14.7,0,0,0,0,0,0,0,72.3,0,106,14.84,28.48,17.9,0,6.21,6.2,6.6,720,817,0,-2.2,0,2.6,58,0
471.278,14.7,0,0,0,0,0,0,0,72.3,0,106,14.81,28.68,17.9,0,6.21,6.1,6.6,719,817,0,-2,0,2.6,59,0
471.369,14.7,0,0,0,0,0,0,0,72.3,0,106,14.81,28.48,17.9,0,6.08,6.1,6.5,720.9,806,0,-2.1,0,2.6,58.4,0
471.454,14.7,0,0,0,0,0,0,0,72.5,0,106,14.79,28.68,17.9,0,6.07,6,6.5,719,803,0,-2.2,0,2.6,58.8,0
471.543,14.7,0,0,0,0,0,0,0,72.5,0,106,14.79,28.48,17.9,0,6.08,6,6.5,720.2,803,0,-2.1,0,2.6,58.8,0
471.641,14.7,0,0,0,0,0,0,0,72.5,0,106,14.79,28.68,17.9,0,5.98,6,6.4,715.7,792,0,-2.1,0,2.5,59.9,0
471.732,14.7,0,0,0,0,0,0,0,72.3,0,106,14.79,28.48,17.9,0,6,6.1,6.5,720,800,0,-1.9,0,2.5,58.4,0
471.865,14.7,0,0,0,0,0,0,0,73,0,106,14.76,28.48,17.9,0,5.99,6.1,6.5,720.3,804,0,-2,0,2.5,58,0
471.952,14.7,0,0,0,0,0,0,0,72.9,0,106,14.76,28.68,17.9,0,5.92,6.1,6.5,719.3,798,0,-2,0,2.6,58.4,0
472.043,14.7,0,0,0,0,0,0,0,72.2,0,106,14.76,28.48,17.9,0,5.98,6.1,6.5,721.4,803,0,-2,0,2.6,58.4,0
472.133,14.7,0,0,0,0,0,0,0,72,0,106,14.81,28.68,17.9,0,6.02,6,6.5,716.5,805,0,-1.7,0,2.6,58.4,0
472.224,14.7,0,0,0,0,0,0,0,72.5,0,106,14.81,28.68,17.9,0,5.9,6,6.5,718.4,790,0,-1.9,0,2.5,58.5,0
472.320,14.7,0,0,0,0,0,0,0,72.9,0,106,14.84,28.68,17.9,0,6.01,6.1,6.4,721.6,802,0,-1.9,0,2.5,58.1,0
472.416,14.7,0,0,0,0,0,0,0,72.9,0,106,14.84,28.68,17.9,0,5.97,6,6.5,719.7,800,0,-2,0,2.5,59.1,0
472.505,14.7,0,0,0,0,0,0,0,72.9,0,106,14.87,28.48,17.9,0,5.99,6,6.5,722.2,801,0,-2,0,2.5,58.1,0
472.597,14.7,0,0,0,0,0,0,0,72.5,0,106,14.87,28.68,17.9,0,5.97,6,6.4,721.6,802,0,-2,0,2.5,59.1,0
472.693,14.7,0,0,0,0,0,0,0,72.5,0,106,14.87,28.48,17.9,0,5.93,6,6.4,716.9,797,0,-2.1,0,2.5,59.1,0
472.785,14.7,0,0,0,0,0,0,0,72.5,0,106,14.91,28.68,17.9,0,5.96,6,6.4,721.7,802,0,-2,0,2.5,58.1,0
472.874,14.7,0,0,0,0,0,0,0,72.5,0,106,14.94,28.48,17.9,0,5.98,6,6.4,720.3,804,0,-2,0,2.5,58.1,0
472.968,14.7,0,0,0,0,0,0,0,72.3,0,106,14.97,28.68,17.9,0,5.98,6,6.4,714,805,0,-1.7,0,2.5,59.1,0
473.053,14.7,0,0,0,0,0,0,0,72.5,0,106,14.93,28.48,17.9,0,6,6,6.5,721,808,0,-2,0,2.5,58.1,0
473.141,14.7,0,0,0,0,0,0,0,72.5,0,106,14.94,28.58,17.9,0,5.93,6,6.4,717.6,801,0,-1.9,0,2.5,58.1,0
473.235,14.7,0,0,0,0,0,0,0,72.5,0,106,14.91,28.48,17.9,0,5.95,6,6.4,721.6,804,0,-1.9,0,2.5,59.1,0
473.322,14.7,0,0,0,0,0,0,0,72.5,0,106,14.87,28.68,17.9,0,5.97,6,6.5,721,807,0,-2,0,2.5,59.1,0
473.414,14.7,0,0,0,0,0,0,0,72.3,0,106,14.84,28.48,17.9,0,5.95,6,6.5,717.7,804,0,-2,0,2.5,58.1,0
473.506,14.7,0,0,0,0,0,0,0,72.2,0,106,14.84,28.68,17.9,0,5.98,6,6.5,722.1,810,0,-1.9,0,2.5,58.1,0
473.592,14.7,0,0,0,0,0,0,0,72.5,0,106,14.84,28.48,17.9,0,5.83,6,6.4,717,792,0,-1.9,0,2.5,58.5,0
473.690,14.7,0,0,0,0,0,0,0,72.2,0,106,14.79,28.68,17.9,0,5.9,6,6.5,716.9,799,0,-2.2,0,2.5,58.1,0
473.775,14.7,0,0,0,0,0,0,0,72.3,0,106,14.79,28.48,17.9,0,5.92,6.1,6.5,721.4,799,0,-1.9,0,2.5,59.4,0
473.863,14.7,0,0,0,0,0,0,0,72.5,0,106,14.76,28.68,17.9,0,5.8,5.9,6.5,716.1,781,0,-1.9,0,2.6,58.1,0
473.953,14.7,0,0,0,0,0,0,0,72.3,0,106,14.76,28.48,17.9,0,6.08,6.2,6.6,723.8,806,0,-1.9,0,2.6,59.4,0
474.043,14.7,0,0,0,0,0,0,0,72.3,0,106,14.76,28.68,17.9,0,5.96,6.2,6.5,717.4,788,0,-1.9,0,2.6,59.4,0
474.133,14.7,0,0,0,0,0,0,0,72.5,0,106,14.76,28.48,17.9,0,6.1,6.2,6.6,721.4,805,0,-2,0,2.6,58,0
474.224,14.7,0,0,0,0,0,0,0,72.9,0,106,14.79,28.68,17.9,0,6.13,6.2,6.6,722.7,808,0,-1.9,0,2.6,58,0
474.313,14.7,0,0,0,0,0,0,0,72.7,0,106,14.81,28.48,17.9,0,6.02,6.1,6.6,718.8,795,0,-1.9,0,2.5,58.5,0
474.403,14.7,0,0,0,0,0,0,0,72.3,0,106,14.84,28.68,17.9,0,6.1,6.1,6.5,722.7,805,0,-1.9,0,2.5,58.4,0
474.493,14.7,0,0,0,0,0,0,0,72,0,106,14.87,28.48,17.9,0,6.05,6.1,6.5,721.7,805,0,-1.9,0,2.5,58.8,0
474.586,14.7,0,0,0,0,0,0,0,72.3,0,106,14.87,28.68,17.9,0,6.04,6.1,6.5,717.2,808,0,-1.9,0,2.5,58.8,0
474.670,14.7,0,0,0,0,0,0,0,72.7,0,106,14.87,28.48,17.9,0,6.05,6,6.5,722.5,801,0,-1.9,0,2.5,59.5,0
474.753,14.7,0,0,0,0,0,0,0,72.9,0,106,14.87,28.68,17.9,0,6.01,6.1,6.5,720.7,803,0,-2,0,2.5,58.5,0
474.843,14.7,0,0,0,0,0,0,0,72.9,0,106,14.87,28.48,17.9,0,6.02,6.1,6.5,723.2,810,0,-2.1,0,2.5,58,0
474.933,14.7,0,0,0,0,0,0,0,73,0,106,14.87,28.68,17.9,0,6.04,6.1,6.5,721.1,809,0,-2.2,0,2.5,59.1,0
475.022,14.7,0,0,0,0,0,0,0,72.7,0,106,14.87,28.48,17.9,0,6.09,6.1,6.5,721.4,812,0,-2.2,0,2.5,58.4,0
475.116,14.7,0,0,0,0,0,0,0,72.3,0,106,14.84,28.68,17.9,0,6,6.1,6.5,721.4,800,0,-2.2,0,2.5,59.9,0
475.212,14.7,0,0,0,0,0,0,0,72,0,106,14.84,28.48,17.9,0,6.06,6.1,6.5,720.2,811,0,-2.2,0,2.5,58.8,0
475.311,14.7,0,0,0,0,0,0,0,72.5,0,106,14.84,28.68,17.9,0,6.04,6.1,6.5,716.3,814,0,-2.1,0,2.6,58.4,0
475.393,14.7,0,0,0,0,0,0,0,72.9,0,106,14.84,28.38,17.9,0,6.02,6.1,6.5,721,808,0,-1.8,0,2.6,59,0
475.475,14.7,0,0,0,0,0,0,0,73,0,106,14.81,28.68,17.9,0,6.04,6.1,6.5,715.3,807,0,-2,0,2.6,58.1,0
475.563,14.7,0,0,0,0,0,0,0,72.7,0,106,14.79,28.48,17.9,0,6.08,6.1,6.5,720.3,807,0,-2,0,2.5,58.1,0
475.654,14.7,0,0,0,0,0,0,0,72.5,0,106,14.79,28.58,17.9,0,5.82,5.9,6.5,718.4,779,0,-2,0,2.5,58.6,0
475.747,14.7,0,0,0,0,0,0,0,72.3,0,106,14.76,28.48,17.9,0,6.05,6.1,6.5,719,807,0,-2.1,0,2.6,59,0
475.831,14.7,0,0,0,0,0,0,0,72.3,0,106,14.76,28.68,17.9,0,5.93,6,6.5,720.9,792,0,-2,0,2.5,59.1,0
475.914,14.7,0,0,0,0,0,0,0,72.5,0,106,14.73,28.48,17.9,0,6.01,6.1,6.5,716.6,803,0,-2,0,2.5,58.1,0
476.003,14.7,0,0,0,0,0,0,0,72.5,0,106,14.76,28.48,17.9,0,5.99,6.1,6.5,719,802,0,-1.7,0,2.5,59.1,0
476.151,14.7,0,0,0,0,0,0,0,72.3,0,106,14.79,28.58,17.9,0,6.04,6.1,6.5,718.6,807,0,-1.9,0,2.6,58.5,0
476.241,14.7,0,0,0,0,0,0,0,72.2,0,106,14.79,28.38,17.9,0,5.96,6,6.5,719,798,0,-1.9,0,2.5,58.5,0
476.329,14.7,0,0,0,0,0,0,0,72,0,106,14.81,28.58,17.9,0,6.08,6,6.5,720.5,803,0,-1.9,0,2.6,59.2,0
476.414,14.7,0,0,0,0,0,0,0,72.2,0,106,14.81,28.38,17.9,0,5.91,6.1,6.5,718.6,779,0,-2,0,2.6,59.2,0
476.505,14.7,0,0,0,0,0,0,0,72.5,0,106,14.84,28.58,17.9,0,6.13,6.1,6.5,722.5,808,0,-2.3,0,2.5,59.2,0
476.587,14.7,0,0,0,0,0,0,0,72.9,0,106,14.87,28.48,17.9,0,6.07,6.1,6.5,715.3,805,0,-1.9,0,2.5,58.9,0
476.680,14.7,0,0,0,0,0,0,0,72.9,0,106,14.87,28.58,17.9,0,6.03,6.1,6.5,717.9,804,0,-2,0,2.5,58.1,0
476.757,14.7,0,0,0,0,0,0,0,73.2,0,106,14.91,28.48,17.9,0,6.02,6.1,6.5,714.2,806,0,-1.8,0,2.5,59,0
476.846,14.7,0,0,0,0,0,0,0,73,0,106,14.91,28.38,17.9,0,6.04,6.1,6.6,719.7,810,0,-1.9,0,2.5,59,0
476.946,14.7,0,0,0,0,0,0,0,72.5,0,106,14.91,28.48,17.9,0,6.1,6.1,6.6,716.3,813,0,-2,0,2.6,58.4,0
477.032,14.7,0,0,0,0,0,0,0,72.2,0,106,14.91,28.68,17.9,0,5.96,6,6.5,715.2,796,0,-2,0,2.6,58.5,0
477.122,14.7,0,0,0,0,0,0,0,72,0,106,14.91,28.48,17.9,0,6.08,6.1,6.6,718.5,812,0,-2,0,2.6,58.8,0
477.213,14.7,0,0,0,0,0,0,0,72.2,0,106,14.87,28.68,17.9,0,6.08,6.1,6.6,714.4,812,0,-2.1,0,2.6,59.4,0
477.303,14.7,0,0,0,0,0,0,0,72.7,0,106,14.84,28.48,17.9,0,6.11,6.2,6.6,713.5,818,0,-2.1,0,2.6,58,0
477.388,14.7,0,0,0,0,0,0,0,72.9,0,106,14.81,28.68,17.9,0,6.16,6.2,6.6,718.8,823,0,-2.1,0,2.6,58,0
477.468,14.7,0,0,0,0,0,0,0,72.7,0,106,14.79,28.48,17.9,0,6.09,6.2,6.6,714,817,0,-2.4,0,2.6,59,0
