﻿Time,Amb pressure (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
35.936,14.8,72.3,5,0,24,14.79,14.66,49,49.7,9.3,2.3,16.73,16.9,17.5,2517.5,1053,0,11.9,2.4,6.1,-104.9,-105.2,115.5,114.8,54.1,54.1,0
36.042,14.8,72.5,5,0,25,14.71,14.76,49.4,50.1,9.3,2.3,16.59,16.9,17.4,2520.9,1041,0,11.6,3,6.3,-106,-105.2,115.5,114.8,54.1,54.1,0
36.138,14.8,72.7,5,0,25,14.73,14.81,49.8,50.2,9.3,2.3,16.73,16.9,17.4,2524.5,1043,0,11.8,3.3,6.2,-106.4,-105.2,115.1,114.8,55.1,55.1,0
36.252,14.8,72.5,5,0,24,14.81,14.84,49.8,49.5,9.3,2.3,17.11,17,17.5,2525.4,1062,0,12.2,3.6,6.2,-106,-105.2,115.1,114.8,54.4,54.4,0
36.349,14.8,72.9,5,0,24,14.87,14.93,49.4,49.4,9.3,2.3,17.07,17,17.6,2508,1066,0,12.3,4.5,6.1,-104.9,-105.2,115.5,114.8,54.1,54.1,0
36.453,14.8,72.7,5,0,24,14.79,14.93,49.4,49.2,9.3,2.3,16.78,16.7,17.4,2516.5,1054,0,11.9,4.4,6.1,-106.4,-105.2,115.1,114.8,54.5,54.5,0
36.546,14.8,72.3,5,0,25,14.66,14.73,49.3,49.2,9.3,2.3,16.8,16.8,17.4,2515.1,1054,0,11.3,2.6,6.1,-106,-105.2,114.8,114.8,54.5,54.5,0
36.656,14.8,72.3,5,0,24,14.68,14.6,49.3,49.3,9.3,2.3,16.8,16.8,17.3,2513.4,1055,0,11.3,1.7,6.1,-106,-105.2,115.1,114.8,54.1,54.1,0
36.758,14.8,72.7,5,0,25,14.73,14.64,49.2,49.2,9.3,2.3,16.92,16.9,17.5,2514.4,1063,0,11.7,2.3,6.1,-106,-105.2,115.5,114.8,54.1,54.1,0
36.861,14.8,72.5,5,0,24,14.66,14.79,49,49.2,9.3,2.3,16.87,16.9,17.4,2497.7,1064,0,11.4,3.2,6.1,-105.2,-105.2,115.1,114.8,54.1,54.1,0
36.957,14.8,72.5,5,0,25,14.71,14.81,49.2,49.3,9.3,2.3,16.8,16.9,17.4,2504.3,1059,0,11.7,3.1,6.1,-106.4,-105.2,115.5,114.8,55.5,55.5,0
37.065,14.8,72.5,5,0,24,14.76,14.79,49,49.5,9.3,2.3,16.53,16.7,17.3,2497.1,1043,0,11.6,3.5,6.1,-105.2,-105.2,115.1,114.8,55.1,55.1,0
37.166,14.8,72.5,5,0,24,14.76,14.79,49.2,49.2,9.3,2.3,16.72,16.7,17.3,2501.7,1050,0,11.5,3.1,6,-105.2,-105.2,115.1,114.8,54.1,54.1,0
37.259,14.8,72.5,5,0,24,14.68,14.76,49.1,49.2,9.3,2.3,16.86,16.9,17.3,2500.8,1064,0,11.2,3.1,6.1,-106,-105.2,115.5,114.8,54.5,54.5,0
37.354,14.8,72.5,5,0,24,14.68,14.73,49.1,49,9.3,2.3,16.67,16.6,17.3,2491.9,1052,0,11,2.9,6,-106,-105.2,115.1,114.8,55.1,55.1,0
37.452,14.8,72.2,5,0,25,14.73,14.76,49,49.2,9.3,2.3,16.56,16.6,17.2,2479.5,1045,0,11.2,2.7,6,-106,-105.2,114.8,114.8,54,54,0
37.546,14.8,72.2,5,0,24,14.76,14.76,48.8,49.2,9.3,2.3,16.59,16.7,17.2,2507.6,1051,0,11.5,3.1,6.1,-105.2,-105.2,114.8,114.8,54.1,54.1,0
37.640,14.8,72.7,5,0,24,14.81,14.76,49,49.2,9.3,2.3,16.59,16.7,17.2,2517.7,1051,0,11.7,2.7,6.1,-106,-105.2,115.9,114.8,54.1,54.1,0
37.734,14.8,72.7,5,0,24,14.84,14.79,48.9,49.2,9.3,2.3,16.58,16.6,17.3,2508.8,1044,0,11.8,2.7,6.1,-105.2,-105.2,115.5,114.8,55,55,0
37.829,14.8,72.5,5,0,24,14.71,14.76,49,49.2,9.3,2.3,16.61,16.6,17.3,2489.1,1047,0,11.3,2.8,6.1,-106,-105.2,115.1,114.8,55.1,55.1,0
37.929,14.8,72.3,5,0,25,14.73,14.76,49.1,49.2,9.3,2.3,16.53,16.6,17.2,2495.5,1043,0,11.2,2.9,6,-106,-105.2,115.1,114.8,54.3,54.3,0
38.027,14.8,72.2,5,0,25,14.68,14.76,48.9,49,9.3,2.3,16.52,16.5,17.1,2500.4,1045,0,10.9,2.7,6,-105.2,-105.2,114.8,114.8,55.7,55.7,0
38.125,14.8,72.2,5,0,25,14.71,14.76,49,49.2,9.3,2.3,16.37,16.4,17,2517.3,1035,0,10.9,2.7,6,-106.4,-105.2,115.1,114.8,55.2,55.2,0
38.224,14.8,72.7,5,0,25,14.84,14.81,49,49.2,9.3,2.3,16.44,16.5,17,2505.7,1040,0,11.5,3.6,6,-106,-105.2,115.9,114.8,53.9,53.9,0
38.318,14.8,72.3,5,0,25,14.76,14.81,49,49.2,9.3,2.3,16.52,16.6,17.1,2521.8,1043,0,11.3,2.9,6,-106,-105.2,115.5,114.8,55,55,0
38.420,14.8,72.7,5,0,25,14.81,14.76,49,49.2,9.3,2.3,16.54,16.6,17.1,2547.2,1045,0,11.5,2.8,6,-106,-105.2,115.5,114.8,54,54,0
38.531,14.8,72.7,5,0,24,14.71,14.68,49,49.2,9.3,2.3,16.63,16.6,17.1,2532.9,1048,0,11.2,2.1,6,-106,-105.2,115.5,114.8,54.5,54.5,0
38.628,14.8,72.7,5,0,24,14.81,14.68,48.9,49,9.3,2.3,16.47,16.5,17.1,2551.1,1044,0,11.4,2.2,6,-106,-105.2,115.1,114.8,53.9,53.9,0
38.738,14.8,72.7,5,0,24,14.73,14.71,49,48.8,9.3,2.3,16.44,16.6,17.1,2524.2,1040,0,11,2.6,6,-106.4,-105.2,115.1,114.8,54,54,0
38.836,14.8,72.7,5,0,24,14.73,14.84,48.8,48.7,9.3,2.3,16.68,16.6,17.1,2539.2,1056,0,10.8,3.8,6,-105.2,-105.2,114.8,114.8,54,54,0
38.948,14.8,72.3,5,0,25,14.79,14.84,48.6,48.5,9.3,2.3,16.63,16.6,17.1,2507.8,1056,0,10.9,3.3,6,-105.2,-105.2,115.1,114.8,55.4,55.4,0
39.053,14.8,72.7,5,0,24,14.76,14.93,48.4,48.7,9.3,2.3,16.47,16.6,17.1,2514.1,1052,0,11,4.7,6,-106,-105.2,115.1,114.8,55,55,0
39.145,14.8,72.5,5,0,25,14.73,14.81,48.5,48.6,9.3,2.3,16.6,16.6,17.1,2508,1060,0,11,3.2,6,-106,-105.2,114.8,114.8,54.1,54.1,0
39.237,14.8,72.3,5,0,24,14.76,14.68,48.3,48.8,9.3,2.3,16.34,16.4,17.1,2526.2,1044,0,11.2,2.2,5.9,-106,-105.2,115.1,114.8,54.8,54.8,0
39.340,14.8,72.3,5,0,25,14.76,14.61,48.4,49,9.3,2.3,15.93,16.1,16.9,2516.2,1017,0,11.1,1.7,5.9,-105.2,-105.2,115.1,114.8,54.7,54.7,0
39.435,14.8,72.5,5,0,25,14.84,14.71,48.8,48.9,9.3,2.3,16.23,16.3,16.8,2526.8,1031,0,11.3,2.6,5.9,-106,-105.2,115.5,114.8,53.6,53.6,0
39.525,14.8,72.9,5,0,24,14.84,14.71,48.8,48.8,9.3,2.3,16.11,16.1,16.7,2507.8,1021,0,11.2,2.4,5.9,-105.2,-105.2,114.8,114.8,54.3,54.3,0
39.641,14.8,72.7,5,0,25,14.81,14.79,48.8,48.8,9.3,2.3,16.34,16.2,16.7,2486.2,1033,0,11,3.1,5.9,-105.2,-105.2,114.8,114.8,54.5,54.5,0
39.741,14.8,72.3,5,0,25,14.79,14.9,48.8,48.7,9.3,2.3,16.49,16.4,16.9,2503.3,1045,0,11.2,3.8,5.9,-106,-105.2,114.8,114.8,53.8,53.8,0
39.841,14.8,72.5,5,0,24,14.68,14.81,48.4,48.6,9.3,2.3,16.32,16.3,16.9,2512.1,1041,0,10.9,2.8,5.8,-105.2,-105.2,115.9,114.8,54.7,54.7,0
39.942,14.8,72.5,5,0,25,14.64,14.79,48.6,48.7,9.3,2.3,16.2,16.3,16.8,2488.3,1034,0,10.7,2.9,5.9,-106.4,-105.2,115.5,114.8,54,54,0
40.041,14.8,72.3,5,0,25,14.58,14.68,48.5,48.9,9.3,2.3,16.08,16.1,16.8,2510.4,1022,0,10.3,2.2,5.9,-105.2,-105.2,115.1,114.8,54.4,54.4,0
40.136,14.8,72.7,5,0,24,14.61,14.66,48.6,48.8,9.3,2.3,16.19,16.2,16.8,2504.1,1030,0,10.3,1.8,5.9,-106,-105.2,115.1,114.8,54.5,54.5,0
40.298,14.8,72.7,5,0,24,14.71,14.87,48.6,48.6,9.3,2.3,16.23,16.2,16.8,2469.6,1035,0,10.4,4,5.8,-106,-105.2,115.1,114.8,53.5,53.5,0
40.397,14.8,72.7,5,0,25,14.81,14.79,48.4,48.5,9.3,2.3,16.14,16.1,16.7,2488.4,1028,0,10.7,2.8,5.8,-106,-105.2,115.5,114.8,54.4,54.4,0
40.496,14.8,72.7,5,0,25,14.73,14.76,48.2,48.8,9.3,2.3,15.71,15.9,16.6,2482.4,1007,0,10.4,2.7,5.8,-106,-105.2,115.1,114.8,54.4,54.4,0
40.601,14.8,72.2,5,0,25,14.64,14.76,48.5,49.1,9.3,2.3,15.55,15.8,16.4,2468.3,999,0,10.2,2.5,5.8,-106,-105.2,115.1,114.8,54.4,54.4,0
40.701,14.8,72.5,5,0,25,14.56,14.71,48.7,49,9.3,2.3,15.87,16,16.4,2501.7,1009,0,9.9,1.8,5.8,-106,-105.2,115.5,114.8,53.5,53.5,0
40.801,14.8,72.3,5,0,25,14.79,14.84,48.5,48.6,9.3,2.3,15.93,15.9,16.5,2492.8,1016,0,10.8,3.5,5.8,-105.2,-105.2,115.1,114.8,53.9,53.9,0
40.906,14.8,72.2,5,0,25,14.9,14.9,48.7,48.5,9.3,2.3,16.08,16,16.5,2499.4,1021,0,10.9,4.1,5.7,-106.4,-105.2,115.5,114.8,53.9,53.9,0
41.007,14.8,72.5,5,0,25,14.9,14.9,48.3,48.1,9.3,2.3,16,15.9,16.5,2513.7,1026,0,11,4.1,5.7,-106.4,-105.2,115.9,114.8,53.9,53.9,0
41.105,14.8,72.7,5,0,24,14.93,14.79,48,48.1,9.3,2.3,16.1,16.1,16.5,2513,1035,0,11,3.1,5.8,-106,-105.2,115.5,114.8,54,54,0
41.195,14.8,73,5,0,25,14.79,14.79,48.1,48.2,9.3,2.3,15.88,15.9,16.5,2490.6,1022,0,10.4,3,5.7,-106.4,-105.2,115.9,114.8,54.9,54.9,0
41.298,14.8,73,5,0,24,14.68,14.79,48.2,48.2,9.3,2.3,15.9,16,16.4,2487.4,1024,0,10.2,2.6,5.7,-106.4,-105.2,115.5,114.8,53.5,53.5,0
41.396,14.8,72.9,5,0,24,14.81,14.87,48.1,48.4,9.3,2.3,15.69,15.8,16.4,2489.4,1012,0,10.7,3.8,5.7,-106,-105.2,115.1,114.8,53.3,53.3,0
41.497,14.8,72.5,5,0,25,14.76,14.84,48,48.3,9.3,2.3,15.81,15.9,16.4,2496.6,1019,0,10.7,3.2,5.7,-106,-105.2,115.1,114.8,54.4,54.4,0
41.602,14.8,72.5,5,0,25,14.73,14.81,47.9,48.3,9.3,2.3,16,16.1,16.5,2485.4,1031,0,10.6,3.6,5.7,-106,-105.2,115.1,114.8,54.1,54.1,0
41.715,14.8,72.3,5,0,25,14.81,14.81,48,48.2,9.3,2.3,15.97,16,16.5,2499.1,1031,0,10.7,3.7,5.8,-106,-105.2,115.9,114.8,54,54,0
41.814,14.8,72.7,5,0,24,14.81,14.79,47.9,47.8,9.3,2.3,16.02,16,16.5,2477.5,1036,0,10.4,3.2,5.7,-106.4,-105.2,115.9,114.8,53.6,53.6,0
41.911,14.8,72.5,5,0,25,14.81,14.71,47.6,47.6,9.3,2.3,16.06,16,16.5,2496.6,1042,0,10.4,2.8,5.7,-105.2,-105.2,115.5,114.8,54.2,54.2,0
42.013,14.8,73,5,0,25,14.66,14.76,47.6,47.6,9.3,2.3,15.98,15.9,16.5,2514.9,1037,0,9.9,2.9,5.7,-106.4,-105.2,115.5,114.8,53.5,53.5,0
42.106,14.8,72.5,5,0,25,14.71,14.76,47.6,47.7,9.3,2.3,15.8,15.8,16.4,2487.7,1028,0,10.2,2.2,5.7,-106.4,-105.2,115.5,114.8,53.7,53.7,0
42.202,14.8,72.2,5,0,25,14.68,14.76,47.4,47.7,9.3,2.3,15.73,15.8,16.3,2496.1,1026,0,10.1,2.7,5.6,-105.2,-105.2,114.8,114.8,53.7,53.7,0
42.301,14.8,72.5,5,0,25,14.61,14.76,47.3,47.7,10.1,2.3,15.81,15.9,16.4,2531.4,1034,0,10,2.6,5.6,-106,-105.2,115.5,114.8,53.5,53.5,0
42.397,14.8,72.5,5,0,25,14.73,14.79,47.1,47.8,10.1,2.3,15.49,15.7,16.3,2535.2,1017,0,10.2,2.7,5.6,-106,-106,115.9,115.5,54.2,54.2,0
42.497,14.8,72.3,5,0,25,14.66,14.73,47.4,47.7,9.3,2.3,15.42,15.5,16.2,2515.7,1005,0,9.7,2.5,5.6,-106.4,-106,115.9,115.5,53.9,53.9,0
42.601,14.8,72.3,5,0,25,14.73,14.66,47.5,47.7,9.3,2.3,15.42,15.5,16.1,2508.4,1003,0,9.9,2,5.6,-106.8,-106,115.9,115.5,53.8,53.8,0
42.697,14.8,72.7,5,0,25,14.76,14.71,47.9,47.8,9.3,1.6,15.4,15.4,16,2529.1,999,0,9.7,2.6,5.6,-107.5,-107.5,115.9,115.5,53.8,53.8,0
42.798,14.8,72.5,5,0,25,14.71,14.9,48,47.9,9.3,1.6,15.57,15.5,16,2544.8,1002,0,9.6,4.3,5.5,-107.9,-107.5,115.9,115.5,52.5,52.5,0
42.964,14.8,72.5,5,0,25,14.76,14.87,47.7,48,9.3,1.6,15.4,15.5,16,2533.1,999,0,10,3.6,5.5,-107.9,-107.5,115.9,115.5,52.9,52.9,0
43.057,14.8,72.5,5,0,25,14.81,14.79,47.7,47.8,9.3,2.3,15.62,15.6,16.1,2539.9,1011,0,10.3,2.5,5.6,-109,-108.2,116.2,115.5,53.7,53.7,0
43.158,14.8,73,5,0,25,14.81,14.84,47.7,47.7,9.3,2.3,15.64,15.6,16.1,2541,1015,0,10.3,3.5,5.6,-109,-108.2,115.9,115.5,53.7,53.7,0
43.262,14.8,72.7,5,0,25,14.66,14.84,47.8,47.6,9.3,2.3,15.81,15.7,16.2,2526.7,1024,0,9.8,3.8,5.6,-109,-109,116.2,115.5,52.8,52.8,0
43.360,14.8,72.5,5,0,25,14.81,14.81,47.7,47.3,9.3,2.3,15.79,15.7,16.2,2513.8,1025,0,10.1,3.5,5.6,-109.4,-109,116.2,115.5,52.7,52.7,0
43.459,14.8,72.2,5,0,25,14.76,14.73,47.4,47.1,9.3,2.3,15.79,15.7,16.2,2513.6,1029,0,9.8,2.7,5.5,-109.8,-109,115.9,115.5,53.7,53.7,0
43.564,14.8,72.5,5,0,25,14.68,14.73,46.9,47.1,10.1,2.3,15.72,15.7,16.2,2494,1034,0,9.3,2.8,5.5,-109.4,-110.9,115.9,116.2,53.2,53.2,0
43.660,14.8,72.2,5,0,25,14.71,14.68,47,46.9,10.1,2.3,15.72,15.6,16.2,2501.5,1033,0,9.5,2,5.5,-111.2,-110.9,116.2,116.2,53.5,53.5,0
43.756,14.8,72.3,5,0,25,14.79,14.71,46.9,46.7,10.1,2.3,15.62,15.5,16.1,2498.2,1030,0,9.9,2.2,5.5,-112,-110.9,116.6,116.2,53.3,53.3,0
43.850,14.8,72.5,5,0,25,14.81,14.96,46.8,46.7,10.1,2.3,15.73,15.6,16.1,2497,1038,0,10.1,4,5.5,-112,-111.6,116.6,116.2,53.4,53.4,0
43.946,14.8,72.7,5,0,25,14.76,14.87,46.8,46.5,10.1,2.3,15.64,15.5,16.1,2479.7,1035,0,9.9,3.4,5.5,-112.4,-112.4,116.6,116.2,52.9,52.9,0
44.045,14.8,72.9,5,0,25,14.73,14.79,46.7,46.5,10.1,2.3,15.57,15.5,16,2473.1,1030,0,9.7,3.1,5.4,-113.5,-112.4,117.4,116.2,52.8,52.8,0
44.138,14.8,72.7,5,0,25,14.71,14.68,46.4,46.5,10.1,2.3,15.3,15.3,15.9,2472,1018,0,9.5,2.2,5.4,-112.8,-113.1,117.4,116.2,53.6,53.6,0
44.245,14.8,72.3,5,0,25,14.64,14.64,46.4,46.5,10.1,2.3,15.26,15.2,15.8,2491.8,1016,0,9.1,2,5.4,-113.5,-113.1,117,117.4,53.6,53.6,0
44.348,14.8,72,5,0,25,14.73,14.64,46.4,46.5,10.1,2.3,15.32,15.3,15.8,2485,1022,0,9.3,1.8,5.4,-113.9,-113.1,117.4,117.4,52.7,52.7,0
44.451,14.8,72.5,5,0,25,14.68,14.68,46.3,46.4,10.1,2.3,15.3,15.3,15.8,2488.4,1021,0,9.2,2,5.4,-113.9,-113.9,117.4,117.4,52.6,52.6,0
44.547,14.8,72.5,4,0,25,14.71,14.81,46.4,46.4,10.1,2.3,15.25,15.3,15.8,2492.7,1020,0,9.4,2.9,5.4,-114.2,-114.6,117.4,117.4,52.6,52.6,0
44.648,14.8,72.2,4,0,25,14.81,14.81,46.4,46.2,10.1,2.3,15.38,15.3,15.8,2502.5,1026,0,9.8,2.9,5.4,-115.8,-114.6,118.1,117.4,52.3,52.3,0
44.751,14.8,72.5,4,0,25,14.73,14.81,46.2,46.3,10.1,1.6,15.12,15.1,15.7,2492.4,1013,0,9.5,2.9,5.4,-115.4,-115.4,118.1,117.4,53.4,53.4,0
44.850,14.8,72.7,4,0,25,14.71,14.76,46.2,46.4,10.1,1.6,14.99,15,15.6,2517.1,1002,0,9.3,2.5,5.3,-116.5,-115.4,117.8,117.4,53.3,53.3,0
44.950,14.8,72.5,4,0,25,14.61,14.76,46.1,46.5,10.1,1.6,14.83,14.9,15.5,2522.8,995,0,8.8,2.8,5.3,-116.5,-115.4,117.8,117.4,51.8,51.8,0
45.054,14.8,72.3,4,0,25,14.73,14.73,46.2,46.7,10.1,1.6,14.92,15.1,15.5,2519,1002,0,9.1,2.3,5.3,-116.9,-117.2,117.4,117.4,52,52,0
45.152,14.8,72.5,4,0,25,14.73,14.66,46.2,46.5,10.1,1.6,15.02,15.2,15.6,2529.2,1011,0,9,1.8,5.4,-116.9,-117.2,117.4,117.4,52.5,52.5,0
45.257,14.8,72.5,4,0,25,14.76,14.73,46.1,46.4,10.1,1.6,15.08,15.1,15.6,2541.3,1011,0,9.2,2.4,5.5,-118,-117.2,118.1,117.4,52.4,52.4,0
45.359,14.8,72.7,4,0,25,14.76,14.84,46.1,46.2,10.1,1.6,15.11,15.1,15.6,2526.5,1014,0,9.3,3,5.4,-118.4,-118,118.1,118.1,52.4,52.4,0
45.457,14.8,72.7,4,0,25,14.71,14.9,46.2,46.2,10.1,1.6,15.1,15.1,15.6,2490.1,1011,0,9.2,3.2,5.3,-118.4,-118,117.8,118.1,52.3,52.3,0
45.561,14.8,72.5,4,0,25,14.81,14.9,46,46.4,10.1,1.6,14.76,14.9,15.5,2483.7,994,0,9.6,3.3,5.3,-118.8,-118,118.1,118.1,53.1,53.1,0
45.655,14.8,72.3,4,0,25,14.79,14.84,45.9,46.2,10.1,1.6,14.88,14.9,15.4,2496.4,1001,0,9.4,3.1,5.3,-118.4,-118.8,118.5,118.1,52.1,52.1,0
45.746,14.8,72.7,4,0,25,14.81,14.79,45.9,46.2,10.1,1.6,14.93,15,15.4,2498.9,1006,0,9.3,2.8,5.3,-119.9,-119.5,118.5,118.1,52.2,52.2,0
45.847,14.8,72.5,4,0,25,14.84,14.79,46,45.8,10.1,1.6,14.85,14.8,15.4,2491.4,1002,0,9.4,3.1,5.3,-121,-119.5,118.1,118.1,53,53,0
45.950,14.8,72.5,4,0,25,14.81,14.81,45.8,46,10.1,1.6,14.78,14.8,15.4,2497.3,998,0,9.1,3.5,5.3,-120.2,-120.2,118.9,118.9,51.6,51.6,0
46.047,14.8,72.5,4,0,25,14.96,14.93,45.9,46.2,10.1,1.6,14.63,14.7,15.3,2507.3,988,0,9.8,4.1,5.3,-121,-120.2,118.9,118.9,52.2,52.2,0
46.145,14.8,72,4,0,25,14.9,14.9,45.8,46,10.1,1.6,14.83,14.9,15.3,2503.2,1000,0,9.8,3.6,5.3,-121.4,-120.2,119.6,118.9,52.4,52.4,0
46.243,14.8,72,4,0,25,14.87,14.9,45.9,45.6,10.1,1.6,14.92,14.8,15.3,2494.8,1006,0,9.9,4,5.3,-121.4,-121,119.2,118.9,52.3,52.3,0
46.340,14.8,72.5,4,0,25,14.87,14.93,45.8,45.6,10.1,1.6,14.7,14.7,15.2,2498.6,995,0,9.9,3.7,5.3,-122.5,-121.8,119.2,118.9,53.1,53.1,0
46.449,14.8,72.5,4,0,25,14.93,14.93,45.6,45.6,10.1,1.6,14.66,14.6,15.1,2489.8,991,0,10.1,4.4,5.3,-122.9,-121.8,120,118.9,52.7,52.7,0
46.550,14.8,72.5,4,0,25,14.9,14.9,45.3,45.6,10.1,1.6,14.57,14.6,15.1,2505.7,991,0,9.9,4.2,5.2,-123.2,-122.9,120,118.9,51.7,51.7,0
46.655,14.8,72.7,4,0,25,14.93,14.79,45.3,45.7,10.1,1.6,14.37,14.5,15,2496.1,980,0,10,3.3,5.2,-123.2,-123.6,119.6,118.9,52.1,52.1,0
46.757,14.8,72.5,4,0,25,14.87,14.79,45.3,46,10.1,1.6,14.31,14.4,14.9,2479.1,975,0,9.7,3.6,5.1,-124.8,-123.6,119.2,118.9,52,52,0
46.860,14.8,72.5,4,0,25,14.87,14.79,45.5,46,10.1,1.6,14.36,14.6,15,2499.2,980,0,9.7,3.5,5.2,-124.4,-124.4,119.2,119.6,51.6,51.6,0
46.957,14.8,72.5,4,0,25,14.96,14.84,45.8,45.7,10.1,1.6,14.57,14.6,15.1,2504.7,986,0,10.2,3.7,5.3,-124.8,-124.4,119.2,119.6,52.6,52.6,0
47.067,14.8,72.3,4,0,25,14.96,14.96,45.5,45.6,10.1,1.6,14.5,14.5,15.1,2503,986,0,10.5,4.7,5.2,-125.9,-124.4,120,119.6,52.6,52.6,0
47.172,14.8,72.7,4,0,25,14.87,14.9,45.4,45.5,10.1,1.6,14.36,14.3,14.9,2490.1,977,0,10.2,4,5.2,-124.8,-125.1,120.4,119.6,51.3,51.3,0
47.269,14.8,72.5,4,0,25,14.9,14.93,45.5,45.6,10.1,1.6,14.17,14.2,14.7,2489.5,964,0,10.4,4.6,5.2,-125.9,-125.1,120,119.6,52.1,52.1,0
47.370,14.8,72.5,4,0,25,14.87,14.96,45.6,45.9,10.1,1.6,14.06,14.1,14.7,2516,955,0,10.2,4.9,5.2,-125.9,-125.1,120,119.6,50.7,50.7,0
47.473,14.8,72.7,4,0,25,14.9,14.96,45.3,45.8,10.1,1.6,14.12,14.2,14.6,2519.6,960,0,10.2,5.1,5.1,-125.9,-125.1,120.4,119.6,50.8,50.8,0
47.568,14.8,72.7,4,0,25,15.03,14.96,45.4,45.8,10.1,1.6,14.1,14.3,14.7,2515.6,968,0,10.6,5.1,5.1,-125.9,-125.1,120,119.6,50.9,50.9,0
47.666,14.8,72.5,4,0,25,15.09,14.93,45.4,45.8,10.1,1.6,14.19,14.3,14.7,2519.9,966,0,10.8,5.4,5.2,-125.9,-125.1,120.4,119.6,51.3,51.3,0
47.764,14.8,72.5,4,0,25,15.19,14.96,45.4,45.8,10.1,1.6,14.31,14.4,14.8,2488.5,972,0,11.2,5.5,5.2,-125.9,-125.1,120.4,119.6,52.4,52.4,0
47.855,14.8,72.3,4,0,25,14.96,15.03,45.5,45.8,10.1,1.6,14.29,14.4,14.8,2497.5,971,0,10.9,5.6,5.2,-125.9,-125.1,120,119.6,51.3,51.3,0
47.956,14.8,72.5,4,0,25,14.81,14.93,45.5,45.5,10.1,1.6,14.31,14.3,14.8,2497,973,0,10.4,4.8,5.2,-125.9,-125.1,120,119.6,51.9,51.9,0
48.058,14.8,72.9,4,0,25,14.96,14.93,45.1,45.5,10.1,1.6,14.17,14.3,14.7,2512.9,971,0,11.1,5.2,5.1,-125.9,-125.1,120.8,119.6,50.9,50.9,0
48.161,14.8,72.3,4,0,25,14.93,14.9,45.1,45.5,10.1,1.6,14.24,14.3,14.8,2523.6,973,0,11,5,5.2,-125.9,-125.1,120.4,119.6,51.2,51.2,0
48.263,14.8,71.8,4,0,25,14.93,14.93,45.3,45.6,10.1,1.6,13.95,14,14.6,2526.2,952,0,10.9,5.6,5.1,-125.9,-125.1,120,119.6,51.2,51.2,0
48.366,14.8,72.3,4,0,25,14.93,14.9,45.3,45.7,10.1,0.8,13.93,14,14.5,2517.3,951,0,10.9,5.4,5.1,-125.9,-125.1,120,119.6,51.2,51.2,0
48.468,14.8,72.5,4,0,25,14.93,14.99,45.4,45.9,10.1,0.8,13.78,13.9,14.4,2515.3,938,0,10.9,6.2,5.1,-126.2,-125.1,120.4,119.6,51.7,51.7,0
48.580,14.8,72.5,4,0,25,14.96,14.99,45.6,45.8,10.1,0.8,13.93,14.1,14.5,2512.1,949,0,10.9,5.9,5.1,-126.2,-125.1,120,119.6,50.6,50.6,0
48.679,14.8,72.7,4,0,25,15.03,14.93,45.4,45.4,10.1,1.6,14.17,14.2,14.6,2544.9,966,0,11.3,5.8,5.1,-125.9,-125.1,120,119.6,51.7,51.7,0
48.784,14.8,72.9,4,0,25,14.99,14.96,45.2,45.5,10.1,1.6,14,14.1,14.5,2522.2,956,0,11.3,5.9,5.1,-125.9,-125.1,120.4,119.6,50.9,50.9,0
48.879,14.8,72.3,4,0,25,14.93,14.99,45.2,45.9,10.1,0.8,13.75,13.9,14.5,2529,939,0,11.3,6.1,5.1,-125.9,-125.1,120.4,119.6,51.7,51.7,0
48.978,14.8,72.5,4,0,25,14.99,14.93,45.5,45.9,10.1,0.8,13.85,14,14.4,2514.5,942,0,11.6,5.7,5.1,-125.9,-125.1,120.4,119.6,50.4,50.4,0
49.080,14.8,72.7,4,0,25,14.9,14.9,45.8,45.7,10.1,1.6,14.02,14,14.4,2511.7,947,0,11.5,5.8,5.1,-125.9,-125.1,119.6,119.6,51.9,51.9,0
49.181,14.8,72.9,4,0,25,14.93,14.9,45.6,45.9,10.1,0.8,13.87,13.9,14.4,2514.7,941,0,11.5,6,5.1,-125.9,-125.1,120.4,119.6,50.8,50.8,0
49.287,14.8,72.5,4,0,25,14.87,14.84,45.7,46.3,10.1,0.8,13.74,13.9,14.4,2505.8,931,0,11.1,5.5,5,-125.9,-125.1,120,119.6,51.4,51.4,0
49.394,14.8,72.2,4,0,25,14.93,14.79,45.5,46,10.1,0.8,13.86,14,14.4,2518.2,943,0,11.3,5.2,5,-125.9,-125.1,120.4,119.6,50.5,50.5,0
49.493,14.8,72.5,4,0,25,14.96,14.9,45.6,45.7,10.1,0.8,13.97,14,14.5,2517.1,949,0,11.4,6.2,5.1,-125.9,-125.1,120,119.6,52.2,52.2,0
49.600,14.8,72.5,4,0,25,14.84,14.99,45.5,45.5,10.1,0.8,14.04,14,14.5,2498.5,954,0,11.1,6.5,5,-125.9,-125.1,119.6,119.6,50.9,50.9,0
