﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S 
295.233,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,72.2,2,4,99,15.57,13.42,11.7,11.8,12.4,2.3,8.09,8.1,8.6,696.8,2142,3.2,-9.6,3,-3.4,56.1,0
295.354,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,72.5,2,4,99,16.26,13.67,11.7,11.6,12.4,2.3,8.05,7.9,8.5,703,2125,0,0,3,-3.4,56.2,0
295.477,14.8,0,-11.4,0.1,0,0,0,0,0,0,0,71.8,2,4,99,16.1,13.95,11.5,11.6,12.4,2.3,7.84,7.9,8.4,748.6,2115,0,0,2.9,-3.4,56.2,0
295.584,14.8,0,-11.4,0.1,0,0,0,0,0,0,0,72,2,4,99,17.01,16.25,11.4,11.6,12.4,2.3,7.75,7.9,8.3,751.2,2107,0,0,2.9,-3.8,56.2,0
295.695,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,72,2,4,99,20.75,24.82,11.3,11.6,12.4,2.3,7.73,7.8,8.3,756.3,2091,0,0,2.9,-3.8,56.2,0
295.804,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,72.3,2,4,99,26.64,35.13,11.5,11.6,12.4,2.3,7.79,7.8,8.2,758.3,2089,0,0,2.9,-3.8,56.2,0
295.913,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,72.3,2,4,99,34.36,53.03,11.4,11.6,12.4,2.3,7.62,7.8,8.2,761.1,2076,0,0,2.8,-3.8,56.3,0
296.030,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,72.7,2,4,99,37.57,71.06,11.3,11.6,12.4,2.3,7.55,7.7,8.1,762.5,2061,0,0,2.8,-4.1,57.1,0
296.159,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,72.9,2,4,99,57.66,95.67,11.4,11.6,12.4,2.3,7.5,7.6,8.1,761.7,2041,0,0,2.7,-3.4,56.3,0
296.270,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,73,2,4,99,70.41,110.36,11.3,11.6,12.4,2.3,7.34,7.5,8,762.5,2013,0,0,2.7,-4.5,57.8,0
296.382,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,73.2,2,4,99,94.33,128.76,11.3,11.6,12.4,2.3,7.3,7.5,7.9,762.1,1989,0,0,2.7,-4.5,57.2,0
296.504,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,73.4,2,4,99,112.96,148.87,11.4,11.7,12.4,2.3,7.19,7.4,7.8,764,1953,0,0,2.7,-4.5,57.3,0
296.614,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,73.4,2,4,99,149.38,162.13,11.5,11.7,13.2,2.3,7.13,7.2,7.7,764.7,1914,0,0,2.7,-4.9,56.5,0
296.747,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,73.6,2,4,99,175.7,175.48,11.5,11.7,13.2,3.1,7,7.1,7.6,765.4,1883,0,0,2.6,-5.2,56.6,0
296.857,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,73.7,2,4,99,202.11,188.55,11.4,11.8,13.2,3.1,6.81,7,7.5,762.9,1847,0,0,2.6,-5.6,56.6,0
296.971,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,73.7,2,4,99,208.74,194.86,11.6,11.8,13.2,3.1,6.75,6.9,7.3,764.5,1811,0,0,2.6,-6,56.7,0
297.095,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,73.7,2,4,99,228.53,194.97,11.6,11.8,13.2,3.1,6.7,6.8,7.2,762,1784,0,0,2.6,-6,57.1,0
297.216,14.8,0,-11.1,0,0,0,0,0,0,0,0,73.9,2,4,99,234.95,201.6,11.6,11.9,13.2,3.1,6.54,6.7,7.1,759.8,1745,0,0,2.5,-6.4,56.8,0
297.324,14.8,0,-11.1,0,0,0,0,0,0,0,0,74.3,2,4,99,234.95,201.7,11.6,11.9,13.2,3.1,6.43,6.6,7,755.4,1712,0,0,2.5,-6.4,56.9,0
297.448,14.8,0,-11,0,0,0,0,0,0,0,0,73.7,2,4,99,234.95,201.91,11.7,12,13.2,3.1,6.31,6.4,6.9,766,1667,0,0,2.5,-6.8,56.9,0
297.568,14.8,0,-11,0,0,0,0,0,0,0,0,72.7,2,4,99,234.95,208.32,11.9,12,14,3.1,6.3,6.3,6.8,795.7,1632,0,0,2.3,-7.1,57,0
297.685,14.8,0,-11,0,0,0,0,0,0,0,0,71.6,2,4,99,234.95,201.5,11.9,12.1,14,3.1,6.13,6.2,6.6,829.5,1601,0,0,2.3,-7.1,57,0
297.801,14.8,0,-10.9,0,0,0,0,0,0,0,0,71.6,2,4,99,234.95,194.97,11.9,12.1,14,3.1,6.08,6.1,6.5,857.7,1571,0,0,2.2,-7.5,57.1,0
297.914,14.8,0,-10.9,0,0,0,0,0,0,0,0,71.8,2,4,99,234.95,201.7,11.9,12.1,14,3.1,5.91,6,6.4,886.2,1535,0,0,2.2,-3.8,57.5,0
298.023,14.8,0,-10.9,0,0,0,0,0,0,0,0,71.6,2,4,99,234.95,201.5,12.1,12.2,14,3.1,5.85,5.9,6.3,914.1,1500,0,0,2.2,-4.5,57.2,0
298.144,14.8,0,-10.9,0,0,0,0,0,0,0,0,71.8,2,4,99,234.95,201.6,12.1,12.2,14,3.1,5.73,5.8,6.1,941.8,1463,0,0,2.1,-5.2,57.3,0
298.266,14.8,0,-10.9,0,0,0,0,0,0,0,0,71.6,2,4,99,234.95,201.6,12,12.2,14,3.9,5.53,5.6,6,972.9,1423,0,0,2,-5.6,57.4,0
298.383,14.8,0,-10.9,0,0,0,0,0,0,0,0,71.8,2,4,99,234.95,188.43,12,12.3,14.8,3.9,5.34,5.5,5.9,1008.3,1384,0,0,2,-6,57.4,0
298.500,14.8,0,-10.8,0,0,0,0,0,0,0,0,71.6,2,4,99,234.95,188.33,12.1,12.3,14.8,3.9,5.26,5.4,5.7,1040,1349,0,0,2,-6.8,57.9,0
298.635,14.8,0,-10.8,0,0,0,0,0,0,0,0,71.8,2,4,99,234.95,188.43,12.3,12.4,14.8,3.9,5.18,5.2,5.6,1060.9,1306,0,0,1.9,-7.1,57.9,0
298.746,14.8,0,-10.8,0,0,0,0,0,0,0,0,71.8,2,0,99,234.95,181.91,12.1,12.4,14.8,3.9,4.93,5.1,5.4,1079.3,1261,0,0,1.8,-8.2,58,0
298.870,14.8,0,-10.8,0,0,0,0,0,0,0,0,72.2,2,0,99,234.95,175.18,12.1,12.5,14.8,3.9,4.79,4.9,5.3,1089.4,1226,0,0,1.8,-8.6,58.1,0
299.002,14.8,0,-10.5,0,0,0,0,0,0,0,0,72.5,2,0,99,234.95,168.66,13.9,16,14.8,3.9,4.96,6,5.9,1066.5,1166,0,0,3.4,-0.8,57.9,0
299.117,14.8,0,-9.9,0,0,0,0,0,0,0,0,76,2,0,100,234.95,155.49,16.5,18.6,15.6,3.9,5.56,6.4,6.5,920.8,1069,0,0,3.1,1.9,58.1,0
299.240,14.8,0,-9.6,0,0,0,0,0,0,0,0,78,2,0,100,215.48,122.35,17.8,17.4,15.6,3.9,6.05,5.9,6.4,771.5,1056,0,0,2.3,-2.6,58,0
299.354,14.8,0,-9.6,0,0,0,0,0,0,0,0,76.2,2,0,100,117.06,54.45,17.8,18,15.6,3.9,5.95,6,6.3,795.3,1031,0,0,2.3,-1.5,57.6,0
299.482,14.8,0,-9.6,0,0,0,0,0,0,0,0,74.8,2,0,100,56.37,28.97,18,18.2,15.6,3.9,5.89,5.9,6.3,804.9,1014,0,0,2.3,-1.9,57.2,0
299.596,14.8,0,-9.6,0,0,0,0,0,0,0,0,73.2,2,0,100,40.37,20.25,18.1,18.6,15.6,3.9,5.76,5.9,6.2,801.4,987,0,0,2.3,-1.1,57.2,0
299.709,14.8,0,-9.6,0,0,0,0,0,0,0,0,72.3,2,0,100,33.61,18.92,18.3,18.8,15.6,4.7,5.73,5.9,6.2,795.2,971,0,0,2.2,-1.1,59,0
299.830,14.8,0,-9.6,0,0,0,0,0,0,0,0,72.3,2,0,100,28.38,16.58,18.3,19,15.6,4.7,5.63,5.9,6.2,752.1,952,0,0,2.3,-1.1,58,0
299.948,14.8,0,-9.5,0,0,0,0,0,0,0,0,71.3,2,0,100,24.42,15.96,18.6,19.2,15.6,4.7,5.66,5.8,6.2,736.9,941,0,0,2.2,-1.1,58,0
300.066,14.8,0,-9.5,0,0,0,0,0,0,0,0,70,2,0,100,22.3,15.6,18.8,19.1,15.6,4.7,5.66,5.8,6.1,734.4,933,0,0,2.2,-2.2,58.1,0
300.174,14.8,0,-9.5,0,0,0,0,0,0,0,0,69.9,2,0,100,20.15,15.39,18.9,19.2,15.6,4.7,5.62,5.7,6,739.9,923,0,0,2.2,-3,59.1,0
300.297,14.8,0,-9.5,0,0,0,0,0,0,0,0,70.9,2,0,100,19.1,15.14,18.9,19.3,15.6,4.7,5.55,5.7,6,733.3,908,0,0,2.2,-2.6,57.3,0
300.404,14.8,0,-9.4,0,0,0,0,0,0,0,0,71.3,2,0,100,18.4,14.87,19,19.5,15.6,4.7,5.53,5.7,6,730,903,0,0,2.2,-2.6,59.1,0
300.527,14.8,0,-9.4,0,0,0,0,0,0,0,0,70.9,2,0,100,17.72,14.66,19.1,19.4,15.6,4.7,5.56,5.6,5.9,734.3,899,0,0,2.2,-3,58.2,0
300.635,14.8,0,-9.4,0,0,0,0,0,0,0,0,70.9,2,0,100,16.59,14.54,19.2,19.2,15.6,4.7,5.53,5.5,5.9,729,892,-2.6,0,2.2,-3.8,59,0
300.761,14.8,0,-9.4,0,0,0,0,0,0,0,0,71.4,2,0,100,16.03,14.44,19.4,19.4,15.6,4.7,5.47,5.5,5.8,732.3,876,-2.5,0,2.2,-3.8,59.4,0
300.883,14.8,0,-9.4,0,0,0,0,0,0,0,0,71.6,2,3,100,15.65,14.25,19.3,19.9,15.6,4.7,5.45,5.6,5.9,735.3,875,-2,0,2.1,-2.2,59.3,0
301.012,14.8,0,-9.4,0,0,0,0,0,0,0,0,72.2,2,3,100,15.37,14.15,19.3,20.2,15.6,4.7,5.45,5.7,5.9,730,877,-2,-4.2,2.2,-1.5,60.3,0
301.125,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.5,2,3,100,15.19,14.08,19.5,20.4,15.6,4.7,5.56,5.8,6,737.6,883,-0.9,-3.1,2.2,-1.9,59.1,0
301.234,14.8,0,-9.3,0,0,0,0,0,0,0,0,73,2,3,100,15,14.02,19.7,20.9,15.6,4.7,5.56,5.9,6.1,735.5,874,-0.5,-2.5,2.2,-1.1,58.2,0
301.351,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.9,2,2,100,14.89,14.01,20.1,20.6,15.6,4.7,5.67,5.8,6.2,733.7,876,0.2,-1.8,2.3,-3,57.3,0
301.473,14.8,0,-9.2,0,0,0,0,0,0,0,0,72,2,2,100,14.71,14.07,20.2,20.2,15.6,4.7,5.68,5.7,6,729.4,869,0.3,-0.7,2.2,-4.1,57.7,0
301.589,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.2,2,2,100,14.6,14.08,20.2,20.4,15.6,4.7,5.66,5.7,6,735.5,865,0.5,-0.3,2.2,-3.8,57.7,0
301.711,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.2,2,2,100,14.48,14.05,20.2,20.4,15.6,4.7,5.7,5.7,6,724.8,870,0.8,0.1,2.2,-3.8,57.7,0
301.843,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.2,2,2,100,14.35,13.98,20.2,20.3,15.6,4.7,5.73,5.7,6,729.8,876,0.9,0.2,2.2,-4.1,57.3,0
301.960,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.3,2,2,100,14.23,13.91,20.4,20.4,15.6,4.7,5.78,5.8,6.1,730,878,0.8,0.2,2.2,-4.1,57.3,0
302.076,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.3,2,2,100,14.11,13.85,20.2,20.4,15.6,4.7,5.79,5.8,6.1,721.8,885,0.8,0.2,2.1,-3.8,58.3,0
302.190,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.2,2,1,100,14.05,13.81,20,20.3,15.6,4.7,5.71,5.8,6.1,724.1,884,1,0.2,2.1,-2.6,57.3,0
302.307,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.5,2,1,100,13.94,13.72,20,20.3,15.6,4.7,5.74,5.8,6.1,721.4,890,0.6,0.1,2.2,-3,57.3,0
302.414,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.5,2,1,100,13.87,13.67,20.1,20.2,15.6,4.7,5.75,5.8,6.1,716.1,888,0.6,0,2.2,-3.8,57.3,0
302.537,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.3,2,1,100,13.81,13.64,20,20.2,15.6,4.7,5.75,5.8,6.1,716.3,884,0.4,-0.2,2.1,-4.1,57.3,0
302.646,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.5,2,1,100,13.75,13.62,19.9,20.2,15.6,4.7,5.71,5.8,6.1,719,886,0.3,-0.1,2.1,-2.6,57.3,0
302.755,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.5,2,1,100,13.71,13.65,19.9,20.1,15.6,4.7,5.75,5.8,6.1,716.1,894,0.4,0.1,2.2,-3,57.3,0
302.874,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.5,2,1,100,13.7,13.67,20,20.1,15.6,4.7,5.77,5.8,6.1,710.5,893,0.4,0.3,2.2,-4.1,57.3,0
302.989,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.3,2,1,100,13.68,13.64,20,20,15.6,4.7,5.75,5.7,6.1,704.1,886,0.4,0.2,2.1,-4.1,57.7,0
303.112,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.5,2,1,100,13.68,13.62,19.9,20.1,15.6,4.7,5.7,5.7,6.1,709.6,888,0.5,0.2,2.1,-3,57.7,0
303.225,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.7,2,1,100,13.68,13.64,19.7,20.2,15.6,4.7,5.65,5.8,6,700.3,885,0.6,0.3,2.1,-2.6,58.3,0
303.345,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.2,2,0,100,13.68,13.62,19.6,20.2,15.6,4.7,5.61,5.8,6.1,706.2,883,0.6,0.3,2.1,-2.2,57.3,0
303.465,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.3,2,0,100,13.67,13.62,19.6,20.3,15.6,4.7,5.63,5.8,6.1,707.1,890,0.6,0.2,2.2,-1.9,57.3,0
303.574,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.5,2,0,100,13.67,13.65,19.8,20.2,15.6,4.7,5.74,5.8,6.1,702.1,896,0.7,0.5,2.2,-2.6,57.3,0
303.755,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.5,2,0,100,13.68,13.67,19.9,20.2,15.6,4.7,5.77,5.8,6.2,695.7,896,0.8,0.7,2.2,-2.6,57.3,0
303.878,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.7,2,0,100,13.68,13.68,20,20.1,15.6,4.7,5.76,5.8,6.1,700.5,889,0.9,0.8,2.2,-4.1,57.3,0
303.999,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.7,2,0,100,13.68,13.65,19.8,19.6,15.6,4.7,5.66,5.6,5.9,696.1,880,1,0.8,2,-4.5,57.4,0
304.125,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.2,2,0,100,13.68,13.64,19.6,19.6,15.6,4.7,5.57,5.5,5.9,697.5,875,1.1,0.7,2.1,-4.1,57.8,0
304.240,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.7,2,0,100,13.67,13.64,19.5,19.8,15.6,4.7,5.48,5.6,5.9,694.2,869,0.9,0.7,2,-3.4,57.4,0
304.368,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.5,2,0,100,13.65,13.64,19.4,19.9,15.6,4.7,5.4,5.5,5.8,699.4,860,0.9,0.7,2,-3.4,57.5,0
304.486,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.3,2,0,100,13.65,13.64,19.6,20,15.6,4.7,5.4,5.5,5.8,699.1,855,0.9,0.8,2,-3.8,57.5,0
304.606,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.5,2,0,100,13.64,13.67,19.6,20.1,15.6,4.7,5.35,5.5,5.8,694.2,846,0.8,0.9,2,-3.4,58.5,0
304.727,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.2,2,0,100,13.65,13.67,19.6,20,15.6,4.7,5.36,5.5,5.8,691.5,846,1,1,2,-3.8,58.5,0
304.862,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.3,2,0,100,13.67,13.72,19.6,20.1,15.6,4.7,5.3,5.5,5.8,696.3,836,1.1,1.3,2,-3.4,57.5,0
304.974,14.8,0,-9.2,0,0,0,0,0,0,0,0,72,2,0,100,13.68,13.77,19.7,20.3,15.6,4.7,5.3,5.5,5.8,692.7,832,1.1,1.5,2,-3.4,57.5,0
305.090,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.2,2,0,100,13.71,13.78,19.8,20.4,15.6,4.7,5.29,5.4,5.7,698.5,826,1.4,1.7,2,-3.8,57.5,0
305.204,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.2,2,0,100,13.72,13.78,20,20.4,15.6,4.7,5.31,5.4,5.7,695.2,824,1.5,1.7,2,-4.1,57.5,0
305.325,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.5,2,0,100,13.74,13.81,20.1,20.5,15.6,4.7,5.3,5.4,5.7,701.3,818,1.5,1.8,2,-4.1,57.9,0
305.439,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.3,2,0,100,13.75,13.84,20.2,20.5,15.6,4.7,5.31,5.4,5.7,702.6,812,1.6,2.1,2,-4.1,58.3,0
305.561,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.3,2,0,100,13.77,13.85,20.4,20.5,15.6,4.7,5.31,5.4,5.7,703.4,807,1.6,2.2,2,-3.8,58.4,0
305.688,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.5,2,0,100,13.77,13.85,20.3,20.6,15.6,4.7,5.3,5.4,5.7,699.2,807,1.6,2.2,1.9,-3.8,58.3,0
305.808,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.7,2,0,100,13.77,13.85,20.2,20.8,15.6,4.7,5.23,5.4,5.7,704.6,801,1.6,2.2,1.9,-3,57.9,0
305.943,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.9,2,0,100,13.75,13.8,20.2,20.8,15.6,4.7,5.22,5.4,5.7,714.6,801,1.6,1.9,1.9,-2.2,57.9,0
306.060,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.7,2,0,100,13.74,13.72,20.1,20.8,15.6,4.7,5.23,5.4,5.7,712.8,803,1.5,1.6,1.9,-2.2,57.6,0
306.180,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.7,2,0,100,13.72,13.68,20.1,20.7,15.6,4.7,5.25,5.4,5.7,709.6,806,1.4,1.4,1.9,-2.6,58,0
306.294,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.7,2,0,100,13.72,13.68,20.2,20.8,15.6,4.7,5.25,5.4,5.7,714.6,804,1.4,1.4,2,-3,58,0
306.473,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.7,2,0,100,13.72,13.68,20.4,20.8,15.6,4.7,5.24,5.4,5.7,712,798,1.3,1.3,1.9,-2.6,57.6,0
306.598,14.8,0,-9,0,0,0,0,0,0,0,0,72.3,2,0,100,13.72,13.71,20.6,20.9,15.6,4.7,5.32,5.4,5.7,713.3,802,1.3,1.3,2,-3,58.9,0
306.720,14.8,0,-9,0,0,0,0,0,0,0,0,72.3,2,0,100,13.74,13.75,20.6,21,15.6,4.7,5.33,5.4,5.7,721.6,800,1.2,1.4,2,-2.6,57.9,0
306.854,14.8,0,-9,0,0,0,0,0,0,0,0,72.3,2,0,100,13.75,13.77,20.6,21,15.6,4.7,5.37,5.5,5.7,727.1,804,1.2,1.5,2,-3.4,57.9,0
306.970,14.8,0,-9,0,0,0,0,0,0,0,0,72.7,2,0,100,13.77,13.77,20.6,20.9,15.6,4.7,5.36,5.4,5.7,724.1,800,1.2,1.2,1.9,-3,57.9,0
307.104,14.8,0,-9,0,0,0,0,0,0,0,0,72.5,2,0,100,13.77,13.77,20.6,21,15.6,4.7,5.32,5.4,5.7,722,801,1.1,1.2,2,-2.6,57.9,0
307.229,14.8,0,-9,0,0,0,0,0,0,0,0,72.5,2,0,100,13.77,13.78,20.7,21.3,15.6,4.7,5.31,5.5,5.7,728,797,1,1.2,2,-1.9,58.9,0
307.361,14.8,0,-9,0,0,0,0,0,0,0,0,72.5,2,0,100,13.78,13.81,20.7,21.3,15.6,4.7,5.36,5.5,5.8,726.9,803,1,1.2,2,-2.6,57.9,0
307.483,14.8,0,-9,0,0,0,0,0,0,0,0,72.5,2,0,100,13.8,13.81,20.7,21.2,15.6,4.7,5.38,5.5,5.8,729.7,804,0.9,1.2,2,-3,57.9,0
307.600,14.8,0,-9,0,0,0,0,0,0,0,0,72.3,2,0,100,13.81,13.82,20.8,21.2,15.6,4.7,5.32,5.5,5.8,737.4,795,0.9,0.9,2,-2.2,57.9,0
307.722,14.8,0,-9,0,0,0,0,0,0,0,0,72.7,2,0,100,13.82,13.84,20.8,21.5,15.6,4.7,5.34,5.5,5.8,737.9,797,0.9,1.1,2,-1.1,57.9,0
307.843,14.8,0,-9,0,0,0,0,0,0,0,0,72.5,2,0,100,13.84,13.84,20.8,21.5,15.6,4.7,5.37,5.6,5.9,745,800,0.8,0.9,2,-1.5,57.9,0
307.960,14.8,0,-9,0,0,0,0,0,0,0,0,72.7,2,0,100,13.88,13.85,20.8,21.4,15.6,4.7,5.41,5.5,5.9,744,804,1,0.8,2,-2.2,57.9,0
308.078,14.8,0,-9,0,0,0,0,0,0,0,0,72.9,2,0,100,13.88,13.87,20.7,21.4,15.6,4.7,5.44,5.6,5.9,740.5,811,0.8,0.8,2,-2.2,57.5,0
308.202,14.8,0,-9,0,0,0,0,0,0,0,0,72.9,2,0,102,13.9,13.88,20.7,21.2,15.6,4.7,5.41,5.5,5.9,741.4,807,0.8,0.9,2,-3,57.5,0
308.326,14.8,0,-9,0,0,0,0,0,0,0,0,72.9,2,0,100,13.91,13.91,20.7,21.4,15.6,4.7,5.39,5.6,5.8,740.5,805,0.8,0.8,2,-2.2,58.5,0
308.445,14.8,0,-9,0,0,0,0,0,0,0,0,72.3,2,0,102,13.92,13.94,20.7,21.4,15.6,4.7,5.38,5.6,5.9,742.5,803,0.5,0.9,2,-2.2,57.5,0
308.562,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.3,2,0,102,13.94,14.01,20.9,21.6,15.6,4.7,5.42,5.6,5.9,752.6,803,0.7,1,2.1,-1.9,57.5,0
308.686,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.5,2,0,102,13.97,14.08,21.2,21.8,15.6,4.7,5.47,5.6,5.9,752.7,801,0.9,1.2,2.1,-1.9,57.9,0
308.811,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.7,2,0,102,14.02,14.11,21.3,21.9,15.6,4.7,5.47,5.6,5.9,753.9,793,1.1,1.4,2.1,-2.2,57.5,0
308.931,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.3,2,0,102,14.11,14.13,21.5,22.1,15.6,4.7,5.53,5.7,6,760.1,797,1.1,1.5,2.1,-1.9,57.8,0
309.052,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.3,2,0,102,14.2,14.17,21.5,22,15.6,4.7,5.57,5.7,6,766.4,801,1,1.6,2.1,-2.6,57.4,0
309.170,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.7,2,0,102,14.24,14.25,21.6,21.9,15.6,4.7,5.57,5.6,6,762.8,799,0.8,1.6,2.1,-3.4,57.9,0
309.289,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.5,2,0,102,14.3,14.33,21.6,22.1,15.6,4.7,5.56,5.7,6,768.1,799,0.8,1.5,2.2,-3,57.4,0
309.413,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.9,2,0,102,14.35,14.37,21.6,22,15.6,4.7,5.56,5.7,6,758.8,797,0.7,1.3,2.1,-3,57.5,0
309.529,14.8,0,-8.8,0,0,0,0,0,0,0,0,73.4,2,0,102,14.43,14.41,21.6,22,15.6,4.7,5.58,5.7,6,713.6,799,0.6,1,2.1,-3.4,57.4,0
309.663,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.2,2,0,102,14.5,14.46,21.6,21.9,15.6,4.7,5.58,5.6,6,703.4,798,0.5,0.9,2.1,-3.4,57.5,0
309.779,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.2,2,0,102,14.54,14.51,21.7,21.9,15.6,4.7,5.63,5.7,6,713.5,805,0.3,0.7,2.1,-3.8,57.5,0
309.907,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.7,2,0,102,14.6,14.54,21.5,21.9,15.6,4.7,5.57,5.7,6,718.1,800,0.2,0.9,2,-3,58.5,0
310.035,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.2,2,0,102,14.68,14.61,21.4,21.9,15.6,4.7,5.56,5.7,6,718.8,799,0.3,0.8,2.1,-3,57.5,0
310.150,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.2,2,0,102,14.71,14.71,21.5,21.8,15.6,4.7,5.52,5.6,5.9,721,795,0.3,1.2,2,-3,57.5,0
310.266,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.5,2,0,102,14.73,14.71,21.4,21.8,15.6,4.7,5.51,5.6,5.9,723.8,795,0.3,0.9,2.1,-2.2,57.5,0
310.377,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.5,2,0,102,14.73,14.73,21.4,21.8,15.6,4.7,5.51,5.6,5.9,723.3,794,0.3,0.8,2,-2.2,57.9,0
310.486,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.2,2,0,102,14.73,14.76,21.4,21.8,15.6,4.7,5.49,5.6,5.9,726.6,795,0.3,0.8,2,-2.2,57.9,0
310.600,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.9,2,0,102,14.73,14.79,21.4,21.7,15.6,4.7,5.5,5.6,5.9,727,798,0.2,0.8,2.1,-3,57.5,0
310.717,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.9,2,0,102,14.76,14.79,21.4,21.8,15.6,4.7,5.52,5.6,5.9,735,798,0.3,1,2.1,-3,58.5,0
310.837,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.3,2,0,102,14.76,14.79,21.4,21.8,15.6,4.7,5.5,5.6,5.9,738.8,795,0.4,0.7,2.1,-2.6,57.1,0
310.971,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.5,2,0,102,14.76,14.81,21.4,21.8,15.6,4.7,5.49,5.6,5.9,747.4,794,0.4,0.7,2.1,-2.2,57.5,0
311.097,14.8,0,-8.8,0,0,0,0,0,0,0,0,72.5,2,0,102,14.79,14.81,21.5,21.8,15.6,4.7,5.49,5.6,5.9,751,791,0.4,0.8,2,-1.9,57.9,0
