﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.14 - WBA8B3C31HK777594.mhd
93.314,14.49,0,0.8,-0.6,-0.7,0,268.27,1423,6,104,209.79,12,12.4,-4.59,10.1,48.96,2750.5,0.53,2516,68,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.81,0,0,0.72,0,0,-0.21,0
93.404,14.49,0,0.8,-0.7,-0.7,0,267.73,1423,6,104,203.41,12,12.4,-4.59,10.1,49.85,2754.3,0.67,2498,67,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.71,0,0,0.73,0,0,-0.21,0
93.494,14.49,0,0.8,-0.7,-0.7,0,267.19,1423,6,104,198.06,12,12.4,-4.59,9.9,48.96,2758,0.53,2481,66,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.62,0,0,0.74,0,0,-0.2,0
93.584,14.49,0,0.8,-0.8,-0.7,0,266.11,1423,6,102,192.37,12,12.4,-4.59,9.9,48.43,2759.2,0.53,2454,66,0.01,9.4,-11,-11,-11,-11,-11,-11,-35,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.52,0,0,0.74,0,0,-0.2,0
93.674,14.49,0,0.8,-0.8,-0.7,0,265.57,1422,6,104,185.26,12,12.4,-4.59,9.8,49.14,2762.7,0.53,2434,65,0.01,9.4,-11,-11,-11,-11,-11,-11,-35,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.43,0,0,0.75,0,0,-0.2,0
93.764,14.49,0,0.7,-0.8,-0.7,0,264.67,1422,6,104,182.46,12,12.4,-4.59,9.6,47.37,2766.7,0.5,2408,65,0.01,9.3,-11,-11,-11,-11,-11,-11,-35,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.32,0,0,0.76,0,0,-0.19,0
93.853,14.49,0,0.8,-0.8,-0.7,0,264.13,1422,6,104,175.03,12,12.3,-4.59,9.6,47.37,2769.9,0.53,2379,64,0.01,9.2,-12,-12,-12,-12,-12,-12,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.19,0,0,0.77,0,0,-0.19,0
93.944,14.49,0,0.7,-0.8,-0.7,0,263.05,1422,6,104,168.18,12,12.3,-4.59,9.4,47.89,2771.4,0.59,2368,64,0.01,9.2,-12,-12,-12,-12,-12,-12,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.12,0,0,0.77,0,0,-0.19,0
94.044,14.49,0,0.7,-0.8,-0.7,0,261.97,1422,6,104,165.41,12,12.3,-4.59,9.4,48.08,2774.6,0.53,2362,63,0.01,9.2,-12,-12,-12,-12,-12,-12,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.08,0,0,0.78,0,0,-0.19,0
94.139,14.49,0,0.7,-0.8,-0.7,0,261.97,1420,6,104,164.96,12,12.3,-4.59,9.4,47.54,2778.1,0.53,2352,63,0.01,9.2,-12,-12,-12,-12,-12,-12,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10,10.04,0,0,0.78,0,0,-0.18,0
94.233,14.49,0,0.7,-0.8,-0.7,0,261.43,1420,6,104,162.29,12,12.3,-4.59,9.4,48.08,2781.2,0.59,2344,63,0.01,9.2,-12.5,-12.5,-12,-12.5,-12,-12,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.6,10,10.01,0,0,0.78,0,0,-0.18,0
94.324,14.49,0,0.7,-0.8,-0.7,0,260.89,1420,6,104,163.17,12,12.3,-4.59,9.4,47.54,2784.4,0.55,2334,62,0.01,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,9.96,0,0,0.79,0,0,-0.18,0
94.414,14.49,0,0.7,-0.8,-0.6,0,259.81,1420,6,104,162.29,12,12.3,-4.59,9.4,46.83,2786.2,0.5,2316,62,0.01,9.2,-13,-12.5,-13,-12.5,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.8,9.9,0,0,0.79,0,0,-0.17,0
94.504,14.49,0,0.7,-0.8,-0.6,0,259.27,1418,6,104,163.17,12,12.3,-4.59,9.1,46.66,2788.8,0.55,2302,62,0.01,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.83,0,0,0.8,0,0,-0.17,0
94.594,14.49,0,0.7,-0.8,-0.6,0,258.37,1418,6,104,163.17,12,12.3,-4.59,9.2,47.72,2792.6,0.38,2285,62,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.77,0,0,0.8,0,0,-0.17,0
94.684,14.49,0,0.7,-0.8,-0.6,0,258.37,1418,6,104,164.06,12,12.3,-4.59,9.1,45.77,2794.6,0.55,2282,61,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.73,0,0,0.8,0,0,-0.17,0
94.774,14.49,0,0.7,-0.8,-0.6,0,256.75,1418,6,104,164.96,12,12.3,-4.59,9,47.54,2796.9,0.47,2276,61,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.7,9.71,0,0,0.81,0,0,-0.17,0
94.864,14.49,0,0.7,-0.8,-0.6,0,256.21,1416,6,104,160.99,12,12.3,-4.59,9.1,47.18,2798.7,0.47,2268,61,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,9.68,0,0,0.81,0,0,-0.16,0
94.954,14.49,0,0.7,-0.8,-0.6,0,255.67,1416,6,104,164.06,12,12.3,-4.59,9.1,45.41,2801.3,0.44,2268,61,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,9.65,0,0,0.81,0,0,-0.17,0
95.044,14.49,0,0.7,-0.8,-0.6,0,255.13,1416,6,104,164.96,12,12.3,-4.59,9.1,46.83,2804.5,0.5,2270,61,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.66,0,0,0.81,0,0,-0.16,0
95.134,14.49,0,0.7,-0.8,-0.6,0,255.13,1416,6,104,164.06,12,12.3,-4.59,9.1,47.18,2806.5,0.5,2266,60,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.65,0,0,0.81,0,0,-0.16,0
95.224,14.49,0,0.6,-0.8,-0.6,0,254.05,1416,6,104,162.29,12,12.3,-4.59,9.1,47.01,2809.7,0.41,2260,60,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.63,0,0,0.81,0,0,-0.16,0
95.314,14.49,0,0.7,-0.8,-0.6,0,253.51,1416,6,104,163.17,12,12.3,-4.59,9.1,44.72,2810.5,0.55,2260,60,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.63,0,0,0.81,0,0,-0.16,0
95.404,14.49,0,0.7,-0.8,-0.6,0,252.97,1416,6,104,161.86,12,12.3,-4.59,9.1,46.66,2814,0.53,2259,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,9.63,0,0,0.81,0,0,-0.16,0
95.493,14.49,0,0.7,-0.8,-0.6,0,251.89,1414,6,104,162.29,12,12.3,-4.59,9,47.01,2815.2,0.5,2256,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,9.61,0,0,0.82,0,0,-0.16,0
95.584,14.49,0,0.6,-0.8,-0.6,0,250.99,1414,6,104,164.96,12,12.3,-4.59,9,45.41,2817.2,0.5,2252,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.6,0,0,0.82,0,0,-0.15,0
95.674,14.49,0,0.6,-0.8,-0.6,0,250.63,1414,6,104,164.96,12,12.3,-4.59,9,46.48,2820.1,0.55,2251,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.5,9.58,0,0,0.82,0,0,-0.15,0
95.764,14.49,0,0.6,-0.8,-0.6,0,250.27,1414,6,104,164.06,12,12.3,-4.59,8.9,47.89,2823,0.44,2244,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.5,9.56,0,0,0.82,0,0,-0.15,0
95.854,14.49,0,0.6,-0.8,-0.6,0,249.55,1414,6,104,165.41,12,12.3,-4.59,8.9,45.6,2824.2,0.5,2242,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.5,9.55,0,0,0.82,0,0,-0.15,0
95.944,14.49,0,0.6,-0.8,-0.6,0,249.19,1414,6,104,164.96,12,12.3,-4.59,8.9,46.83,2826.5,0.53,2237,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.53,0,0,0.82,0,0,-0.15,0
96.034,14.49,0,0.6,-0.8,-0.6,0,249.19,1414,6,104,165.41,12,12.3,-4.59,8.9,46.12,2828,0.44,2234,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.51,0,0,0.83,0,0,-0.14,0
96.124,14.49,0,0.6,-0.8,-0.6,0,248.29,1414,6,104,167.25,12,12.3,-4.59,8.9,46.12,2831.4,0.55,2237,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.51,0,0,0.83,0,0,-0.15,0
96.214,14.49,0,0.6,-0.8,-0.6,0,247.93,1414,6,104,168.66,12,12.3,-4.59,8.9,46.66,2833.5,0.5,2230,60,0.01,9,-13,-13,-13,-13,-13,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.5,0,0,0.83,0,0,-0.14,0
96.304,14.49,0,0.6,-0.8,-0.6,0,247.57,1414,6,104,168.18,12,12.3,-4.59,8.9,45.95,2835.5,0.5,2228,60,0.01,9,-13.5,-13,-13,-13.5,-13.5,-13,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.49,0,0,0.83,0,0,-0.14,0
96.393,14.49,0,0.6,-0.8,-0.6,0,247.21,1414,6,104,173.02,12,12.3,-4.59,8.9,45.77,2836.9,0.55,2226,60,0.01,9,-13,-13.5,-13.5,-13.5,-13.5,-13.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.49,0,0,0.83,0,0,-0.14,0
96.483,14.49,0,0.6,-0.8,-0.6,0,246.85,1413,6,104,171.54,12,12.3,-4.59,8.9,45.95,2838.4,0.59,2227,60,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.49,0,0,0.83,0,0,-0.14,0
96.574,14.49,0,0.6,-0.8,-0.5,0,246.13,1413,6,104,172.03,12,12.3,-4.59,8.8,46.83,2841,0.5,2225,59,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.2,9.4,9.48,0,0,0.83,0,0,-0.14,0
96.668,14.49,0,0.6,-0.8,-0.5,0,245.23,1413,6,104,175.03,12,12.3,-4.59,8.8,45.77,2842.2,0.44,2216,60,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.45,0,0,0.84,0,0,-0.14,0
96.764,14.49,0,0.6,-0.7,-0.5,0,244.87,1413,6,104,175.54,12,12.3,-4.59,8.8,45.24,2844.8,0.47,2219,60,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.44,0,0,0.84,0,0,-0.14,0
96.853,14.49,0,0.6,-0.7,-0.5,0,244.51,1413,6,104,177.61,12,12.3,-4.59,8.8,47.18,2848,0.47,2220,59,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.44,0,0,0.84,0,0,-0.14,0
96.944,14.49,0,0.6,-0.7,-0.5,0,243.79,1413,6,104,175.03,12,12.3,-4.59,8.8,45.95,2849.4,0.55,2208,60,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.42,0,0,0.84,0,0,-0.14,0
97.034,14.49,0,0.6,-0.7,-0.5,0,243.79,1413,6,104,177.61,12,12.3,-4.59,8.8,44.18,2851.2,0.44,2216,59,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.43,0,0,0.83,0,0,-0.14,0
97.123,14.49,0,0.6,-0.7,-0.5,0,243.43,1413,6,104,178.67,12,12.3,-4.59,8.8,46.3,2853.2,0.53,2220,59,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.44,0,0,0.84,0,0,-0.14,0
97.214,14.49,0,0.6,-0.7,-0.5,0,242.89,1413,6,104,179.2,12,12.3,-4.59,8.8,46.3,2854.6,0.53,2206,59,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.4,0,0,0.84,0,0,-0.14,0
97.304,14.49,0,0.6,-0.7,-0.5,0,242.17,1413,6,104,179.2,12,12.3,-4.59,8.8,44.53,2857.2,0.47,2204,59,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.39,0,0,0.84,0,0,-0.14,0
97.393,14.49,0,0.6,-0.8,-0.5,0,241.81,1413,6,104,178.67,12,12.3,-4.59,8.8,45.95,2859.6,0.5,2208,59,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.39,0,0,0.84,0,0,-0.13,0
97.484,14.49,0,0.6,-0.8,-0.5,0,241.45,1413,6,104,181.36,12,12.3,-4.59,8.8,46.83,2861.6,0.47,2198,58,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.3,9.37,0,0,0.85,0,0,-0.13,0
97.574,14.49,0,0.6,-0.8,-0.5,0,240.73,1413,6,104,182.46,12,12.3,-4.59,8.7,45.24,2862.5,0.44,2189,59,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.3,9.33,0,0,0.85,0,0,-0.13,0
97.680,14.49,0,0.6,-0.8,-0.5,0,240.19,1413,6,104,183.01,12,12.3,-4.59,8.7,46.3,2864.8,0.53,2206,60,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.1,9.4,9.36,0,0,0.84,0,0,-0.13,0
97.773,14.49,0,0.6,-0.7,-0.5,0,239.83,1413,6,104,183.01,12,12.3,-4.59,8.7,46.3,2866.8,0.55,2216,59,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.2,9.4,9.4,0,0,0.84,0,0,-0.13,0
97.863,14.49,0,0.6,-0.7,-0.5,0,239.11,1413,6,104,182.46,12,12.3,-4.59,8.7,46.3,2867.4,0.5,2194,58,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.35,0,0,0.85,0,0,-0.13,0
97.953,14.49,0,0.6,-0.7,-0.5,0,238.75,1413,6,104,184.13,12,12.3,-4.59,8.7,44.72,2870,0.44,2184,58,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.3,0,0,0.85,0,0,-0.13,0
98.044,14.49,0,0.6,-0.7,-0.5,0,238.03,1413,6,104,183.01,12,12.3,-4.59,8.7,45.77,2871.8,0.44,2190,58,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.3,9.3,0,0,0.85,0,0,-0.13,0
98.134,14.49,0,0.6,-0.7,-0.5,0,238.03,1413,6,104,185.26,12,12.3,-4.59,8.7,45.77,2873.8,0.55,2194,58,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.3,9.32,0,0,0.85,0,0,-0.13,0
98.224,14.5,0,0.6,-0.7,-0.5,0,238.03,1413,6,104,188.16,12,12.3,-4.59,8.7,46.48,2874.9,0.47,2195,58,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.3,9.33,0,0,0.85,0,0,-0.13,0
98.314,14.5,0,0.6,-0.8,-0.5,0,237.13,1413,6,104,186.41,12,12.3,-4.59,8.7,45.77,2877,0.41,2192,58,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.3,9.32,0,0,0.85,0,0,-0.13,0
98.403,14.5,0,0.6,-0.7,-0.5,0,236.77,1413,6,104,189.34,12,12.3,-4.59,8.7,45.6,2878.4,0.5,2190,58,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.3,9.31,0,0,0.85,0,0,-0.13,0
98.493,14.5,0,0.5,-0.7,-0.5,0,236.05,1413,6,104,189.34,12,12.3,-4.59,8.7,47.54,2879.3,0.55,2191,58,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.3,9.3,0,0,0.85,0,0,-0.13,0
98.584,14.5,0,0.6,-0.7,-0.5,0,235.69,1413,6,104,189.34,12,12.3,-4.59,8.7,46.12,2881,0.59,2182,58,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.29,0,0,0.86,0,0,-0.13,0
98.673,14.5,0,0.5,-0.7,-0.5,0,235.33,1413,6,104,190.54,12,12.3,-4.59,8.7,44.35,2883.6,0.5,2170,58,0.01,9,-13.5,-14,-13.5,-13.5,-13.5,-14,-32,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.2,9.24,0,0,0.86,0,0,-0.12,0
98.764,14.5,0,0.5,-0.7,-0.5,0,234.79,1413,6,104,190.54,12,12.3,-4.59,8.6,45.24,2885.7,0.47,2143,58,0.01,8.9,-14,-14,-14,-14,-14,-14,-32,183,100,1,0,0,0.1,0,0,0,0,0,0,12.6,9,9.15,0,0,0.88,0,0,-0.13,0
98.863,14.5,0,0.6,-0.7,-0.5,0,234.43,1413,6,104,190.54,12,12.3,-4.59,8.3,43.83,2888,0.47,2044,58,0.01,8.5,-15,-14.5,-14.5,-15,-14.5,-14.5,-32,183,100,1,0,0,0.1,0,0,0,0,0,0,12.6,8.5,8.84,0,0,0.94,0,0,-0.12,0
98.954,14.5,0,0.5,-0.7,-0.5,0,233.71,1413,6,104,191.15,12,12.1,-4.58,7.6,41.35,2889.4,0.41,1906,58,0.01,7.9,-15.5,-15.5,-16,-15.5,-16,-16,-32,183,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.7,8.23,0,0,1.04,0,0,-0.12,0
99.044,14.5,0,0.5,-0.8,-0.5,0,233.35,1413,6,104,190.54,12,12,-4.56,7.1,42.24,2890.3,0.61,1803,58,0.01,7.4,-16.5,-16.5,-17,-16.5,-17,-16.5,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.3,7.69,0,0,1.09,0,0,-0.12,0
99.134,14.5,0,0.5,-0.8,-0.5,0,233.35,1413,6,104,189.34,12,11.9,-4.53,6.9,42.24,2892.1,0.47,1764,58,0.01,7.2,-17.5,-17.5,-17,-17.5,-17.5,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,12,7.2,7.39,0,0,1.11,0,0,-0.12,0
99.223,14.5,0,0.5,-0.8,-0.5,0,232.99,1413,6,104,191.15,12,11.9,-4.51,6.8,41.52,2892.9,0.41,1743,58,0.01,7.1,-17,-17,-18,-17,-18,-18,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.9,7.1,7.23,0,0,1.12,0,0,-0.12,0
99.314,14.5,0,0.5,-0.8,-0.5,0,232.09,1411,6,104,188.16,11.2,11.9,-4.5,6.7,43.83,2895,0.44,1748,58,0.01,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.8,7.2,7.18,0,0,1.11,0,0,-0.12,0
99.404,14.5,0,0.5,-0.8,-0.4,0,231.73,1411,6,104,189.34,11.2,11.9,-4.53,6.6,42.58,2896.1,0.44,1769,58,0.01,7.1,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.6,7.3,7.24,0,0,1.09,0,0,-0.11,0
99.493,14.5,0,0.5,-0.8,-0.4,0,231.37,1409,6,104,186.41,11.2,11.9,-4.55,6.6,42.24,2897.3,0.38,1782,58,0.01,7.2,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.5,7.3,7.3,0,0,1.09,0,0,-0.11,0
99.584,14.5,0,0.5,-0.8,-0.4,0,231.01,1409,6,104,184.13,11.2,11.9,-4.54,6.6,44.18,2900.2,0.55,1782,58,0.01,7.4,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.6,7.3,7.32,0,0,1.09,0,0,-0.11,0
99.673,14.5,0,0.5,-0.8,-0.4,0,230.29,1409,6,104,183.01,11.2,11.9,-4.54,6.6,42.58,2900.8,0.35,1784,58,0.01,7.4,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.6,7.3,7.33,0,0,1.09,0,0,-0.1,0
99.764,14.5,0,0.5,-0.7,-0.4,0,230.29,1409,6,104,179.2,11.2,11.9,-4.55,6.6,41.87,2902.8,0.5,1784,58,0.01,7.4,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.6,7.3,7.33,0,0,1.09,0,0,-0.1,0
99.854,14.5,0,0.5,-0.7,-0.4,0,229.39,1409,6,104,175.03,11.2,11.9,-4.54,6.7,43.47,2904.2,0.47,1784,58,0.01,7.5,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.6,7.3,7.33,0,0,1.08,0,0,-0.1,0
99.944,14.5,0,0.5,-0.7,-0.4,0,229.03,1407,6,104,175.03,11.2,11.9,-4.54,6.6,42.76,2904.8,0.47,1784,58,0.01,7.5,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.6,7.3,7.33,0,0,1.08,0,0,-0.1,0
100.034,14.5,0,0.5,-0.7,-0.4,0,229.03,1407,6,104,172.03,11.2,11.9,-4.55,6.7,42.41,2907.1,0.53,1786,58,0.01,7.5,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.6,7.3,7.35,0,0,1.08,0,0,-0.1,0
100.124,14.5,0,0.5,-0.7,-0.4,0,228.67,1407,6,104,172.03,11.2,11.9,-4.55,6.7,43.64,2908.6,0.44,1792,58,0.01,7.5,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.7,7.4,7.37,0,0,1.08,0,0,-0.1,0
100.215,14.5,0,0.5,-0.7,-0.4,0,228.31,1407,6,104,171.54,11.2,11.9,-4.55,6.8,42.58,2910.3,0.47,1794,58,0.01,7.6,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.7,7.4,7.38,0,0,1.08,0,0,-0.1,0
100.304,14.5,0,0.5,-0.7,-0.4,0,227.95,1407,6,104,173.02,11.2,11.9,-4.55,6.8,42.41,2911.5,0.41,1793,58,0.01,7.6,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.7,7.4,7.39,0,0,1.08,0,0,-0.1,0
100.394,14.5,0,0.5,-0.7,-0.4,0,227.59,1407,6,104,173.02,11.2,11.9,-4.55,6.8,43.64,2913.5,0.53,1792,58,0.01,7.6,-17,-17,-17,-17,-17,-17,-30,183,100,1,0,0,0.1,0,0,0,0,0,0,11.7,7.4,7.38,0,0,1.08,0,0,-0.09,0
