﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.14 - WBA8B3C31HK777594.mhd
162.393,14.5,0,1.1,-0.2,-1.1,0,259.81,1501,6,100,235.2,12,12.4,-4.59,11.7,53.91,2729.9,1.67,2924,78,0.01,11.4,-7,-7,-7,-7,-7,-7,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.5,12.45,0,0,0.6,0,0,-0.38,0
162.483,14.5,0,1.1,-0.2,-1.1,0,258.73,1499,6,100,235.2,12,12.4,-4.59,11.7,54.27,2733.1,1.61,2910,78,0.01,11.2,-7,-7,-7,-7,-7,-7,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.4,12.4,0,0,0.6,0,0,-0.37,0
162.573,14.5,0,1.1,-0.2,-1,0,258.37,1499,6,100,235.2,12,12.4,-4.59,11.6,53.03,2738.9,1.7,2913,78,0.01,11.2,-7,-7,-7,-7,-7,-7,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.4,12.37,0,0,0.6,0,0,-0.35,0
162.666,14.5,0,1.1,-0.2,-1,0,257.29,1499,6,100,235.2,12,12.4,-4.59,11.6,54.62,2743,1.64,2888,77,0.01,11.2,-7,-7,-7,-7,-7,-7,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.3,12.33,0,0,0.6,0,0,-0.35,0
162.763,14.5,0,1,-0.2,-1,0,256.21,1497,6,100,235.2,12,12.4,-4.59,11.5,52.14,2746.4,1.58,2874,77,0.01,11.2,-8,-8,-8,-8,-8,-8,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.2,12.26,0,0,0.61,0,0,-0.33,0
162.853,14.5,0,1,-0.3,-1,0,255.13,1497,6,100,235.2,12,12.4,-4.59,11.5,54.27,2752.5,1.67,2868,76,0.01,11.3,-8,-8,-8,-8,-8,-8,-38,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.2,12.22,0,0,0.61,0,0,-0.32,0
162.943,14.5,0,1,-0.3,-1,0,255.13,1494,6,100,234.28,12,12.4,-4.59,11.5,52.85,2754.9,1.61,2842,76,0.01,11.3,-8,-8,-8,-8,-8,-8,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.1,12.17,0,0,0.61,0,0,-0.31,0
163.033,14.5,0,1,-0.3,-0.9,0,254.05,1494,6,100,228.07,12,12.4,-4.59,11.4,52.14,2759.2,1.67,2827,76,0.01,11.2,-8,-8,-8,-8,-8,-8,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.1,12.11,0,0,0.62,0,0,-0.31,0
163.123,14.5,0,1,-0.3,-0.9,0,252.97,1492,6,100,226.36,12,12.4,-4.59,11.3,52.5,2763.8,1.61,2814,75,0.01,11.3,-8.5,-8,-8.5,-8,-8.5,-8,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12,12.04,0,0,0.62,0,0,-0.3,0
163.213,14.5,0,1,-0.3,-0.9,0,252.43,1492,6,100,222.18,12,12.4,-4.59,11.3,53.39,2767.6,1.64,2810,75,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12,12,0,0,0.62,0,0,-0.29,0
163.303,14.5,0,0.9,-0.3,-0.9,0,251.35,1490,6,100,222.18,12,12.4,-4.59,11.2,52.5,2771.7,1.61,2782,75,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.9,11.93,0,0,0.63,0,0,-0.29,0
163.393,14.5,0,0.9,-0.3,-0.9,0,250.63,1490,6,100,222.18,12,12.4,-4.59,11.2,51.43,2774.6,1.67,2772,74,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,11.87,0,0,0.63,0,0,-0.28,0
163.483,14.5,0,0.9,-0.3,-0.9,0,249.91,1488,6,100,220.55,12,12.4,-4.59,11.1,51.97,2779.5,1.58,2758,74,0.01,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.81,0,0,0.64,0,0,-0.27,0
163.573,14.5,0,0.9,-0.3,-0.9,0,249.19,1488,6,100,222.18,12,12.4,-4.59,11.1,51.43,2782.1,1.61,2743,73,0.01,11.1,-8.5,-9,-9,-9,-9,-9,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,11.74,0,0,0.64,0,0,-0.26,0
163.663,14.49,0,0.9,-0.3,-0.8,0,248.83,1488,6,100,222.18,12,12.4,-4.59,10.9,51.43,2785.9,1.67,2718,73,0.01,11.1,-8.5,-9,-8.5,-9,-8.5,-8.5,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.6,11.66,0,0,0.65,0,0,-0.26,0
163.753,14.49,0,0.9,-0.3,-0.8,0,247.93,1486,6,100,218.95,12,12.4,-4.59,10.9,51.62,2789.7,1.73,2700,72,0.01,11,-9,-9,-9,-9,-9,-9,-37,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.57,0,0,0.65,0,0,-0.25,0
163.843,14.49,0,0.9,-0.4,-0.8,0,247.93,1486,6,100,218.16,12,12.4,-4.59,10.8,50.91,2793.1,1.61,2686,72,0.01,10.8,-9,-9,-9,-9,-9,-9,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.51,0,0,0.65,0,0,-0.25,0
163.933,14.49,0,0.9,-0.4,-0.8,0,247.57,1485,6,100,218.16,12,12.4,-4.59,10.7,51.08,2796.3,1.7,2672,71,0.01,10.7,-9,-9.5,-9.5,-9,-9,-9.5,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.4,11.45,0,0,0.66,0,0,-0.24,0
164.023,14.49,0,0.8,-0.4,-0.8,0,246.85,1485,6,100,218.16,12,12.4,-4.59,10.7,51.08,2799.8,1.64,2650,71,0.01,10.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.37,0,0,0.66,0,0,-0.23,0
164.113,14.49,0,0.9,-0.4,-0.8,0,246.13,1485,6,100,213.51,12,12.4,-4.59,10.5,50.2,2803,1.7,2634,71,0.01,10.4,-10,-10,-10,-10,-10,-10,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.28,0,0,0.67,0,0,-0.23,0
164.203,14.49,0,0.8,-0.5,-0.8,0,245.23,1485,6,100,213.51,12,12.4,-4.59,10.5,50.02,2807.1,1.76,2619,70,0.01,10.2,-10,-10,-10,-10,-10,-10,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.21,0,0,0.67,0,0,-0.23,0
164.293,14.49,0,0.8,-0.5,-0.8,0,244.87,1483,6,100,209.79,12,12.4,-4.59,10.4,50.55,2811.1,1.58,2603,70,0.01,10.1,-10,-10,-10,-10,-10,-10,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.15,0,0,0.68,0,0,-0.22,0
164.383,14.49,0,0.8,-0.5,-0.8,0,244.15,1483,6,100,206.2,12,12.4,-4.59,10.4,50.37,2814.3,1.67,2586,70,0.01,10.1,-10,-10.5,-10.5,-10.5,-10.5,-10,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11,11.07,0,0,0.68,0,0,-0.21,0
164.473,14.49,0,0.8,-0.6,-0.8,0,243.79,1481,6,100,201.37,12,12.4,-4.59,10.2,48.96,2816.9,1.73,2566,69,0.01,9.9,-10,-10,-10,-10,-10,-10,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,10.98,0,0,0.69,0,0,-0.21,0
164.563,14.49,0,0.8,-0.6,-0.7,0,242.89,1481,6,100,196.77,12,12.4,-4.59,10.2,49.49,2819.8,1.61,2538,68,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.88,0,0,0.7,0,0,-0.21,0
164.653,14.49,0,0.8,-0.7,-0.7,0,242.17,1481,6,100,192.37,12,12.4,-4.59,10.2,50.2,2822.4,1.58,2527,68,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.82,0,0,0.7,0,0,-0.21,0
164.743,14.49,0,0.8,-0.7,-0.7,0,242.17,1479,6,100,189.34,12,12.4,-4.59,10.1,49.14,2825.3,1.61,2512,68,0.01,9.3,-11,-11,-11,-11,-11,-10.5,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.75,0,0,0.71,0,0,-0.2,0
164.834,14.49,0,0.8,-0.7,-0.7,0,241.81,1479,6,100,186.41,12,12.4,-4.59,10,49.14,2828.8,1.64,2498,67,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.68,0,0,0.71,0,0,-0.2,0
164.923,14.49,0,0.7,-0.8,-0.7,0,241.09,1479,6,100,182.46,12,12.4,-4.59,9.9,49.31,2831.7,1.58,2474,66,0.01,9.1,-11,-10.5,-10.5,-11,-11,-10.5,-35,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.59,0,0,0.72,0,0,-0.2,0
165.013,14.49,0,0.7,-0.8,-0.7,0,240.73,1479,6,100,177.61,12,12.4,-4.59,9.9,48.78,2835.5,1.64,2456,66,0.01,9,-11,-11,-11,-11,-11,-11,-35,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.51,0,0,0.72,0,0,-0.19,0
165.103,14.49,0,0.8,-0.8,-0.7,0,239.83,1477,6,100,174.02,12,12.4,-4.59,9.8,47.72,2837.2,1.67,2442,65,0.01,9,-11.5,-11,-11,-11,-11,-11,-35,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.44,0,0,0.73,0,0,-0.19,0
165.193,14.49,0,0.7,-0.8,-0.7,0,239.47,1477,6,100,168.66,12,12.4,-4.59,9.6,48.08,2840.7,1.64,2420,65,0.01,9,-11,-11,-11,-11,-11,-11,-35,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.36,0,0,0.74,0,0,-0.19,0
165.283,14.49,0,0.7,-0.8,-0.7,0,238.75,1476,6,100,164.96,12,12.3,-4.59,9.6,47.72,2843.9,1.64,2394,65,0.01,9,-11,-11,-12,-11,-11,-12,-35,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.26,0,0,0.74,0,0,-0.18,0
165.373,14.49,0,0.7,-0.8,-0.7,0,238.03,1476,6,100,160.99,12,12.3,-4.59,9.5,47.54,2846.8,1.55,2387,64,0.01,9,-12,-12,-12,-12,-12,-12,-35,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.19,0,0,0.75,0,0,-0.18,0
165.463,14.49,0,0.7,-0.8,-0.7,0,237.49,1476,6,100,163.17,12,12.3,-4.59,9.5,48.25,2849.4,1.64,2366,63,0.01,8.9,-12,-12,-12,-12,-12,-12,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.12,0,0,0.75,0,0,-0.18,0
165.553,14.49,0,0.7,-0.8,-0.7,0,236.77,1476,6,100,164.06,12,12.3,-4.59,9.4,47.18,2852.3,1.52,2353,63,0.01,8.9,-12.5,-12,-12,-12,-12.5,-12,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10,10.04,0,0,0.76,0,0,-0.18,0
165.643,14.49,0,0.7,-0.8,-0.7,0,236.77,1476,6,100,162.29,12,12.3,-4.59,9.3,46.83,2854.9,1.64,2312,63,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,9.91,0,0,0.77,0,0,-0.18,0
165.733,14.49,0,0.7,-0.8,-0.6,0,236.41,1474,6,100,160.99,12,12.3,-4.59,9.2,46.3,2858.7,1.61,2300,62,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,9.83,0,0,0.78,0,0,-0.17,0
165.823,14.49,0,0.7,-0.8,-0.6,0,235.69,1474,6,100,162.29,12,12.3,-4.59,9.2,47.54,2861.6,1.64,2292,62,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.7,9.77,0,0,0.78,0,0,-0.17,0
165.913,14.49,0,0.7,-0.8,-0.6,0,235.33,1472,6,100,164.96,12,12.3,-4.59,9.1,45.77,2863.6,1.58,2276,61,0.01,8.6,-13,-13,-13,-12.5,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.72,0,0,0.79,0,0,-0.17,0
166.003,14.49,0,0.7,-0.8,-0.6,0,234.43,1472,6,100,164.96,12,12.3,-4.59,9.1,47.01,2866,1.64,2269,61,0.01,8.6,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.66,0,0,0.79,0,0,-0.16,0
166.093,14.49,0,0.7,-0.8,-0.6,0,234.07,1472,6,100,169.61,12,12.3,-4.59,9.1,47.01,2868.3,1.61,2258,61,0.01,8.6,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.63,0,0,0.79,0,0,-0.16,0
166.183,14.49,0,0.7,-0.8,-0.6,0,233.71,1472,6,100,168.18,12,12.3,-4.59,8.9,46.66,2871.2,1.52,2257,60,0.01,8.6,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.61,0,0,0.79,0,0,-0.16,0
166.273,14.49,0,0.7,-0.8,-0.6,0,232.99,1470,6,100,170.57,12,12.3,-4.59,8.9,47.72,2874.7,1.55,2251,60,0.01,8.6,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.59,0,0,0.79,0,0,-0.16,0
166.363,14.49,0,0.6,-0.8,-0.6,0,232.09,1470,6,100,168.66,12,12.3,-4.59,8.9,46.3,2876.7,1.52,2246,60,0.01,8.6,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.57,0,0,0.8,0,0,-0.15,0
166.453,14.49,0,0.6,-0.8,-0.6,0,231.73,1470,6,100,168.18,12,12.3,-4.59,8.9,46.83,2879.3,1.61,2247,60,0.01,8.7,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.5,9.56,0,0,0.8,0,0,-0.15,0
166.543,14.49,0,0.6,-0.8,-0.6,0,231.73,1468,6,100,168.18,12,12.3,-4.59,8.9,47.37,2881.3,1.64,2243,60,0.01,8.6,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.55,0,0,0.8,0,0,-0.15,0
166.633,14.49,0,0.6,-0.8,-0.6,0,231.37,1468,6,100,167.25,12,12.3,-4.59,8.9,46.48,2885.4,1.61,2240,60,0.01,8.6,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.5,9.53,0,0,0.8,0,0,-0.15,0
166.723,14.49,0,0.6,-0.8,-0.6,0,230.65,1468,6,100,166.33,12,12.3,-4.59,8.9,46.12,2888.3,1.64,2222,60,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.48,0,0,0.81,0,0,-0.14,0
166.813,14.49,0,0.6,-0.8,-0.6,0,230.29,1468,6,100,168.18,12,12.3,-4.59,8.9,45.95,2890.3,1.64,2224,60,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.47,0,0,0.8,0,0,-0.14,0
166.903,14.49,0,0.6,-0.8,-0.5,0,229.39,1467,6,100,168.66,12,12.3,-4.59,8.9,46.66,2892.9,1.58,2230,60,0.01,8.6,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.48,0,0,0.8,0,0,-0.14,0
166.993,14.49,0,0.6,-0.8,-0.5,0,229.03,1467,6,100,168.18,12,12.3,-4.59,8.9,46.48,2895,1.61,2224,59,0.01,8.7,-13,-13.5,-13,-13.5,-13,-13.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.46,0,0,0.81,0,0,-0.14,0
167.083,14.49,0,0.6,-0.8,-0.5,0,228.67,1467,6,100,169.61,12,12.3,-4.59,8.8,46.3,2897.3,1.58,2206,59,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.41,0,0,0.81,0,0,-0.14,0
167.173,14.49,0,0.6,-0.8,-0.5,0,227.95,1467,6,100,171.54,12,12.3,-4.59,8.8,45.24,2900.2,1.52,2204,59,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.38,0,0,0.81,0,0,-0.14,0
167.263,14.49,0,0.6,-0.8,-0.5,0,227.59,1467,6,100,172.03,12,12.3,-4.59,8.8,45.77,2901.3,1.61,2205,59,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.3,9.37,0,0,0.82,0,0,-0.14,0
167.353,14.49,0,0.6,-0.8,-0.5,0,227.23,1467,6,100,173.02,12,12.3,-4.59,8.8,45.24,2905.1,1.61,2187,58,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.3,9.31,0,0,0.82,0,0,-0.14,0
167.443,14.49,0,0.6,-0.8,-0.5,0,227.23,1467,6,100,171.54,12,12.3,-4.59,8.7,45.41,2905.4,1.61,2173,58,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.2,9.26,0,0,0.83,0,0,-0.13,0
167.533,14.49,0,0.6,-0.8,-0.5,0,226.69,1465,6,100,169.61,12,12.3,-4.59,8.7,45.6,2908.9,1.58,2165,58,0.01,8.6,-14,-14,-14,-14,-14,-14,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.2,9.22,0,0,0.83,0,0,-0.13,0
167.623,14.5,0,0.6,-0.8,-0.5,0,225.97,1465,6,100,175.03,12,12.3,-4.59,8.6,46.12,2910.9,1.58,2154,58,0.01,8.7,-14,-14,-14,-14,-14,-14,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.1,9.17,0,0,0.84,0,0,-0.13,0
167.717,14.5,0,0.6,-0.8,-0.5,0,225.61,1465,6,100,175.03,12,12.3,-4.59,8.6,44.53,2914.1,1.61,2136,57,0.01,8.6,-14,-14,-14,-14,-14,-14,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.1,9.11,0,0,0.84,0,0,-0.13,0
167.813,14.5,0,0.5,-0.8,-0.5,0,224.89,1465,6,100,176.57,12,12.3,-4.59,8.5,45.41,2916.4,1.55,2127,57,0.01,8.6,-14,-14,-14,-14,-14,-14,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9,9.04,0,0,0.85,0,0,-0.12,0
167.903,14.5,0,0.6,-0.8,-0.5,0,224.53,1465,6,100,175.54,12,12.3,-4.59,8.5,45.6,2918.7,1.55,2112,57,0.01,8.6,-14.5,-14,-14.5,-14,-14.5,-14,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,8.99,0,0,0.85,0,0,-0.12,0
167.993,14.49,0,0.5,-0.8,-0.5,0,223.99,1465,6,100,176.57,12,12.3,-4.59,8.4,45.41,2920.5,1.49,2099,57,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,8.94,0,0,0.86,0,0,-0.12,0
168.083,14.5,0,0.5,-0.8,-0.5,0,223.27,1463,6,100,178.67,12,12.3,-4.59,8.3,44.72,2922.8,1.52,2084,56,0.01,8.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,8.88,0,0,0.86,0,0,-0.12,0
168.173,14.49,0,0.5,-0.8,-0.5,0,222.91,1463,6,100,179.2,12,12.3,-4.59,8.2,44.72,2924.5,1.55,2072,55,0.01,8.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.8,8.82,0,0,0.87,0,0,-0.12,0
168.263,14.49,0,0.5,-0.8,-0.5,0,222.55,1463,6,100,182.46,12,12.3,-4.59,8.2,43.29,2927.7,1.52,2058,55,0.01,8.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.77,0,0,0.88,0,0,-0.12,0
168.353,14.49,0,0.5,-0.8,-0.5,0,221.83,1463,6,100,182.46,12,12.3,-4.59,8.2,44.53,2929.5,1.58,2043,55,0.01,8.2,-15,-15,-15,-15,-15,-15,-33,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.7,8.71,0,0,0.88,0,0,-0.12,0
168.443,14.49,0,0.5,-0.8,-0.5,0,221.83,1463,6,100,183.01,12,12.3,-4.59,8.1,42.95,2931.5,1.49,2032,55,0.01,8.2,-15,-15,-15,-15,-15,-15,-33,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.65,0,0,0.89,0,0,-0.12,0
168.533,14.49,0,0.6,-0.8,-0.5,0,221.47,1463,6,100,181.36,12,12.3,-4.59,8.1,43.29,2933.2,1.49,2020,54,0.01,8.2,-15,-15,-15,-15,-15,-15,-33,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.6,0,0,0.9,0,0,-0.12,0
168.623,14.49,0,0.5,-0.8,-0.5,0,221.11,1463,6,100,182.46,12,12.3,-4.59,8.1,43.47,2935.6,1.61,2008,53,0.01,8.2,-15,-15,-15,-15,-15,-15,-33,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.4,8.54,0,0,0.91,0,0,-0.11,0
168.713,14.49,0,0.5,-0.8,-0.4,0,220.75,1461,6,100,179.2,12,12.2,-4.59,7.9,43.47,2938.8,1.55,1991,53,0.01,8.2,-15.5,-15.5,-15,-15.5,-15.5,-15.5,-33,189,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.3,8.42,0,0,0.92,0,0,-0.11,0
168.803,14.49,0,0.5,-0.8,-0.4,0,220.21,1461,6,100,179.2,12,12.2,-4.58,7.9,43.12,2940.5,1.58,1974,53,0.01,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-33,189,100,1,0,0,0.1,0,0,0,0,0,0,12.2,8.3,8.33,0,0,0.93,0,0,-0.11,0
168.893,14.49,0,0.5,-0.8,-0.4,0,220.21,1461,6,100,177.61,12,12.2,-4.58,7.8,43.29,2942.2,1.55,1964,53,0.01,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-33,189,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.2,8.26,0,0,0.93,0,0,-0.11,0
168.983,14.49,0,0.5,-0.8,-0.4,0,219.67,1461,6,100,180.27,12,12.1,-4.58,7.8,41.87,2944.3,1.43,1948,52,0.01,8,-15.5,-16,-15.5,-15.5,-15.5,-16,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8.1,8.19,0,0,0.94,0,0,-0.1,0
169.083,14.49,0,0.5,-0.8,-0.4,0,219.67,1459,6,100,179.2,12,12.1,-4.58,7.6,44.18,2946,1.52,1932,52,0.01,8,-16,-16,-16,-16,-16,-16,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8,8.1,0,0,0.95,0,0,-0.1,0
169.173,14.49,0,0.5,-0.8,-0.4,0,218.95,1459,6,100,178.67,12,12.1,-4.58,7.6,42.58,2948.6,1.55,1912,52,0.01,8,-16,-16,-16,-16,-16,-16,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.2,8,8.02,0,0,0.96,0,0,-0.1,0
169.263,14.49,0,0.5,-0.8,-0.4,0,218.41,1459,6,100,180.27,12,12.1,-4.58,7.4,42.95,2951.5,1.61,1903,51,0.01,7.9,-16,-16,-16,-16,-16,-16,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.9,7.95,0,0,0.97,0,0,-0.1,0
169.353,14.49,0,0.5,-0.8,-0.4,0,218.41,1459,6,100,182.46,12,12.1,-4.58,7.4,42.24,2953.6,1.55,1890,51,0.01,7.8,-16,-16,-16.5,-16.5,-16.5,-16.5,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.8,7.89,0,0,0.98,0,0,-0.1,0
169.443,14.49,0,0.5,-0.8,-0.4,0,218.41,1459,6,100,177.61,12,12,-4.58,7.4,43.64,2955.3,1.55,1876,50,0.01,7.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.8,7.82,0,0,0.98,0,0,-0.1,0
169.533,14.49,0,0.5,-0.8,-0.4,0,217.87,1459,6,100,179.2,12,12,-4.58,7.3,44,2956.2,1.64,1858,50,0.01,7.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.3,7.7,7.73,0,0,1,0,0,-0.1,0
169.623,14.49,0,0.4,-0.8,-0.4,0,217.51,1459,6,100,178.67,12,12,-4.57,7.1,42.95,2959.1,1.49,1843,50,0.01,7.6,-17,-17,-17,-16.5,-17,-17,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.6,7.66,0,0,1.01,0,0,-0.09,0
