Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
134.957,0,39.84,0.78,-11.83,75.7,13.67,188.6,3.02,3167,919,4,0,0,0,0,6.43,6.25,0.115,0.099,-1,0,17.8,-0.1,7.48
135.107,0,40.87,0.68,-11.89,75.6,13.67,188.6,2.91,3163,923,4,0,0,0,0,7.69,6.25,0.103,0.095,-1,0,17.9,-0.1,7.21
135.257,0,41.75,0.68,-11.89,75.6,13.67,188.4,2.92,3161,923,4,0,0,0,0,7.81,6.25,0.1,0.095,-1,0,17.9,-0.3,7.1
135.382,0,42.78,0.67,-11.9,75.7,13.67,188.4,2.87,3147,926,4,0,0,0,0,7.8,6.25,0.099,0.095,-1,0,18.1,-0.2,7.1
135.531,0,42.34,0.67,-11.91,75.7,13.67,188.4,2.86,3147,926,4,0,0,0,0,7.78,6.25,0.098,0.095,-1,0,18.1,-0.2,6.99
135.66,0,42.34,0.67,-11.95,75.7,13.67,188.2,2.81,3137,930,4,0,0,0,0,7.76,6.25,0.099,0.095,-1,0,18,-0.1,6.88
135.806,0,43.22,0.64,-11.96,75.7,13.67,188.2,2.76,3129,930,4,0,0,0,0,7.75,6.25,0.097,0.095,-1,0,18,-0.2,6.71
135.942,0,42.34,0.64,-11.99,75.7,13.67,188.2,2.78,3120,930,4,0,0,0,0,7.74,6.25,0.095,0.095,-1,0,17.8,-0.2,6.71
136.08,0,43.37,0.64,-11.98,75.7,13.67,188.2,2.8,3120,933,4,0,0,0,0,7.72,6.25,0.095,0.095,-1,0,17.9,-0.2,6.71
136.23,0,42.48,0.65,-11.96,75.7,13.67,188.1,2.81,3104,933,4,0,0,0,0,7.71,6.25,0.095,0.095,-1,0,18.1,-0.2,6.55
136.372,0,43.66,0.63,-11.97,75.7,13.67,188.1,2.74,3103,937,4,0,0,0,0,7.7,6.25,0.094,0.095,-1,0,18.1,-0.1,6.38
136.503,0,42.63,0.64,-11.97,75.7,13.67,188.1,2.74,3097,937,4,0,0,0,0,7.68,6.25,0.096,0.095,-1,0,18,-0.1,6.33
136.648,0,43.81,0.64,-11.99,75.7,13.67,187.9,2.74,3095,937,4,0,0,0,0,7.66,6.25,0.096,0.095,-1,0,17.9,-0.2,6.33
136.778,0,42.34,0.64,-11.97,75.7,12.49,187.9,2.73,3089,937,4,0,0,0,0,7.65,6.25,0.094,0.095,-1,0,17.9,-0.2,6.11
136.927,0,43.66,0.64,-11.99,75.7,12.49,187.9,2.71,3079,937,4,0,0,0,0,7.16,6.25,0.096,0.095,-1,0,17.9,-0.2,6.16
137.073,0,43.66,0.63,-12,75.7,12.49,187.7,2.71,3070,937,4,0,0,0,0,7.15,6.25,0.094,0.095,-1,0,17.9,-0.2,6.27
137.199,0,42.19,0.64,-12,75.7,12.49,187.7,2.71,3063,940,4,0,0,0,0,7.13,6.25,0.095,0.095,-1,0,18,0,6
137.341,0,43.51,0.63,-11.99,75.7,12.49,187.7,2.71,3058,940,4,0,0,0,0,7.11,6.25,0.096,0.095,-1,0,17.9,-0.1,5.97
137.481,0,44.1,0.62,-11.99,75.7,12.49,187.5,2.71,3049,944,4,0,0,0,0,7.08,6.25,0.095,0.095,-1,0,17.9,-0.1,6.05
137.625,0,43.66,0.63,-11.99,75.7,12.49,187.5,2.71,3036,944,4,0,0,0,0,7.07,6.25,0.095,0.095,-1,0,17.8,-0.2,5.87
137.76,0,42.78,0.63,-12.02,75.9,12.49,187.5,2.67,3021,944,4,0,0,0,0,7.03,6.25,0.096,0.095,-1,0,17.8,-0.2,5.8
137.898,0,42.34,0.61,-12.03,75.9,12.49,187.3,2.63,3013,944,4,0,0,0,0,6.99,6.25,0.094,0.095,-1,0,18.1,-0.2,5.8
138.037,0,42.48,0.62,-12.03,75.7,12.49,187.3,2.63,2985,944,4,0,0,0,0,6.97,6.25,0.094,0.095,-1,0,18.1,-0.1,5.85
138.18,0,41.45,0.72,-11.69,75.9,13.67,187.2,3.48,2946,926,15,0,0,0,0,42.59,6.25,0.097,0.12,-1,0,18.1,0,5.68
138.347,0,32.93,0.79,-11.33,75.9,13.67,187.2,3.68,2814,944,15,0,0,0,0,31.51,6.25,0.113,0.13,-1,0,17.9,0,5.68
138.467,0,20.87,0.83,-11.36,75.9,13.67,187.2,3.65,2687,909,15,0,0,0,0,9.43,6.25,0.137,0.131,-1,0,18,0,5.73
138.597,0,16.17,0.74,-11.55,75.9,13.67,187,3.42,2570,863,15,0,0,0,0,6.42,6.25,0.134,0.131,-1,0,17.9,0,5.82
138.74,0,13.52,0.7,-11.31,75.9,13.67,187,3.64,2455,838,15,0,0,0,0,5.98,6.25,0.129,0.144,-1,0,17.9,0,5.82
138.881,0,13.38,0.73,-11.28,75.9,13.67,186.8,3.7,2529,841,15,0,0,0,0,5.62,6.25,0.134,0.143,-1,0,18.3,0,5.95
139.026,0,15.88,0.78,-11.15,75.9,13.67,186.8,3.86,2689,845,15,0,0,0,0,4.85,6.25,0.138,0.143,-1,0,18.2,-0.1,5.85
139.158,0,28.67,0.85,-11.15,75.9,13.67,186.8,4.13,2847,845,15,0,0,0,0,4.46,6.25,0.148,0.143,-1,0,18.1,-0.1,5.97
139.297,0,37.78,0.9,-11.14,75.9,13.67,186.6,4.3,3034,848,15,0,0,0,0,4.51,6.25,0.147,0.143,-1,0,17.8,-0.1,6
139.45,0,40.72,0.95,-11.13,75.9,13.67,186.6,4.58,3222,859,15,0,0,0,0,4.84,6.25,0.145,0.144,-1,0,17.6,-0.2,5.97
139.589,0,42.04,1.01,-11.14,75.9,13.67,186.4,4.81,3423,873,15,0,0,0,0,5.27,6.25,0.144,0.143,-1,0,17.4,-0.4,6.27
139.719,0,42.48,1.06,-11.12,75.9,13.67,186.4,5.03,3506,884,15,0,0,0,0,5.81,6.25,0.143,0.143,-1,0,17.5,-0.3,6.11
139.865,0,43.07,1.1,-11.1,75.9,13.67,186.3,5.03,3480,891,15,0,0,0,0,5.64,6.25,0.145,0.142,-1,0,17.1,-0.1,6.27
140.012,0,43.07,1.09,-11.08,75.9,13.67,186.3,4.95,3433,898,15,0,0,0,0,5.51,6.25,0.144,0.142,-1,0,17.4,-0.4,6.38
140.14,0,43.37,1.07,-11.1,75.9,13.67,186.1,4.86,3396,902,15,0,0,0,0,5.48,6.25,0.146,0.143,-1,0,17.5,-0.4,6.49
140.277,0,40.28,1.08,-10.97,76.1,13.67,186.1,5.03,3362,994,3,0,0,0,0,5.61,6.25,0.145,0.156,-1,0,17.5,-0.1,6.49
140.423,0,28.52,1.1,-10.97,75.9,13.67,186.1,5.09,3343,997,3,0,0,0,0,4.98,6.25,0.148,0.151,-1,0,17.4,-0.2,6.6
140.559,0,17.93,1.07,-11.21,76.1,13.67,185.9,4.68,3318,955,3,0,0,0,0,5.03,6.25,0.149,0.139,-1,0,17.5,-0.3,6.77
140.711,0,19.4,0.95,-11.32,76.1,13.67,185.9,4.44,3281,933,3,0,0,0,0,5.5,6.25,0.138,0.135,-1,0,17.8,-0.1,6.71
140.837,0,19.26,0.91,-11.33,76.1,13.67,185.7,4.49,3244,905,3,0,0,0,0,5.84,6.25,0.134,0.135,-1,0,17.6,-0.1,6.99
140.979,0,23.52,0.93,-11.32,76.1,13.67,185.7,4.51,3225,898,3,0,0,0,0,5.53,6.25,0.131,0.135,-1,0,17.6,-0.1,6.99
141.119,0,31.16,0.94,-11.25,76.1,13.67,185.7,4.53,3192,891,3,0,0,0,0,5.37,6.25,0.134,0.135,-1,0,17.7,-0.2,7.1
141.268,0,36.01,0.94,-11.44,76.1,13.67,185.5,4.27,3163,902,3,0,0,0,0,5.12,6.25,0.137,0.128,-1,0,17.9,-0.2,7.15
141.416,0,38.96,0.77,-11.8,76.1,13.67,185.5,3.41,3134,902,3,0,0,0,0,6.05,6.25,0.127,0.106,-1,0,17.8,-0.1,7.1
141.546,0,41.75,0.67,-11.94,76.1,13.67,185.5,2.82,3096,905,3,0,0,0,0,7.49,6.25,0.114,0.095,-1,0,17.9,-0.1,7.1
141.688,0,41.16,0.66,-11.94,76.1,13.67,185.4,2.88,3071,905,3,0,0,0,0,7.64,6.25,0.098,0.095,-1,0,17.9,-0.2,7.15
141.829,0,42.34,0.66,-11.94,76.1,13.67,185.4,2.9,3044,905,3,0,0,0,0,7.58,6.25,0.099,0.095,-1,0,17.9,-0.2,6.99
141.959,0,43.51,0.65,-11.98,76.1,13.67,185.4,2.81,3012,909,3,0,0,0,0,7.52,6.25,0.099,0.095,-1,0,18.1,-0.2,6.71
142.098,0,43.66,0.63,-11.96,76.1,13.67,185.2,2.77,2993,909,3,0,0,0,0,7.47,6.25,0.098,0.095,-1,0,18.4,-0.2,6.77
142.241,0,43.37,0.62,-12.01,76.1,13.67,185.2,2.69,2965,909,3,0,0,0,0,7.46,6.25,0.098,0.095,-1,0,18.3,0,6.71
142.38,0,42.19,0.61,-12,76.1,13.67,185.2,2.66,2942,912,3,0,0,0,0,7.48,6.25,0.097,0.095,-1,0,18.4,0,6.44
142.52,0,42.78,0.6,-12.02,76.1,13.67,185,2.65,2922,909,3,0,0,0,0,7.49,6.25,0.096,0.095,-1,0,18.1,0,6.49
142.672,0,43.66,0.62,-12.02,76.1,13.67,185,2.61,2906,912,3,0,0,0,0,7.5,6.25,0.098,0.095,-1,0,18.1,0,6.38
142.806,0,43.07,0.6,-12.05,76.1,13.67,185,2.57,2887,912,3,0,0,0,0,7.5,6.25,0.096,0.095,-1,0,18,-0.2,6.27
142.937,0,41.45,0.6,-11.69,76.1,13.67,184.8,3.36,2825,933,15,0,0,0,0,43.01,6.25,0.095,0.118,-1,0,18.2,-0.2,6.11
143.08,0,31.31,0.77,-11.46,76.1,13.67,184.8,3.58,2701,916,15,0,0,0,0,26.05,6.25,0.122,0.13,-1,0,18.1,-0.2,6.22
143.231,0,21.02,0.76,-11.51,76.1,13.67,184.6,3.5,2569,877,15,0,0,0,0,13.39,6.25,0.129,0.131,-1,0,18,-0.2,6.11
143.365,0,16.17,0.7,-11.53,76.1,14.41,184.6,3.36,2465,838,15,0,0,0,0,9.66,6.25,0.125,0.131,-1,0,18,-0.2,6.33
143.505,0,13.38,0.68,-11.45,76.1,13.67,184.6,3.76,2469,827,15,0,0,0,0,6.54,6.25,0.127,0.146,-1,0,18.1,-0.1,6.38
143.646,0,12.64,0.72,-11.23,76.1,13.67,184.6,3.75,2604,827,15,0,0,0,0,5.51,6.25,0.13,0.144,-1,0,18.1,-0.2,6.49
143.781,0,18.23,0.85,-11.13,76.1,13.67,184.6,4.19,2800,831,15,0,0,0,0,4.93,6.25,0.143,0.144,-1,0,18.1,-0.1,6.55
143.919,0,34.4,0.89,-11.15,76.1,13.67,184.5,4.38,3007,838,15,0,0,0,0,4.35,6.25,0.147,0.143,-1,0,17.8,-0.1,6.49
144.07,0,39.69,0.94,-11.1,76.1,13.67,184.5,4.63,3194,859,15,0,0,0,0,4.74,6.25,0.147,0.143,-1,0,17.7,-0.2,6.71
144.2,0,41.6,1.01,-11.12,76.1,13.67,184.5,4.84,3398,880,15,0,0,0,0,5.22,6.25,0.146,0.142,-1,0,17.8,-0.3,6.99
144.339,0,42.48,1.05,-11.15,76.1,13.67,184.3,5.03,3587,905,15,0,0,0,0,5.65,6.25,0.145,0.142,-1,0,17.4,-0.1,6.99
144.506,0,42.63,1.07,-11.22,76.1,13.67,184.3,5.22,3782,916,15,0,0,0,0,6.18,6.25,0.141,0.142,-1,0,16.9,-0.3,6.93
144.625,0,42.92,1.12,-11.23,76.1,13.67,184.1,5.57,3916,923,15,0,0,0,0,6.57,6.25,0.135,0.143,-1,0,14.9,0,7.15
144.766,0,42.92,1.17,-11.19,76.1,13.67,184.1,5.62,3810,933,15,0,0,0,0,6.31,6.25,0.138,0.143,-1,0,12.6,0,7.21
144.901,0,43.22,1.14,-11.17,76.3,13.67,184.1,5.62,3830,940,15,0,0,0,0,6.08,6.25,0.138,0.143,-1,0,12.9,-0.2,7.1
145.041,0,43.51,1.15,-11.15,76.3,13.67,184.1,5.62,3804,937,15,0,0,0,0,6.06,6.25,0.138,0.143,-1,0,12.9,-0.1,7.32
145.193,0,43.37,1.16,-11.21,76.3,13.67,184.1,5.62,3768,933,15,0,0,0,0,5.92,6.25,0.14,0.143,-1,0,13.2,-0.2,7.43
145.323,0,34.1,1.2,-10.95,76.3,13.67,184.1,5.91,3741,1061,2,0,0,0,0,6.07,6.25,0.143,0.154,-1,0,13.9,-0.1,7.48
145.463,0,23.08,1.18,-11.08,76.1,13.67,183.9,5.78,3741,1018,2,0,0,0,0,5.57,6.25,0.148,0.148,-1,0,14.2,-0.2,7.65
145.603,0,19.11,1.07,-11.28,76.3,13.67,183.9,5.38,3701,972,2,0,0,0,0,5.92,6.25,0.143,0.135,-1,0,14.3,-0.1,7.76
145.752,0,19.7,1.05,-11.35,76.3,13.67,183.9,5.27,3686,955,2,0,0,0,0,6.22,6.25,0.133,0.135,-1,0,14.9,-0.2,7.76
145.884,0,21.32,1.06,-11.27,76.3,13.67,183.7,5.27,3644,937,2,0,0,0,0,6.36,6.25,0.13,0.135,-1,0,15.1,-0.2,7.76
146.032,0,26.75,1.08,-11.19,76.3,13.67,183.7,5.27,3588,926,2,0,0,0,0,5.95,6.25,0.135,0.135,-1,0,15.7,-0.1,7.76
146.162,0,34.25,1.09,-11.14,76.3,13.67,183.7,5.2,3522,930,2,0,0,0,0,5.76,6.25,0.141,0.135,-1,0,16.3,-0.3,7.65
146.301,0,37.34,1.06,-11.24,76.3,13.67,183.7,4.99,3453,933,2,0,0,0,0,5.62,6.25,0.143,0.135,-1,0,17.4,-0.2,7.76
146.437,0,39.84,0.96,-11.6,76.3,13.67,183.6,4.06,3391,933,2,0,0,0,0,5.63,6.25,0.14,0.113,-1,0,17.6,-0.1,7.76
146.578,0,42.04,0.76,-11.8,76.3,13.67,183.6,3.31,3317,933,2,0,0,0,0,6.98,6.25,0.113,0.095,-1,0,17.8,-0.2,7.37
146.726,0,42.48,0.73,-11.9,76.3,13.67,183.6,3.22,3258,937,2,0,0,0,0,7.71,6.25,0.105,0.095,-1,0,18.1,-0.2,7.32
146.871,0,42.78,0.71,-11.91,76.3,13.67,183.6,3.09,3183,937,2,0,0,0,0,7.92,6.25,0.101,0.095,-1,0,18.2,-0.1,7.37
147.001,0,43.51,0.67,-11.91,76.3,13.67,183.6,3.07,3110,940,2,0,0,0,0,7.83,6.25,0.099,0.095,-1,0,18.1,-0.1,7.15
147.146,0,43.51,0.67,-11.95,76.3,13.67,183.6,2.94,3046,940,2,0,0,0,0,7.65,6.25,0.099,0.095,-1,0,18,-0.2,7.15
147.289,0,43.37,0.65,-12,76.3,13.67,183.6,2.82,2972,940,2,0,0,0,0,7.49,6.25,0.1,0.095,-1,0,17.9,-0.2,7.21
147.427,0,43.81,0.62,-12.01,76.3,13.67,183.6,2.72,2902,940,2,0,0,0,0,7.49,6.25,0.1,0.095,-1,0,18.1,-0.2,6.93
147.595,0,43.22,0.61,-12.02,76.3,13.67,183.4,2.66,2833,940,2,0,0,0,0,7.53,6.25,0.098,0.095,-1,0,18.3,-0.1,6.93
147.702,0,43.37,0.6,-12.04,76.3,13.67,183.4,2.55,2776,940,2,0,0,0,0,7.55,6.25,0.099,0.095,-1,0,18.2,-0.1,6.99
147.841,0,43.37,0.59,-12.05,76.3,13.67,183.4,2.44,2712,944,2,0,0,0,0,7.58,6.25,0.098,0.095,-1,0,18.4,0,6.71
147.992,0,43.22,0.58,-12.03,76.3,13.67,183.4,2.41,2652,944,2,0,0,0,0,7.6,6.25,0.098,0.095,-1,0,18.4,0,6.49
148.131,0,43.22,0.57,-12.08,76.3,13.67,183.2,2.38,2604,944,2,0,0,0,0,7.61,6.25,0.1,0.095,-1,0,18.6,-0.1,6.6
148.259,0,43.37,0.55,-12.08,76.3,13.67,183.2,2.21,2554,944,2,0,0,0,0,7.63,6.25,0.098,0.095,-1,0,18.4,0,6.55
148.402,0,43.22,0.54,-12.07,76.3,13.67,183.2,2.19,2504,948,2,0,0,0,0,7.64,6.25,0.098,0.095,-1,0,18.5,-0.1,6.33
148.55,0,43.22,0.52,-12.09,76.3,13.67,183.2,2.13,2452,948,2,0,0,0,0,7.67,6.25,0.098,0.095,-1,0,18.4,-0.2,6.33
148.678,0,43.37,0.49,-12.1,76.3,13.67,183.2,2.04,2405,948,2,0,0,0,0,7.64,6.25,0.095,0.095,-1,0,18.4,-0.1,6.11
148.823,0,43.51,0.48,-12.11,76.3,13.67,183.2,1.99,2356,951,2,0,0,0,0,7.62,6.25,0.094,0.095,-1,0,18.4,-0.1,6.16
148.971,0,43.22,0.47,-12.11,76.3,13.67,183.2,1.94,2300,951,2,0,0,0,0,7.61,6.25,0.092,0.095,-1,0,18.2,0,6.22
149.097,0,43.37,0.45,-12.1,76.3,13.67,183.2,1.9,2247,951,2,0,0,0,0,7.55,6.25,0.091,0.095,-1,0,18.4,0,5.97
149.237,0,43.22,0.44,-12.08,76.3,13.67,183.2,1.89,2200,951,2,0,0,0,0,7.56,6.25,0.091,0.095,-1,0,18.4,0.1,5.97
149.39,0,43.07,0.43,-12.07,76.3,13.67,183.2,1.89,2160,951,2,0,0,0,0,7.51,6.25,0.092,0.095,-1,0,18.6,0.1,5.9
149.529,0,43.51,0.43,-12.04,76.3,13.67,183,1.88,2136,951,2,0,0,0,0,7.49,6.25,0.091,0.095,-1,0,18.7,0,5.87
149.658,0,43.07,0.43,-12.04,76.3,13.67,183,1.87,2119,955,2,0,0,0,0,7.47,6.25,0.092,0.095,-1,0,18.6,-0.1,5.77
149.798,0,43.51,0.42,-12,76.3,13.67,183,1.87,2095,955,2,0,0,0,0,7.46,6.25,0.092,0.095,-1,0,18.5,-0.1,5.82
149.956,0,42.92,0.42,-11.99,76.3,13.67,183,1.86,2077,951,2,0,0,0,0,7.46,6.25,0.093,0.095,-1,0,18.5,0,5.8
150.077,0,43.37,0.42,-12,76.3,13.67,183,1.85,2068,955,2,0,0,0,0,7.44,6.25,0.094,0.095,-1,0,18.8,0.1,5.7
150.225,0,43.51,0.42,-11.99,76.3,13.67,183,1.84,2062,955,2,0,0,0,0,7.44,6.25,0.094,0.095,-1,0,18.7,-0.1,5.73
150.362,0,43.07,0.41,-11.99,76.3,13.67,183,1.83,2043,955,2,0,0,0,0,7.44,6.25,0.093,0.095,-1,0,18.5,-0.2,5.68
150.506,5,42.48,0.4,-12.03,76.3,13.67,183,1.89,2061,845,2,0,0,0,0,20.66,6.25,0.094,0.104,-1,0,18.6,-0.2,5.7
150.655,10,38.96,0.46,-11.45,76.3,13.67,183,2.49,1987,792,2,0,0,0,0,35.56,6.25,0.091,0.13,-1,0,18.5,0,5.6
150.782,13,27.05,0.62,-11.15,76.3,13.67,183,3.6,2042,792,2,0,0,0,0,28.4,6.25,0.128,0.16,-1,0,18.6,0,5.58
150.921,14,17.35,0.65,-10.99,76.3,13.67,183,3.62,2004,820,2,0,0,0,0,38.57,6.25,0.142,0.166,-1,0,18.6,-0.2,5.68
151.068,14,12.94,0.65,-10.83,76.3,14.26,183,3.78,1995,799,2,0,0,0,0,37.82,6.25,0.15,0.171,-1,0,18.6,-0.1,5.75
151.198,14,12.2,0.76,-10.2,76.3,14.7,183,4.35,1976,774,2,0,0,0,0,37.33,5.47,0.156,0.182,-1,0,19.2,0,5.7
151.35,15,12.64,0.85,-9.43,76.3,14.7,182.8,5.15,1993,813,2,0,0,0,0,28.82,4.69,0.177,0.217,-1,0,20,0,5.8
151.482,18,13.38,1.18,-8.35,76.3,14.7,182.8,7.04,1981,831,2,0,0,0,0,24.57,1.56,0.246,0.294,-1,0,23.4,-0.2,5.82
151.633,19,13.96,1.26,-7.43,76.3,14.7,182.8,7.03,1993,827,2,0,0,0,0,30.03,-0.78,0.277,0.315,-1,0,27.4,-0.2,5.9
151.764,23,14.41,1.58,-5.86,76.3,14.99,182.8,9.44,1982,902,2,0,0,0,0,23.09,-3.12,0.367,0.421,-1,0,29,0,6.05
151.916,30,15.14,2.58,-1.99,76.3,14.99,182.8,12.72,2011,1068,2,0,0,0,0,23.77,-3.12,0.409,0.599,-1,0.78,28.5,0,5.97
152.038,32,14.99,2.86,-1.48,76.3,14.99,182.8,18.47,2048,1627,2,0,0,0,0,12.25,-3.12,0.599,0.644,-1,0.78,22.2,-0.2,6.11
152.191,32,15.73,2.91,-2.04,76.3,14.99,183,15.27,2065,1691,2,0,0,0,0,13.43,-2.34,0.665,0.647,-1,0.78,18,-5,6.16
152.323,32,15.73,2.93,-2.31,76.3,14.41,183,14.11,2117,1702,2,0,0,0,0,16.05,-2.34,0.659,0.644,-1,2.34,17.1,-7.9,6.22
152.462,32,14.85,2.98,-2.49,76.3,14.41,183,13.25,2139,1780,2,0,0,0,0,16.26,-2.34,0.655,0.639,-1,4.69,16.5,-9.4,6.38
152.6,32,14.7,2.96,-2.64,76.3,14.7,183,12.69,2178,1769,2,0,0,0,0,16.48,-2.34,0.647,0.636,-1,3.91,16.1,-10,6.27
152.737,32,14.85,2.99,-2.47,76.3,14.7,183,12.55,2214,1797,2,0,0,0,0,16.69,-2.34,0.638,0.635,-1,3.91,16.1,-10.6,7.06
152.888,34,14.85,3.6,-0.13,76.3,14.7,183,13.6,2245,1833,2,0,0,0,0,16.6,-2.34,0.663,0.689,-1,4.69,15.2,-12.3,8.73
153.018,50,14.7,4.75,3.35,76.3,14.41,183,44.31,2342,2006,2,0,0,0,0,10.63,-2.34,0.75,1.137,-1,3.91,14.4,-13.5,64.92
153.161,66,14.26,5.51,5.21,76.3,14.41,183,81.89,2409,2123,2,0,0,0,0,7.84,-1.56,1.099,1.552,-1,3.91,13.2,-25.3,70.93
153.301,100,13.23,7.08,7.98,76.3,12.64,183,81.94,2488,2148,2,0.75,0.75,0.75,0.75,4.95,-1.56,1.24,2.45,-1,2.34,12.2,-34.1,70.82
153.439,100,13.08,7.84,11.01,76.3,12.64,183,81.92,2625,2173,2,0.75,0.75,0.75,0.75,4.15,-0.78,1.353,2.45,-1,0.78,11.4,-40.1,70.93
153.582,100,13.08,10.24,14.65,76.6,12.49,183,81.92,2753,2212,2,0.75,0.75,0.75,0.75,2.65,-0.78,1.616,2.45,-1,1.56,9.7,-40.6,71.26
153.746,100,12.79,11.41,18.93,76.8,12.49,183,81.9,2880,2251,2,0.75,0.75,0.75,0.75,-0.45,-0.78,1.786,2.446,-1,2.34,6.3,-39.5,70.99
153.861,100,12.79,12.66,21.57,76.8,12.49,183,81.9,3065,2151,2,0.75,0.75,0.75,0.75,-2.42,-0.78,2.051,2.449,-1,2.34,1.8,-38.3,61.07
154.011,100,12.94,14.42,20.2,77,12.35,183,81.9,3269,2141,2,0.75,0.75,0.75,0.75,-1.87,-0.78,2.164,2.418,-1,2.34,-0.6,-36.8,56.21
154.14,100,12.94,14.54,20.16,77.4,12.35,183,81.9,3400,2194,2,0.75,0.75,0.75,0.75,-0.86,-0.78,2.156,2.387,-1,3.91,-0.8,-33.9,69.37
154.279,100,12.49,16.16,20.94,77.4,12.35,183,81.9,3580,2084,2,0.75,0.75,0.75,0.75,0.52,-0.78,2.101,2.353,-1,4.69,-0.9,-28.4,68.03
154.421,100,12.49,16.44,20.79,77.2,12.2,183,81.9,3760,2144,2,1.5,0.75,0.75,0.75,1.05,-0.78,2.158,2.316,-1,3.91,-0.9,-23.8,64.84
154.567,100,12.49,16.54,20.46,77.2,12.2,183,81.9,3910,2159,2,1.5,1.5,1.5,1.5,2.39,-0.78,2.055,2.28,-1,4.69,-1,-17.7,68.9
154.706,100,12.49,16.9,20.63,77,12.2,183.2,81.9,4070,2091,2,1.5,1.5,1.5,1.5,3.04,-0.78,1.994,2.253,-1,5.47,-1.2,-12.2,68.87
154.837,100,12.2,17.67,20.73,77,12.05,183.2,81.89,4211,2236,2,1.5,1.5,1.5,1.5,3.54,-0.78,1.993,2.223,-1,5.47,-1.1,-7.8,68.51
154.987,100,11.91,18.12,20.58,76.8,12.05,183.2,81.89,4354,2233,2,1.5,1.5,1.5,1.5,4.5,-0.78,2.03,2.175,-1,4.69,-1.1,-4.2,68.7
155.12,100,12.2,18.18,20.25,76.8,12.05,183.2,81.89,4530,2095,2,2.25,2.25,1.5,2.25,5.15,-0.78,1.991,2.147,-1,3.91,-0.9,-0.6,69.24
155.257,100,12.05,18.63,19.94,76.8,12.05,183.2,81.88,4690,2190,2,2.25,2.25,2.25,2.25,7.24,-0.78,1.922,2.102,-1,4.69,-0.9,-0.4,69.27
155.402,100,11.76,19.48,19.63,76.6,11.91,183.4,81.88,4803,2159,2,2.25,2.25,2.25,2.25,7.8,-0.78,1.92,2.071,-1,3.91,-1,-0.4,69.11
155.547,100,11.76,19.77,19.1,76.6,11.91,183.4,81.88,4934,2166,2,2.25,2.25,2.25,2.25,8.58,-0.78,1.92,2.028,-1,3.91,-0.9,-0.4,69.16
155.686,100,11.76,20.09,18.39,76.6,11.91,183.4,81.88,5104,2183,2,3,3,2.25,2.25,8.88,-0.78,1.904,2.004,-1,2.34,-0.9,-0.3,68.73
155.819,100,11.91,20.02,17.62,76.6,11.91,183.6,81.88,5229,2166,2,3,3,3,3,10.5,-0.78,1.865,1.963,-1,2.34,-0.8,-0.4,68.87
155.972,100,12.05,19.91,16.94,76.6,11.91,183.6,81.87,5375,2176,2,3,3,3,3,11.25,-0.78,1.819,1.93,-1,2.34,-1,-0.4,68.9
156.106,100,12.05,19.85,16.38,76.6,11.91,183.6,81.93,5443,2169,2,3,3,3,3,11.9,-0.78,1.734,1.894,-1,3.12,-1.1,-0.4,69.1
156.246,100,11.91,19.64,15.92,76.8,11.91,183.7,81.88,5565,2148,2,3.75,3.75,3,3,12.36,-0.78,1.709,1.858,-1,3.91,-1.1,-0.4,69.26
156.386,100,11.91,20.07,15.55,76.8,11.91,183.7,81.92,5690,2176,2,3.75,3.75,3.75,3.75,13.19,-0.78,1.659,1.834,-1,3.91,-0.9,-0.3,69.42
156.523,100,11.76,20.15,15.19,77,11.76,183.7,81.89,5811,2219,2,3.75,3.75,3.75,3.75,13.27,-0.78,1.66,1.803,-1,3.12,-0.5,0,69.44
156.666,100,11.76,20.22,14.82,77.2,11.76,183.9,81.88,5929,2151,2,3.75,3.75,3.75,3.75,13.45,-0.78,1.62,1.771,-1,3.12,-0.4,0,69.68
156.83,100,11.76,20.23,14.58,77.2,11.76,183.9,81.9,6022,2144,2,4.5,3.75,3.75,3.75,13.68,-0.78,1.599,1.746,-1,2.34,-0.4,0,69.67
156.946,49,11.61,20.53,0.63,77.5,11.76,184.1,70.7,6046,2162,2,4.5,4.5,4.5,4.5,2.64,-0.78,1.58,1.431,-1,2.34,-0.4,0,39.67
157.078,0,35.57,6.89,-11.05,77.7,13.67,184.1,5.02,5817,2399,15,0,0,0,0,-0.33,-3.12,0.527,0.128,-1,0,-0.8,-0.1,0
157.224,0,40.87,1.53,-11.81,77.9,13.67,184.3,5.27,5626,2414,15,0,0,0,0,12,5.47,0.147,0.108,-1,0,-0.6,0.1,0
157.364,0,42.48,1.23,-12.14,78.1,13.67,184.3,4.38,5434,2421,15,0,0,0,0,13.3,6.25,0.101,0.08,-1,0,-0.7,0.1,0
