Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
195.59,0,14.85,3.34,-1.3,84.2,14.85,198.7,11.95,1876,1018,6,0.05,0.05,0.05,0,21.91,0.78,0.662,0.658,-0.42,0,-0.2,-8.2,67.17
195.73,0,14.85,3.36,-1.31,84.2,14.85,198.9,11.91,1877,990,6,0.05,0.05,0.05,0.05,21.87,0.78,0.661,0.663,-0.42,0,-0.2,-9.2,66.6
195.879,0,14.85,3.36,-1.29,84.4,14.55,198.9,11.99,1877,1033,6,0.05,0.05,0.05,0.05,21.76,0.78,0.664,0.669,-0.42,0,-0.1,-9.4,68.49
196.008,0,14.7,3.4,-1.26,84.4,14.55,198.9,12.02,1876,1121,6,0.05,0.05,0.05,0.05,21.56,0.78,0.667,0.67,-0.42,0.78,-0.2,-10.1,68.87
196.155,0,14.7,3.41,-1.21,84.4,14.55,198.9,12.13,1881,1047,6,0.05,0.05,0.05,0.05,21.34,0.78,0.67,0.676,-0.42,0.78,-0.2,-10.6,67.81
196.29,0,14.7,3.43,-1.16,84.4,14.85,198.9,12.05,1878,1089,6,0.05,0.55,0.05,0.05,20.91,0.78,0.674,0.675,-0.42,0.78,-0.1,-11.3,67.51
196.432,0,14.7,3.33,-3.14,84.4,14.85,198.9,11.89,1869,1054,6,0.55,0.55,0.55,0.55,2.36,0.78,0.677,0.66,-0.42,0.78,-0.3,-12.4,62.55
196.571,0,14.7,2.43,-6.34,84.4,14.85,198.9,4.51,1861,753,6,0.55,0.55,0.55,0.55,-1.18,1.56,0.485,0.344,-0.42,0.78,-0.2,-4.2,5.24
196.723,0,14.55,1.54,-8.29,84.4,14.41,198.9,3.8,1853,547,6,0,0,0,0,-0.03,3.12,0.358,0.259,-0.42,-0.78,-0.1,-0.2,0
196.853,0,14.26,1.23,-9.37,84.4,14.41,198.9,3.62,1853,423,6,0,0,0,0,10.1,3.12,0.305,0.203,-0.42,-1.56,-0.4,-0.4,21.91
196.998,0,14.41,0.95,-10.04,84.4,14.41,198.9,3.24,1850,349,6,0,0,0,0,23.67,3.12,0.213,0.167,-0.42,-3.12,-0.2,-0.2,4.08
197.137,0,14.41,0.86,-10.5,84.4,14.85,198.9,3.05,1844,314,6,0,0,0,0,40.04,2.34,0.188,0.151,-0.42,-2.34,-0.2,-0.3,0
197.282,0,14.55,0.79,-10.73,84.2,14.85,198.9,2.89,1829,292,6,0,0,0,0,38.98,2.34,0.173,0.142,-0.42,-3.12,-0.4,-0.2,6.17
197.416,0,14.7,0.68,-11.07,84.2,14.85,198.9,2.5,1839,261,6,0,0,0,0,34.46,2.34,0.151,0.125,-0.42,-2.34,-0.2,-0.2,5.97
197.565,0,14.7,0.64,-11.25,84.2,14.55,198.9,2.34,1819,261,6,0,0,0,0,39.75,2.34,0.138,0.116,-0.42,-3.12,-0.4,-0.4,4.12
197.69,0,14.85,0.59,-11.41,84.2,14.55,198.9,2.22,1819,254,6,0,0,0,0,34.98,2.34,0.122,0.113,-0.42,-2.34,-0.2,-0.1,4.31
197.839,0,14.85,0.57,-11.44,84,14.55,198.9,2.22,1806,261,6,0,0,0,0,30.17,2.34,0.12,0.114,-0.42,-1.56,-0.2,-0.2,3.02
197.981,0,14.7,0.56,-11.46,84,14.99,198.9,2.22,1805,264,6,0,0,0,0,24.87,2.34,0.115,0.115,-0.42,-0.78,-0.3,-0.2,2.38
198.121,0,14.99,0.57,-11.42,84,14.99,198.9,2.28,1791,254,6,0,0,0,0,19.16,2.34,0.115,0.116,-0.42,-1.56,-0.2,-0.2,1.96
198.25,0,15.43,0.56,-11.45,84,14.99,198.9,2.3,1779,254,6,0,0,0,0,14.81,2.34,0.116,0.116,-0.42,0.78,-0.3,-0.3,2.27
198.39,0,15.43,0.56,-11.46,84,14.55,198.9,2.3,1772,264,6,0,0,0,0,12.3,2.34,0.116,0.116,-0.42,3.91,-0.3,-0.1,1.18
198.537,0,15.14,0.55,-11.47,84,14.55,198.9,2.3,1770,257,6,0,0,0,0,7.94,2.34,0.116,0.116,-0.42,3.12,-0.2,-0.2,1.73
198.676,0,15.14,0.55,-11.41,84,14.55,198.9,2.31,1755,257,6,0,0,0,0,6.14,2.34,0.116,0.116,-0.42,3.91,-0.3,-0.2,1.36
198.819,0,15.43,0.56,-11.42,84,14.99,198.9,2.31,1745,254,6,0,0,0,0,5.88,2.34,0.116,0.116,-0.42,5.47,-0.1,-0.1,0
198.947,0,16.32,0.55,-11.36,84,13.52,198.9,2.31,1737,250,6,0,0,0,0,5.76,2.34,0.118,0.116,-0.42,8.59,-0.2,-0.3,0
199.099,0,18.08,0.56,-11.39,83.8,13.52,198.9,2.26,1729,278,6,0,0,0,0,5.46,2.34,0.119,0.114,-0.42,0,-0.3,-0.1,0
199.237,0,19.84,0.56,-11.39,83.8,13.52,198.9,2.25,1721,282,6,0,0,0,0,4.88,2.34,0.119,0.112,-0.42,0,-0.2,-0.2,0
199.375,0,23.67,0.55,-11.54,83.8,13.52,199,1.88,1710,289,6,0,0,0,0,4.75,2.34,0.119,0.099,-0.42,0,-0.4,-0.2,0
199.515,0,30.43,0.47,-11.74,83.8,13.52,199,1.3,1705,292,6,0,0,0,0,5.76,2.34,0.11,0.09,-0.42,0,-0.1,-0.2,0
199.656,0,35.57,0.45,-11.84,83.8,13.52,199,1.29,1692,296,6,0,0,0,0,6.38,2.34,0.103,0.092,-0.42,0,-0.4,-0.4,0
199.819,0,37.63,0.43,-11.88,83.8,13.52,199,1.29,1689,296,6,0,0,0,0,6.31,2.34,0.095,0.093,-0.42,0,-0.2,-0.1,0
199.936,0,38.22,0.43,-11.87,83.8,13.52,199,1.42,1678,296,6,0,0,0,0,6.23,2.34,0.095,0.094,-0.42,0,-0.3,-0.3,0
200.079,0,38.96,0.43,-11.87,83.8,13.52,199.2,1.42,1672,300,6,0,0,0,0,6.15,2.34,0.095,0.094,-0.42,0,-0.3,-0.1,0
200.217,0,39.25,0.43,-11.85,83.8,13.52,199.2,1.42,1666,300,6,0,0,0,0,6.11,2.34,0.095,0.094,-0.42,0,-0.2,-0.2,0
200.351,0,39.69,0.43,-11.86,83.8,13.52,199.2,1.43,1651,300,6,0,0,0,0,6.01,2.34,0.094,0.093,-0.42,0,-0.4,-0.2,0
200.497,0,39.84,0.42,-11.87,83.8,13.52,199.2,1.43,1648,303,6,0,0,0,0,5.95,2.34,0.094,0.093,-0.42,0,-0.2,-0.2,0
200.632,0,39.98,0.42,-11.89,83.8,13.52,199.2,1.43,1636,303,6,0,0,0,0,5.87,2.34,0.095,0.093,-0.42,0,-0.4,-0.4,0
200.777,0,40.13,0.42,-11.85,83.8,13.52,199.2,1.43,1625,307,6,0,0,0,0,5.82,2.34,0.094,0.093,-0.42,0,-0.2,-0.1,0
200.911,0,40.42,0.41,-11.87,83.8,13.52,199.2,1.37,1622,307,6,0,0,0,0,5.68,2.34,0.093,0.093,-0.42,0,-0.4,-0.3,0
201.056,0,40.72,0.41,-11.87,83.8,13.52,199.2,1.32,1612,307,6,0,0,0,0,5.64,2.34,0.094,0.093,-0.42,0,-0.2,-0.2,0
201.207,0,40.57,0.4,-11.9,83.8,13.52,199.4,1.31,1602,307,6,0,0,0,0,5.53,2.34,0.093,0.093,-0.42,0,-0.4,-0.3,0
201.331,0,40.57,0.4,-11.9,83.8,13.52,199.4,1.31,1596,307,6,0,0,0,0,5.47,2.34,0.092,0.092,-0.42,0,-0.3,-0.1,0
201.47,0,40.57,0.39,-11.89,83.8,13.52,199.4,1.31,1584,310,6,0,0,0,0,5.38,2.34,0.092,0.092,-0.42,0,-0.2,-0.3,0
201.611,0,40.57,0.39,-11.88,83.8,13.52,199.4,1.3,1577,310,6,0,0,0,0,5.3,2.34,0.092,0.092,-0.42,0,-0.4,-0.2,0
201.75,0,40.87,0.39,-11.88,83.8,13.52,199.4,1.3,1573,310,6,0,0,0,0,5.25,2.34,0.091,0.092,-0.42,0,-0.2,-0.2,0.78
201.893,0,40.72,0.39,-11.9,83.8,13.52,199.4,1.3,1561,314,6,0,0,0,0,5.17,2.34,0.091,0.092,-0.42,0,-0.3,-0.2,1.59
202.037,0,40.72,0.39,-11.88,83.8,13.52,199.4,1.3,1554,314,6,0,0,0,0,5.1,2.34,0.092,0.092,-0.42,0,-0.2,-0.2,1.84
202.173,0,40.72,0.39,-11.87,83.8,13.52,199.4,1.3,1548,317,6,0,0,0,0,5,2.34,0.092,0.092,-0.42,0,-0.3,-0.2,0
202.312,0,41.16,0.38,-11.85,83.8,13.52,199.4,1.3,1539,317,6,0,0,0,0,4.95,2.34,0.092,0.092,-0.42,0,-0.2,-0.2,0
202.456,0,40.72,0.38,-11.87,83.8,13.52,199.4,1.28,1529,317,6,0,0,0,0,4.89,2.34,0.092,0.092,-0.42,0,-0.4,-0.2,0
202.592,0,40.57,0.38,-11.88,83.8,13.52,199.4,1.26,1523,321,6,0,0,0,0,4.81,2.34,0.092,0.092,-0.42,0,-0.2,-0.2,0
202.736,0,41.01,0.37,-11.89,83.8,13.52,199.4,1.21,1514,317,6,0,0,0,0,4.68,2.34,0.092,0.091,-0.42,0,-0.5,-0.3,0
202.88,0,41.16,0.37,-11.88,83.8,13.52,199.4,1.21,1501,321,6,0,0,0,0,4.58,2.34,0.092,0.091,-0.42,0,-0.2,-0.2,0
203.022,0,41.31,0.37,-11.87,83.8,13.52,199.4,1.2,1496,321,6,0,0,0,0,4.53,2.34,0.09,0.091,-0.42,0,-0.4,-0.4,1.77
203.151,0,41.16,0.36,-11.89,83.8,13.52,199.4,1.2,1492,321,6,0,0,0,0,4.53,2.34,0.09,0.091,-0.42,0,-0.1,-0.1,2.6
203.293,0,40.87,0.36,-11.88,83.8,13.52,199.4,1.2,1483,321,6,0,0,0,0,4.45,2.34,0.09,0.091,-0.42,0,-0.3,-0.3,1.28
203.431,0,40.42,0.36,-11.9,83.8,13.52,199.4,1.2,1474,321,6,0,0,0,0,4.42,2.34,0.091,0.091,-0.42,0,-0.2,-0.2,2.29
203.579,0,41.16,0.36,-11.85,83.8,13.52,199.4,1.2,1462,321,6,0,0,0,0,4.37,2.34,0.09,0.09,-0.42,0,-0.3,-0.3,3.07
203.717,0,41.01,0.35,-11.86,83.8,13.52,199.2,1.2,1456,324,6,0,0,0,0,4.36,2.34,0.09,0.09,-0.42,0,-0.1,-0.2,1.92
203.86,0,40.87,0.35,-11.83,83.8,13.52,199.2,1.2,1451,324,6,0,0,0,0,4.3,2.34,0.089,0.09,-0.42,0,-0.4,-0.4,0.08
203.989,0,41.01,0.36,-11.85,83.7,13.52,199.2,1.19,1435,328,6,0,0,0,0,4.29,2.34,0.091,0.09,-0.42,0,-0.1,-0.2,0
204.141,0,41.01,0.35,-11.86,83.7,13.52,199.2,1.17,1431,328,6,0,0,0,0,4.22,2.34,0.092,0.09,-0.42,0,-0.3,-0.3,0
204.274,0,40.87,0.35,-11.86,83.7,13.52,199.2,1.13,1420,328,6,0,0,0,0,4.22,2.34,0.09,0.09,-0.42,0,-0.1,-0.2,0
204.415,0,40.87,0.34,-11.87,83.7,13.52,199.2,1.08,1417,328,6,0,0,0,0,4.15,2.34,0.089,0.09,-0.42,0,-0.4,-0.2,0
204.553,0,41.16,0.33,-11.91,83.7,13.52,199,1.08,1412,328,6,0,0,0,0,4.16,2.34,0.089,0.089,-0.42,0,-0.1,-0.2,0
204.696,0,41.01,0.33,-11.89,83.8,13.52,199,1.07,1397,331,6,0,0,0,0,4.08,2.34,0.087,0.089,-0.42,0,-0.2,-0.3,0.61
204.839,0,41.01,0.33,-11.89,83.7,13.52,199,1.07,1389,331,6,0,0,0,0,4.08,2.34,0.088,0.089,-0.42,0,-0.1,-0.2,1.56
204.975,0,41.16,0.33,-11.85,83.7,13.52,199,1.07,1381,331,6,0,0,0,0,4.04,2.34,0.087,0.089,-0.42,0,-0.2,-0.2,0.47
205.123,0,41.01,0.33,-11.83,83.8,13.52,199,1.07,1376,331,6,0,0,0,0,4.01,2.34,0.089,0.089,-0.42,0,-0.2,-0.2,3.3
205.264,0,40.87,0.33,-11.87,83.7,13.52,199,1.07,1372,335,6,0,0,0,0,3.99,2.34,0.087,0.089,-0.42,0,-0.2,-0.1,2.98
205.392,0,40.87,0.32,-11.86,83.7,13.52,199,1.07,1364,331,6,0,0,0,0,3.92,2.34,0.089,0.088,-0.42,0,-0.2,-0.3,2.69
205.54,0,41.01,0.33,-11.85,83.7,13.52,199,1.07,1354,335,6,0,0,0,0,3.93,2.34,0.088,0.088,-0.42,0,-0.1,-0.1,0.83
205.673,0,40.87,0.33,-11.81,83.7,13.52,199,1.07,1344,335,6,0,0,0,0,3.84,2.34,0.089,0.088,-0.42,0,-0.3,-0.4,1.75
205.815,0,41.01,0.55,-10.45,83.7,13.52,199,4.54,1363,282,15,0,0,0,0,25.54,2.34,0.089,0.191,-0.42,0,-0.2,-0.1,0.96
205.971,0,39.54,0.58,-10.35,83.7,13.52,198.9,3.19,1359,314,15,0,0,0,0,25.72,2.34,0.153,0.182,-0.42,0,-0.3,-0.3,0.55
206.091,0,29.69,0.6,-10.31,83.7,13.52,198.9,2.97,1338,303,15,0,0,0,0,12.4,2.34,0.162,0.161,-0.42,0,-0.1,-0.1,0.73
206.231,0,22.34,0.58,-10.36,83.7,13.52,198.9,2.82,1309,296,15,0,0,0,0,11.08,2.34,0.164,0.153,-0.42,0,-0.3,-0.2,0.81
206.385,0,18.23,0.57,-10.42,83.7,13.52,198.9,2.63,1273,278,15,0,0,0,0,10.65,2.34,0.159,0.15,-0.42,0,-0.1,-0.1,1.44
206.51,0,16.76,0.53,-10.43,83.7,13.52,198.9,2.58,1245,282,15,0,0,0,0,10.15,2.34,0.157,0.146,-0.42,0,-0.2,-0.2,0.95
206.649,0,16.46,0.51,-10.49,83.7,13.52,198.7,2.36,1187,278,15,0,0,0,0,9.44,2.34,0.156,0.144,-0.42,0,-0.1,-0.3,0.86
206.79,0,16.02,0.48,-10.43,83.7,13.52,198.7,2.34,1143,271,15,0,0,0,0,11.57,2.34,0.153,0.148,-0.42,0.78,-0.1,-0.1,0.39
206.939,0,15.88,0.48,-10.4,83.5,13.52,198.7,2.25,1088,264,15,0,0,0,0,12.38,2.34,0.153,0.151,-0.42,0,-0.2,-0.2,0.79
207.085,0,15.73,0.47,-10.34,83.5,13.52,198.7,2.16,1045,257,15,0,0,0,0,12.78,2.34,0.156,0.156,-0.42,1.56,0,-0.1,0.86
207.224,0,15.43,0.46,-10.24,83.5,13.52,198.7,2.16,1033,257,15,0,0,0,0,16.02,2.34,0.158,0.164,-0.42,4.69,-0.2,-0.1,0.76
207.357,0,14.99,0.45,-10.59,83.5,13.52,198.5,1.98,1210,264,15,0,0,0,0,10.79,2.34,0.163,0.145,-0.42,5.47,-0.1,-0.2,1.77
207.505,0,14.7,0.47,-10.95,83.5,13.52,198.5,2.05,1384,268,15,0,0,0,0,-1.26,2.34,0.143,0.127,-0.42,4.69,-0.1,-0.1,1.03
207.64,0,14.11,0.48,-11.24,83.5,13.52,198.5,2.19,1577,282,15,0,0,0,0,0.36,2.34,0.137,0.119,-0.42,3.91,-0.3,-0.2,0.73
207.776,0,13.96,0.51,-11.32,83.5,14.7,198.5,2.54,1763,271,15,0,0,0,0,2.39,2.34,0.13,0.119,-0.42,2.34,-0.1,-0.1,0.49
207.918,0,14.26,0.6,-11.25,83.5,14.85,198.5,2.79,1705,261,15,0,0,0,0,4.51,2.34,0.126,0.122,-0.42,1.56,-0.3,-0.3,0.74
208.057,0,14.7,0.57,-11.2,83.5,14.85,198.5,2.74,1675,261,15,0,0,0,0,4.58,2.34,0.126,0.122,-0.42,4.69,-0.2,-0.1,0.76
208.195,0,15.43,0.57,-11.27,83.5,14.85,198.5,2.66,1661,278,15,0,0,0,0,4.11,2.34,0.128,0.122,-0.42,7.03,-0.1,-0.2,0.71
208.332,0,14.7,0.55,-11.29,83.5,14.41,198.5,2.63,1653,261,15,0,0,0,0,4,2.34,0.125,0.122,-0.42,8.59,-0.2,-0.2,0.61
208.481,0,14.55,0.56,-11.28,83.5,14.41,198.5,2.61,1620,268,15,0,0,0,0,4.08,2.34,0.126,0.122,-0.42,3.91,-0.1,-0.2,0.51
208.61,0,14.7,0.54,-11.29,83.5,14.41,198.3,2.51,1576,254,15,0,0,0,0,3.85,2.34,0.125,0.122,-0.42,5.47,-0.3,-0.3,0.85
208.758,0,14.55,0.52,-11.28,83.3,14.85,198.3,2.44,1544,257,15,0,0,0,0,3.67,2.34,0.123,0.122,-0.42,7.03,-0.1,-0.1,0.84
208.901,0,14.55,0.49,-11.26,83.3,14.85,198.3,2.34,1426,264,15,0,0,0,0,2.96,2.34,0.123,0.122,-0.42,5.47,-0.4,-0.2,0.87
209.059,0,14.85,0.46,-11.12,83.3,14.85,198.3,2.12,1249,261,15,0,0,0,0,2.56,2.34,0.121,0.122,-0.42,5.47,-0.1,-0.1,0.81
209.179,0,15.43,0.44,-11.1,83.3,14.41,198.1,1.78,1123,257,15,0,0,0,0,7.29,2.34,0.124,0.125,-0.42,7.03,-0.3,-0.2,0.86
209.32,0,15.43,0.37,-10.95,83.3,14.41,198.1,1.66,1028,268,15,0,0,0,0,15.71,2.34,0.122,0.133,-0.42,10.94,-0.1,-0.2,0.63
209.455,0,15.14,0.39,-10.61,83.3,14.41,198.1,2.06,952,254,15,0,0,0,0,28.8,2.34,0.124,0.161,-0.42,10.16,-0.1,-0.1,0.96
209.596,0,14.85,0.39,-10.32,83.3,14.85,198.1,2.07,909,254,15,0,0,0,0,27.34,2.34,0.148,0.17,-0.42,8.59,-0.2,-0.2,0.98
209.731,0,14.55,0.39,-10.06,83.3,14.85,198,2.07,877,261,15,0,0,0,0,29.79,2.34,0.154,0.179,-0.42,7.81,-0.1,-0.2,0.79
209.882,0,14.41,0.4,-9.82,83.3,14.85,198,2.08,855,257,15,0,0,0,0,35.04,2.34,0.161,0.188,-0.42,7.03,-0.1,-0.1,0.82
210.01,0,14.26,0.41,-9.69,83.3,14.41,198,2.08,840,264,15,0,0,0,0,33.39,2.34,0.176,0.196,-0.42,5.47,-0.2,-0.1,0.92
210.16,0,14.26,0.42,-9.55,83.1,14.41,198,2.08,835,254,15,0,0,0,0,33.1,2.34,0.178,0.2,-0.42,4.69,-0.2,-0.3,0.85
210.3,0,14.26,0.43,-9.5,83.1,14.41,198,2.08,842,271,15,0,0,0,0,23.13,2.34,0.188,0.198,-0.42,3.91,-0.1,-0.1,1.48
210.435,0,14.26,0.43,-9.82,83.1,14.85,198,2.08,1009,250,15,0,0,0,0,16.58,2.34,0.19,0.188,-0.42,3.91,-0.1,0,1.03
210.577,0,14.26,0.43,-10.88,83.1,14.85,198,0.4,1182,257,15,0,0,0,0,1.38,2.34,0.167,0.129,-0.42,3.91,-0.2,-0.2,1.25
210.714,0,14.41,0.41,-11.05,83.1,14.85,198,1.39,1312,257,15,0,0,0,0,0.31,2.34,0.136,0.12,-0.42,4.69,-0.1,-0.2,0.62
210.854,0,14.85,0.45,-11.22,83.1,14.41,197.8,2.07,1474,257,15,0,0,0,0,1.63,2.34,0.127,0.122,-0.42,4.69,-0.2,-0.2,0.89
210.992,0,14.85,0.5,-11.15,83.1,14.41,197.8,2.34,1398,257,15,0,0,0,0,2.55,2.34,0.126,0.121,-0.42,7.03,-0.1,-0.1,0.17
211.138,0,14.41,0.47,-11.14,83.1,14.41,197.8,2.27,1394,268,15,0,0,0,0,1.95,2.34,0.127,0.122,-0.42,5.47,-0.2,-0.1,0.52
211.282,0,14.26,0.47,-11.1,83.1,14.85,197.8,2.16,1342,257,15,0,0,0,0,2,2.34,0.125,0.122,-0.42,3.91,-0.1,-0.2,1.49
211.422,0,14.7,0.45,-11.11,83.1,14.85,197.8,2.06,1298,250,15,0,0,0,0,1.85,2.34,0.126,0.122,-0.42,3.12,-0.2,-0.1,0.85
211.556,0,15.29,0.44,-11.13,83.1,14.85,197.6,1.97,1248,257,15,0,0,0,0,1.37,2.34,0.125,0.122,-0.42,7.81,-0.1,-0.2,0.6
211.702,0,15.29,0.4,-11.15,83.1,14.41,197.6,1.77,1163,261,15,0,0,0,0,1.36,2.34,0.124,0.121,-0.42,9.38,-0.1,-0.1,0.46
211.843,0,15.29,0.37,-11.21,83.1,14.41,197.6,1.33,1030,257,15,0,0,0,0,7.42,2.34,0.122,0.121,-0.42,9.38,-0.2,-0.3,0.96
211.97,0,14.85,0.34,-10.85,83.1,14.41,197.6,1.71,920,257,15,0,0,0,0,21.01,2.34,0.12,0.154,-0.42,9.38,-0.1,-0.1,1.18
212.121,0,14.7,0.36,-10.36,83.1,14.85,197.6,2.05,852,271,15,0,0,0,0,31.47,2.34,0.128,0.172,-0.42,8.59,0,-0.1,0.78
212.254,0,14.41,0.37,-9.99,83.1,14.85,197.4,2.04,813,264,15,0,0,0,0,38.32,2.34,0.145,0.187,-0.42,6.25,-0.2,-0.2,0.95
212.399,0,14.26,0.38,-9.67,83.1,14.85,197.4,2.01,771,261,15,0,0,0,0,38.1,2.34,0.169,0.201,-0.42,6.25,-0.1,-0.1,0.76
212.539,0,14.26,0.39,-9.44,83.1,14.41,197.4,2,740,264,15,0,0,0,0,34.41,2.34,0.176,0.213,-0.42,5.47,0,-0.1,1.03
212.681,0,14.11,0.39,-9.18,83.1,14.41,197.4,2.06,727,275,15,0,0,0,0,30.86,2.34,0.196,0.218,-0.42,3.91,-0.1,0,0.76
212.811,0,14.11,0.41,-9.01,83.1,14.41,197.4,2.07,721,261,15,0,0,0,0,28.42,2.34,0.206,0.227,-0.42,3.12,-0.1,-0.1,0.85
212.954,0,14.11,0.42,-8.91,83.1,14.85,197.4,2.07,722,278,15,0,0,0,0,27.08,2.34,0.21,0.23,-0.42,3.12,-0.1,-0.1,1.06
213.098,0,14.26,0.43,-8.86,83.1,14.85,197.4,2.07,727,264,15,0,0,0,0,21.57,2.34,0.219,0.231,-0.42,3.12,0,0,0.55
213.239,0,14.26,0.44,-8.84,82.8,14.85,197.4,2.07,740,271,15,0,0,0,0,21.19,2.34,0.221,0.235,-0.42,3.12,-0.1,-0.1,1.04
213.379,0,14.26,0.44,-8.82,82.8,14.41,197.2,2.07,746,257,15,0,0,0,0,14.39,2.34,0.222,0.232,-0.42,2.34,-0.2,-0.2,0.83
213.514,0,14.41,0.45,-8.82,82.8,14.41,197.2,2.12,765,261,15,0,0,0,0,20.14,2.34,0.224,0.234,-0.42,2.34,-0.1,-0.1,0.9
213.655,0,14.41,0.46,-8.86,82.8,14.41,197.2,2.12,778,268,15,0,0,0,0,12.49,2.34,0.224,0.226,-0.42,2.34,0,-0.1,0.77
213.798,0,14.41,0.46,-8.91,82.8,14.85,197.2,2.12,787,275,15,0,0,0,0,10.58,2.34,0.222,0.221,-0.42,2.34,-0.1,0,0.95
213.933,0,14.26,0.47,-8.92,82.8,14.85,197.2,2.19,800,257,15,0,0,0,0,13.49,2.34,0.221,0.225,-0.42,2.34,-0.2,-0.2,0.92
214.082,0,14.41,0.47,-8.98,82.8,14.85,197.2,2.17,841,261,15,0,0,0,0,8.29,2.34,0.219,0.211,-0.42,1.56,-0.1,-0.1,1
214.21,0,14.41,0.49,-9.21,82.8,14.41,197.2,2.15,903,257,15,0,0,0,0,4.2,2.34,0.217,0.191,-0.42,1.56,0,0,1.02
214.355,0,14.55,0.5,-9.33,82.8,14.41,197.2,2.1,864,257,15,0,0,0,0,6.04,2.34,0.212,0.185,-0.42,2.34,-0.1,-0.1,1.01
214.501,0,14.55,0.47,-9.3,82.8,14.41,197.2,2.16,820,257,15,0,0,0,0,10.51,2.34,0.203,0.197,-0.42,2.34,-0.2,-0.2,0.75
214.64,0,14.55,0.45,-9.17,82.8,14.85,197.2,2.18,790,254,15,0,0,0,0,23.15,2.34,0.203,0.214,-0.42,2.34,0,-0.1,0.89
214.77,0,14.41,0.45,-9.09,82.8,14.85,197.2,2.19,790,268,15,0,0,0,0,17.51,2.34,0.209,0.217,-0.42,2.34,-0.1,0,0.99
214.912,0,14.41,0.45,-9.04,82.8,14.85,197.2,2.2,788,264,15,0,0,0,0,13.26,2.34,0.211,0.214,-0.42,2.34,-0.2,-0.2,1.01
215.059,0,14.41,0.46,-8.99,82.8,14.41,197.2,2.2,784,264,15,0,0,0,0,12.52,2.34,0.212,0.216,-0.42,1.56,-0.1,-0.1,0.96
215.205,0,14.55,0.46,-8.99,82.6,14.41,197.2,2.2,791,257,15,0,0,0,0,12.07,2.34,0.216,0.217,-0.42,1.56,0,-0.1,0.98
215.339,0,14.55,0.46,-8.95,82.8,14.41,197.2,2.2,791,261,15,0,0,0,0,12.53,2.34,0.218,0.218,-0.42,2.34,-0.1,-0.1,1
215.475,0,14.55,0.47,-8.98,82.6,14.85,197.2,2.2,797,264,15,0,0,0,0,10.85,2.34,0.219,0.218,-0.42,2.34,-0.2,-0.2,0.91
215.615,0,14.55,0.47,-8.97,82.6,14.85,197.2,2.2,797,254,15,0,0,0,0,10.65,2.34,0.218,0.218,-0.42,2.34,0,-0.1,1.01
215.763,0,14.55,0.47,-8.97,82.6,14.85,197.2,2.2,798,246,15,0,0,0,0,11.46,2.34,0.218,0.219,-0.42,2.34,-0.1,0,0.98
215.899,0,14.55,0.47,-8.93,82.6,14.41,197.2,2.23,796,257,15,0,0,0,0,11.14,2.34,0.218,0.225,-0.42,2.34,-0.1,-0.1,0.96
216.039,0,14.55,0.47,-8.93,82.6,14.41,197.2,2.26,808,257,15,0,0,0,0,14.89,2.34,0.22,0.226,-0.42,2.34,-0.2,-0.2,0.99
216.173,0,14.55,0.48,-8.94,82.6,14.41,197.2,2.27,818,268,15,0,0,0,0,10.41,2.34,0.22,0.222,-0.42,2.34,0,-0.1,1
216.313,0,14.55,0.49,-8.95,82.6,14.85,197.2,2.27,819,264,15,0,0,0,0,9.76,2.34,0.22,0.223,-0.42,2.34,-0.1,0,0.94
216.453,0,14.55,0.48,-8.96,82.6,14.85,197.2,2.27,818,250,15,0,0,0,0,9.02,2.34,0.219,0.221,-0.42,2.34,-0.2,-0.2,1.06
216.597,0,14.55,0.49,-8.97,82.6,14.85,197.2,2.27,821,250,15,0,0,0,0,10.06,2.34,0.22,0.223,-0.42,2.34,-0.1,-0.1,0.94
216.744,0,14.55,0.49,-8.96,82.6,14.41,197.2,2.27,814,250,15,0,0,0,0,9.46,2.34,0.22,0.22,-0.42,2.34,0,0,1.06
216.871,0,14.55,0.48,-8.94,82.6,14.41,197.2,2.27,817,257,15,0,0,0,0,9.88,2.34,0.22,0.221,-0.42,2.34,-0.1,-0.1,0.99
217.014,0,14.55,0.49,-8.95,82.6,14.41,197.2,2.29,816,257,15,0,0,0,0,8.57,2.34,0.221,0.221,-0.42,2.34,-0.2,-0.2,1.07
217.158,0,14.55,0.49,-8.92,82.6,14.85,197.2,2.31,819,250,15,0,0,0,0,9.23,2.34,0.22,0.223,-0.42,2.34,-0.1,-0.1,0.95
217.294,0,14.41,0.51,-8.81,82.6,14.85,197.2,2.5,827,239,15,0,0,0,0,12.51,2.34,0.222,0.234,-0.42,2.34,-0.1,0,0.89
217.436,0,14.41,0.51,-8.75,82.6,14.85,197.2,2.54,850,268,15,0,0,0,0,16.53,2.34,0.227,0.238,-0.42,1.56,-0.1,-0.1,0.97
