﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
16.572,14.34,0,14.36,0.1,-0.9,0,0,189,0,140,14.73,14.7,18.8,18.4,5.4,37.81,189,1483.2,1484,-1.06,888,0.01,6.2,-3.1,-3,-3.6,-3.2,-3.1,-3.5,2,120,8.4,8,-20.6,-21.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.9,5.6,5.88,-0.01,0,0,0.78,0,0,0,0
16.666,14.34,0,14.38,0.1,-0.9,0,0,189,0,140,14.73,14.7,18.8,18.4,5.4,37.45,189,1481.4,1482.3,-1.06,881,0.01,6.1,-2.3,-2.5,-2.8,-2.3,-2.7,-2.5,2,120,7.3,8.4,-21.2,-21.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.9,5.6,5.83,-0.01,0,0,0.78,0,0,0,0
16.756,14.34,0,14.36,0.1,-0.9,0,0,189,0,140,14.73,14.7,18.8,18.4,5.3,34.97,189,1484.3,1480.8,-1.03,876,0.01,6.2,-2.1,-2.5,-2.2,-2.3,-2.2,-2.2,4,120,9.7,8.7,-21.9,-21.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.9,5.5,5.8,-0.03,0,0,0.79,0,0,0,0
16.843,14.34,0,14.44,0.1,-0.9,0,0,189,0,140,14.73,14.7,18.8,18.2,5.3,37.27,189,1480,1479.1,-1.06,877,0.01,6.2,-1.6,-1.3,-2.2,-1.5,-1.6,-1.9,4,120,9.9,8.8,-21.8,-21.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.9,5.5,5.78,0.03,0,0,0.79,0,0,0,0
16.926,14.35,0,14.38,0.1,-0.9,0,0,189,0,140,14.73,14.7,18.8,18.4,5.3,36.74,189,1466.9,1477.6,-1.06,872,0.01,6.2,-1.6,-1.3,-1.1,-1.3,-1.9,-1.3,4,120,8.5,8.8,-22.2,-22.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.8,5.5,5.75,0.05,0,0,0.8,0,0,0,0
17.006,14.35,0,14.36,0.1,-0.9,0,0,189,0,140,14.73,14.7,18,18.2,5.3,36.93,189,1465.2,1476.8,-1.12,872,0.01,6.1,-1.5,-1.3,-1.2,-1.6,-1.5,-1.2,4,120,8.3,8.9,-21.1,-22.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.7,5.5,5.73,0.05,0,0,0.8,0,0,0,0
17.086,14.35,0,14.38,0.1,-0.9,0,0,189,0,140,14.73,14.7,18,18.2,5.3,37.81,189,1474.7,1476.2,-1.2,877,0.01,6.1,-1.4,-1.3,-1.2,-1.4,-1.5,-1.3,4,120,9.1,9.4,-23.6,-22.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.6,5.5,5.71,-0.01,0,0,0.8,0,0,0,0
17.186,14.35,0,14.38,0.1,-0.9,0,0,189,0,140,14.73,14.7,18,18.2,5.2,38.7,189,1480,1475.3,-1.09,876,0.01,6,-1.2,-1.7,-1.4,-1.4,-1.4,-1.7,4,120,9.1,9.6,-23.2,-22.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.5,5.5,5.71,-0.05,0,0,0.8,0,0,0,0
17.267,14.35,0,14.4,0.1,-0.9,0,0,189,0,140,14.73,14.7,18,18.1,5.2,37.27,189,1480.3,1474.5,-1,876,0.01,6,-0.8,-1.2,-0.4,-1.3,-0.4,-1.7,4,120,10.7,9.6,-22.3,-22.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.7,5.4,5.69,-0.03,0,0,0.81,0,0,0,0
17.357,14.35,0,14.38,0.1,-0.9,0,0,189,0,140,14.73,14.7,18,18,5.2,38.7,189,1474.2,1473.9,-1.03,871,0.01,5.9,-0.9,-0.9,-0.3,-0.9,-0.4,-1.2,4,120,9.1,9.6,-23.2,-23,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.4,5.4,5.67,-0.01,0,0,0.81,0,0,0,0
17.451,14.35,0,14.4,0.1,-0.9,0,0,189,0,140,14.73,14.7,18,18.2,5.1,35.85,189,1479.7,1473,-1.09,869,0.01,5.9,0.2,0.2,0,-0.9,0.2,0.2,4,120,10.1,10.3,-24.2,-23.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.4,5.4,5.65,-0.09,0,0,0.81,0,0,0,0
17.546,14.35,0,14.44,0.1,-0.9,0,0,189,0,140,14.73,14.7,18,18,5.1,38.16,189,1477.4,1472.1,-1.09,874,0.01,5.9,0.3,-0.2,-0.1,0.2,-0.1,0.2,4,120,12.6,10.4,-22.8,-23.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.5,5.4,5.63,-0.02,0,0,0.82,0,0,0,0
17.627,14.35,0,14.4,0.1,-0.9,0,0,189,0,140,14.73,14.7,18,18,5.1,37.45,189,1469.5,1471.3,-1,869,0.01,5.9,0.2,-0.1,-0.5,0.2,-0.1,-0.2,4,120,8.5,10.4,-23.8,-23.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.3,5.4,5.62,0,0,0,0.81,0,0,0,0
17.706,14.35,0,14.44,0.1,-0.9,0,0,189,0,140,14.73,14.7,18,18,5.1,36.04,189,1474.7,1470.7,-1.09,865,0.01,5.9,1.2,-0.1,0.8,0.2,0.8,0.8,4,120,9.8,10.4,-24,-24,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.6,-0.03,0,0,0.83,0,0,0,0
17.816,14.35,0,14.38,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5.1,36.56,189,1470.1,1469.8,-1.12,869,0.01,5.8,0.8,0.6,0.8,0.5,0.8,0.4,4,120,12,10.4,-23.8,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.3,5.3,5.56,0,0,0,0.82,0,0,0,0
17.896,14.35,0,14.38,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5.1,36.93,189,1465.2,1468.9,-1.09,868,0.01,5.9,0.7,0.5,0.7,0.7,1.1,0.4,4,120,10.5,11.1,-23.7,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.56,0.02,0,0,0.82,0,0,0,0
17.983,14.35,0,14.38,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.9,5.1,35.68,189,1463.1,1468.1,-1.09,864,0.01,5.9,1.1,0.5,1.1,0.7,1.3,1.1,4,120,10.9,11.2,-25,-24.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.3,5.3,5.55,0.04,0,0,0.83,0,0,0,0
18.089,14.35,0,14.38,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5.1,35.85,189,1465.2,1467.5,-1.06,863,0.01,5.8,1.9,0.8,1.1,1,1.9,0.6,4,120,12.6,11.2,-24.5,-24.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.3,5.3,5.54,0.05,0,0,0.83,0,0,0,0
18.186,14.35,0,14.36,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.9,5.1,38.7,189,1462.6,1466.3,-1.06,863,0.01,5.9,1.1,1.1,1,1.1,1.3,0.6,5,120,9.6,11.2,-25.2,-24.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.54,0.01,0,0,0.83,0,0,0,0
18.281,14.35,0,14.36,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,18,5,36.74,189,1467.8,1465.8,-1.06,857,0.01,5.9,2.1,1.8,2,1.1,1.9,1.8,5,120,10.9,11.2,-25.2,-24.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.3,5.3,5.54,-0.04,0,0,0.83,0,0,0,0
18.360,14.35,0,14.4,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,18,5,36.56,189,1471.6,1464.9,-1,858,0.01,5.9,2.6,2.3,2,1.8,2.6,1.8,6,120,13.3,11.2,-24.5,-24.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.3,5.3,5.54,-0.01,0,0,0.83,0,0,0,0
18.456,14.35,0,14.38,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.9,5.1,37.27,189,1462.3,1464,-1.06,863,0.01,5.9,1.1,1.4,2,1.1,2.7,1.4,6,120,10.1,11.2,-25.3,-24.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.54,0.01,0,0,0.84,0,0,0,0
18.536,14.35,0,14.38,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5,36.22,189,1465.2,1464,-1.14,858,0.01,5.9,2.1,1.4,1.8,1.1,1.9,1.8,5,120,10.3,11.2,-24,-24.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.53,0.01,0,0,0.85,0,0,0,0
18.626,14.35,0,14.38,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.9,5,37.99,189,1467.5,1464,-1.09,865,0.01,5.9,1.9,1.7,1.8,1.5,1.9,1.7,5,120,12.8,11.2,-23.7,-24.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.3,5.53,0,0,0,0.84,0,0,0,0
18.735,14.35,0,14.4,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5.1,39.04,189,1461.4,1464,-0.97,864,0.01,5.8,1.9,0.8,1,1.5,1.9,0.8,4,120,11,11.2,-24.5,-24.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.54,0.08,0,0,0.84,0,0,0,0
18.806,14.35,0,14.4,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5,36.39,189,1453,1464,-1.09,860,0.01,5.8,1.9,1.2,1.5,1,1.7,1.5,4,120,9.3,11.2,-24.6,-24.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.52,0.03,0,0,0.85,0,0,0,0
18.888,14.35,0,14.44,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5,37.1,189,1468.1,1464,-1.06,864,0.01,5.8,1.2,1.5,1.5,1.2,1.7,1.2,4,120,12.6,11.2,-24.3,-24.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.3,5.52,-0.05,0,0,0.85,0,0,0,0
18.987,14.35,0,14.44,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5,38.51,187,1467.2,1464,-1.09,860,0.01,5.9,1.8,1.3,1.2,1.2,1.6,1.3,4,120,11.8,11.2,-24.3,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.53,0.01,0,0,0.85,0,0,0,0
19.070,14.35,0,14.46,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.9,5,37.45,187,1462.6,1464,-1.09,862,0.01,5.8,2.5,1.9,2.4,1.7,2.4,1.3,4,120,9.8,11.2,-23.8,-24.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.52,-0.02,0,0,0.85,0,0,0,0
19.146,14.35,0,14.36,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,18,5,36.22,187,1471.3,1464,-1,856,0.01,5.8,2.5,1.9,1.7,1.9,2.4,1.7,5,120,11.5,11.2,-24.5,-24.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.51,-0.04,0,0,0.85,0,0,0,0
19.236,14.35,0,14.4,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5,37.27,187,1462.9,1464,-1.06,858,0.01,5.8,2.3,1.9,1.6,2.1,2.2,1.6,5,120,12.1,11.2,-24.3,-24.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,5.3,5.52,0.03,0,0,0.85,0,0,0,0
19.326,14.35,0,14.44,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5,38.33,187,1454.2,1464,-1.03,860,0.01,5.8,2.8,1.6,1.6,1.9,2.8,1.8,5,120,9.7,11.2,-24.2,-24.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.3,5.51,0.06,0,0,0.85,0,0,0,0
19.406,14.35,0,14.46,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5,36.93,187,1459.4,1464,-1.06,860,0.01,5.8,2.8,1.9,1.9,1.9,2.5,1.5,5,120,11.6,11.2,-25,-24.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.3,5.51,-0.03,0,0,0.86,0,0,0,0
19.491,14.35,0,14.46,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5,37.81,187,1470.4,1464,-1.09,864,0.01,5.8,2.6,1.9,2.3,1.9,2.3,1.5,5,120,13,11.2,-24,-24.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.3,5.51,-0.01,0,0,0.85,0,0,0,0
19.589,14.35,0,14.38,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.7,5,38.33,187,1459.4,1464,-0.94,864,0.01,5.8,2.6,1.5,1.6,1.5,2.3,1,4,120,10.2,11.2,-23.8,-24.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18,5.2,5.49,0.04,0,0,0.86,0,0,0,0
19.676,14.35,0,14.44,0.1,-0.9,0,0,189,0,138,14.73,14.7,17.2,17.7,5,37.81,187,1465.2,1464,-1.09,864,0.01,5.8,2.2,1.4,1.5,1.3,1.7,1.4,4,120,10.4,11.2,-24,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18,5.3,5.49,-0.05,0,0,0.85,0,0,0,0
19.757,14.35,0,14.46,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.6,5,38.16,187,1473,1464,-1,864,0.01,5.8,2,1.3,2,1.5,2,1.4,4,120,12.2,11.2,-24.2,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.2,5.48,-0.06,0,0,0.86,0,0,0,0
19.838,14.35,0,14.32,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.7,5,37.81,187,1468.1,1464,-1.06,860,0.01,5.8,2,1.4,1.4,1.4,2,1.1,4,120,11.2,11.2,-24.4,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.2,5.47,0.05,0,0,0.86,0,0,0,0
19.930,14.35,0,14.46,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.7,5,36.74,187,1457.3,1464,-1.12,862,0.01,5.8,2.5,1.4,1.4,1.4,2.2,1.4,4,120,9.6,11.2,-24.9,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18,5.2,5.47,0.03,0,0,0.85,0,0,0,0
20.027,14.35,0,14.4,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.7,5,36.74,187,1467.5,1464,-1.12,861,0.01,5.8,1.9,1.6,1.4,1.9,2.2,1.1,4,120,12.1,11.2,-25.1,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.2,5.47,0,0,0,0.85,0,0,0,0
20.106,14.35,0,14.46,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.8,5,37.27,187,1458.8,1464,-1.09,860,0.01,5.8,3,1.6,2.1,1.6,2.7,1.5,4,120,12,11.2,-23.2,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.2,5.48,0.05,0,0,0.85,0,0,0,0
20.216,14.35,0,14.44,0.1,-0.9,0,0,189,0,138,14.73,14.7,18,17.7,5,37.62,187,1460.8,1464,-1.14,861,0.01,5.7,2.5,1.6,2.4,1.6,2.4,1.5,4,120,10.1,11.2,-24.1,-24.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,5.2,5.48,-0.01,0,0,0.85,0,0,0,0
