Time (msec),AFR,Boost (psi),Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),O2 rear (V),RPM,Speed (mph),Throttle pedal (%)
208471,14.6,-7.90,1,194,0.00,0.00,10.4,4.59,0.375,4.6,89,0.46,13.74,0.6,1796,49.7,5.1
208940,14.1,-8.00,1,194,0.00,0.00,7.4,4.59,0.375,4.3,89,0.37,11.37,0.6,1837,49.7,3.1
209444,14.5,-9.20,1,194,0.00,0.00,5.2,4.59,0.375,4.0,89,0.41,12.72,0.6,1841,49.1,3.1
209966,14.4,-9.30,1,194,0.00,0.00,3.7,4.59,0.375,3.9,89,0.34,10.16,0.6,1815,49.1,3.1
210471,14.5,-9.30,1,194,0.00,0.00,2.4,4.59,0.375,3.9,89,0.35,10.55,0.6,1818,48.5,3.1
210954,14.7,-9.30,1,194,0.00,0.00,2.2,4.59,0.375,3.9,89,0.34,10.09,0.6,1787,48.5,3.1
211439,14.4,-10.10,1,194,0.00,0.00,1.7,4.39,0.375,3.0,89,0.24,7.15,0.6,1787,47.8,0.8
211955,14.1,-11.20,1,194,0.00,0.00,-1.6,3.17,0.375,1.2,89,0.17,5.05,0.6,1753,47.2,0.0
212454,20.3,-11.10,0,194,0.00,0.00,-0.0,6.01,0.375,1.2,89,0.19,5.56,0.6,1741,46.6,0.0
212934,20.3,-11.10,0,192,0.00,0.00,-0.0,7.23,0.375,1.2,89,0.19,5.46,0.0,1727,46.0,0.0
213425,20.3,-11.10,0,192,0.00,0.00,-0.0,8.89,0.375,2.5,89,0.20,5.52,0.0,1694,45.4,0.4
213892,20.3,-10.50,0,192,0.00,0.00,-0.0,8.40,0.375,3.2,89,0.28,7.87,0.0,1683,45.4,2.0
214386,16.0,-9.60,0,192,0.00,0.00,-0.0,7.03,0.375,3.6,89,0.36,10.13,0.0,1667,44.7,4.7
