Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
19:43:15.475,-9.10,20.3,188,0.00,0.00,-0.0,8.30,0.625,68,5.33,844,3.9,24.0
19:43:15.897,-10.10,20.3,188,0.00,0.00,-0.0,9.23,0.625,68,4.77,1287,3.9,17.5
19:43:16.354,-10.40,16.2,188,0.00,0.00,-0.0,9.96,0.625,68,4.99,1339,3.5,17.5
19:43:16.791,-10.60,15.0,188,0.00,0.00,2.5,10.60,0.625,68,4.99,1378,3.5,18.0
19:43:17.210,-10.40,14.5,188,0.00,0.00,5.5,12.99,0.625,68,5.77,1382,5.1,18.0
19:43:17.650,-10.00,14.2,188,0.00,0.00,7.9,11.77,0.625,68,7.39,1547,5.5,19.5
19:43:18.079,-9.90,13.8,188,0.00,0.00,8.3,10.55,0.625,68,7.90,1599,5.9,20.5
19:43:18.505,-9.70,13.4,188,0.00,0.00,7.1,9.57,0.625,68,8.45,1626,6.3,21.0
19:43:18.932,-9.40,13.6,188,0.00,0.00,6.9,8.84,0.625,68,9.40,1641,7.1,22.0
19:43:19.383,-8.80,13.8,188,0.00,0.00,8.8,8.20,0.625,68,11.08,1721,8.2,24.5
19:43:19.818,-8.30,13.6,188,0.00,0.00,7.0,7.57,0.625,68,12.39,1774,8.6,27.0
19:43:20.251,-8.10,13.8,188,0.00,0.00,0.2,7.08,0.625,68,12.45,1765,8.6,27.0
19:43:20.700,-8.10,14.8,188,0.00,0.00,-1.9,4.98,0.625,68,12.51,1763,8.6,27.0
19:43:21.144,-7.80,14.9,188,0.00,0.00,2.0,4.98,0.625,68,13.62,1772,9.4,28.0
19:43:21.599,-7.70,14.6,188,0.00,0.00,2.0,4.98,0.625,68,13.72,1806,9.4,28.5
19:43:22.037,-7.70,14.6,188,0.00,0.00,1.6,4.98,0.625,68,13.87,1809,9.4,28.5
19:43:22.492,-7.70,14.8,188,0.00,0.00,3.2,4.98,0.625,68,14.01,1825,9.4,29.0
19:43:22.915,-8.60,14.4,188,0.00,0.00,1.8,4.98,0.625,68,10.90,1768,6.7,26.5
19:43:23.350,-10.60,14.5,188,0.00,0.00,1.6,5.81,0.625,68,5.50,1556,4.3,19.0
19:43:23.776,-10.60,18.3,188,0.00,0.00,-0.0,6.05,0.625,68,5.09,1376,3.9,18.0
19:43:24.209,-10.10,20.3,188,0.00,0.00,-0.0,7.42,0.625,68,4.28,1058,3.1,24.0
19:43:24.648,-9.10,20.3,188,0.00,0.00,-0.0,8.50,0.625,68,5.23,912,3.5,24.0
19:43:25.067,-10.10,20.3,188,0.00,0.00,-0.0,9.42,0.625,68,4.59,1215,3.5,17.0
19:43:25.513,-10.40,16.8,188,0.00,0.00,-0.0,10.01,0.625,68,4.64,1282,3.5,17.5
19:43:25.954,-10.30,15.3,188,0.00,0.00,-0.0,10.60,0.625,68,5.53,1293,4.3,17.5
19:43:26.431,-10.00,14.9,188,0.00,0.00,6.0,10.01,0.625,68,6.23,1434,4.7,18.0
19:43:26.919,-10.00,14.5,188,0.00,0.00,9.5,9.08,0.625,68,6.90,1517,5.5,19.0
19:43:27.391,-10.00,13.9,188,0.00,0.00,11.5,8.30,0.625,68,7.20,1517,5.5,19.0
19:43:27.830,-10.00,13.4,188,0.00,0.00,10.5,7.81,0.625,68,7.05,1507,5.5,19.0
19:43:28.266,-9.90,13.7,188,0.00,0.00,9.9,5.71,0.625,68,7.16,1492,5.5,19.0
19:43:28.705,-9.90,13.7,188,0.00,0.00,11.3,5.71,0.625,68,7.01,1483,5.1,19.0
19:43:29.136,-10.60,13.3,188,0.00,0.00,10.0,6.35,0.625,68,4.90,1392,3.9,18.0
19:43:29.589,-10.40,16.2,188,0.00,0.00,-0.0,7.67,0.625,68,4.80,1157,3.1,17.0
19:43:30.049,-9.10,20.3,188,0.00,0.00,-0.0,8.74,0.625,68,4.99,763,3.9,24.0
19:43:30.478,-9.70,20.3,188,0.00,0.00,-0.0,9.57,0.625,68,4.56,1192,4.3,17.0
19:43:30.904,-9.60,16.7,188,0.00,0.00,-0.0,9.38,0.625,68,6.67,1253,5.5,17.0
19:43:31.332,-8.80,15.6,188,0.00,0.00,-0.0,8.74,0.625,68,8.43,1390,6.7,19.5
19:43:31.758,-8.60,14.5,188,0.00,0.00,6.1,8.15,0.625,68,9.28,1422,7.5,20.0
19:43:32.201,-8.10,13.7,188,0.00,0.00,8.1,7.57,0.625,68,10.28,1477,7.8,22.0
19:43:32.640,-8.10,13.7,188,0.00,0.00,9.4,7.03,0.625,68,10.60,1477,7.8,22.0
19:43:33.066,-8.00,13.9,188,0.00,0.00,11.4,4.98,0.625,68,10.98,1473,7.8,22.5
19:43:33.504,-8.00,13.6,188,0.00,0.00,12.4,4.98,0.625,68,11.30,1483,7.8,22.5
19:43:33.962,-8.00,13.6,188,0.00,0.00,11.2,4.98,0.625,68,11.04,1466,7.8,22.0
19:43:34.400,-7.80,14.1,188,0.00,0.00,4.2,4.98,0.625,68,11.15,1481,7.8,22.5
19:43:34.842,-7.80,14.5,188,0.00,0.00,1.2,4.98,0.625,68,10.94,1448,7.8,22.0
19:43:35.283,-9.30,14.5,188,0.00,0.00,1.1,5.71,0.625,68,4.90,1393,3.9,19.0
19:43:35.707,-10.10,15.6,188,0.00,0.00,-0.0,7.03,0.625,68,4.50,1110,3.1,17.0
19:43:36.134,-10.10,18.5,188,0.00,0.00,-0.0,8.20,0.625,68,4.14,1071,3.1,23.5
19:43:36.564,-10.30,15.6,188,0.00,0.00,-0.0,9.03,0.625,68,3.94,1074,2.7,21.0
19:43:37.011,-10.30,15.3,188,0.00,0.00,1.5,9.81,0.625,68,3.96,1038,2.7,23.5
19:43:37.443,-10.30,15.0,188,0.00,0.00,2.8,10.45,0.625,69,3.88,1038,2.7,21.0
19:43:37.873,-10.30,14.9,188,0.00,0.00,3.6,10.94,0.625,69,3.86,1039,2.7,18.5
19:43:38.307,-10.10,14.7,188,0.00,0.00,3.6,12.99,0.625,69,3.81,1007,2.7,22.0
19:43:38.755,-10.10,14.6,188,0.00,0.00,3.5,12.99,0.625,69,3.94,1008,2.7,20.0
19:43:39.213,-10.00,14.6,188,0.00,0.00,3.0,12.99,0.625,69,4.39,988,3.5,21.5
19:43:39.654,-9.90,14.9,188,0.00,0.00,4.1,12.99,0.625,69,4.25,1031,3.1,14.5
19:43:40.118,-9.90,14.6,188,0.00,0.00,3.9,12.99,0.625,69,4.36,1025,3.1,15.5
19:43:40.573,-9.70,14.6,188,0.00,0.00,3.6,12.99,0.625,69,4.20,982,3.1,22.0
19:43:41.007,-9.70,14.6,188,0.00,0.00,3.3,12.99,0.625,69,4.39,967,3.1,22.5
19:43:41.458,-9.60,14.7,188,0.00,0.00,3.6,12.99,0.625,69,4.33,941,3.1,23.5
19:43:41.898,-9.40,14.9,188,0.00,0.00,4.6,12.99,0.625,69,4.68,903,3.1,24.0
19:43:42.324,-9.40,14.6,188,0.00,0.00,4.3,12.99,0.625,69,4.33,896,3.1,24.0
19:43:42.753,-9.50,14.5,188,0.00,0.00,3.9,12.99,0.625,69,4.28,855,3.1,24.0
19:43:43.191,-9.50,14.4,188,0.00,0.00,3.2,12.99,0.625,69,4.25,921,3.1,15.0
19:43:43.632,-9.30,14.6,188,0.00,0.00,2.9,12.99,0.625,69,5.70,916,4.7,16.5
19:43:44.082,-9.20,14.5,188,0.00,0.00,3.8,11.77,0.625,69,5.57,1122,3.9,17.0
19:43:44.520,-9.80,14.6,188,0.00,0.00,2.3,12.26,0.625,69,5.84,1193,4.7,17.0
19:43:44.972,-9.90,14.7,188,0.00,0.00,3.2,12.35,0.625,69,5.67,1234,4.7,17.0
19:43:45.417,-9.30,14.7,188,0.00,0.00,2.9,11.91,0.625,69,7.59,1277,5.9,17.5
19:43:45.838,-9.20,14.0,188,0.00,0.00,0.4,10.89,0.625,69,8.01,1376,6.7,19.0
19:43:46.328,-8.90,14.4,188,0.00,0.00,-1.3,9.86,0.625,69,8.66,1429,6.7,20.0
19:43:46.770,-8.80,14.7,188,0.00,0.00,-1.9,8.94,0.625,69,10.22,1474,7.5,21.5
19:43:47.195,-8.80,14.6,188,0.00,0.00,-0.9,8.15,0.625,69,10.18,1533,7.8,22.5
19:43:47.621,-8.80,14.7,188,0.00,0.00,-0.4,7.62,0.625,69,10.72,1555,7.8,23.0
19:43:48.062,-8.80,14.8,188,0.00,0.00,0.9,7.08,0.625,69,10.82,1587,7.8,23.5
19:43:48.485,-8.80,14.9,188,0.00,0.00,2.6,4.98,0.625,69,10.62,1596,7.8,23.5
19:43:48.915,-8.80,14.6,188,0.00,0.00,1.8,4.98,0.625,69,11.07,1631,8.2,24.5
19:43:49.342,-8.80,14.7,188,0.00,0.00,2.4,4.98,0.625,69,11.22,1656,7.8,24.5
19:43:49.766,-8.80,14.5,188,0.00,0.00,3.0,4.98,0.625,69,11.17,1649,8.2,24.5
19:43:50.195,-8.80,14.6,188,0.00,0.00,1.2,4.98,0.625,69,10.97,1681,8.2,25.0
19:43:50.618,-8.80,14.7,188,0.00,0.00,2.2,4.98,0.625,69,11.47,1683,8.2,25.0
19:43:51.044,-8.90,14.5,188,0.00,0.00,3.5,4.98,0.625,69,10.47,1693,7.8,24.5
19:43:51.541,-9.50,14.2,188,0.00,0.00,1.4,5.71,0.625,69,9.05,1650,6.7,22.0
19:43:51.969,-9.90,14.7,188,0.00,0.00,1.3,5.71,0.625,69,8.72,1611,6.3,21.0
19:43:52.387,-9.90,14.7,188,0.00,0.00,1.2,5.71,0.625,69,8.60,1608,6.3,21.0
19:43:52.820,-9.90,14.6,188,0.00,0.00,1.9,5.71,0.625,69,8.96,1608,6.7,21.5
19:43:53.251,-9.80,14.5,188,0.00,0.00,4.0,5.71,0.625,69,8.29,1613,5.5,21.0
19:43:53.673,-10.80,14.4,188,0.00,0.00,2.4,5.81,0.625,69,5.50,1446,3.9,18.0
19:43:54.120,-10.60,20.3,188,0.00,0.00,-0.0,7.03,0.625,69,4.86,1209,3.5,17.0
19:43:54.537,-9.80,20.3,188,0.00,0.00,-0.0,8.20,0.625,69,4.90,841,3.9,24.0
19:43:54.974,-9.90,20.3,188,0.00,0.00,-0.0,9.18,0.625,69,4.09,1188,3.1,17.0
19:43:55.411,-10.60,16.7,188,0.00,0.00,-0.0,9.91,0.625,69,4.67,1224,3.5,17.0
19:43:55.836,-10.60,15.6,188,0.00,0.00,-0.0,10.55,0.625,69,4.53,1237,3.5,17.0
19:43:56.268,-10.60,15.2,188,0.00,0.00,3.6,10.94,0.625,69,4.64,1229,3.5,17.0
19:43:56.704,-10.80,14.4,188,0.00,0.00,6.1,12.99,0.625,69,4.67,1270,3.5,17.5
19:43:57.131,-10.60,13.7,188,0.00,0.00,5.7,12.99,0.625,69,4.70,1286,3.5,17.5
19:43:57.568,-10.60,13.9,188,0.00,0.00,6.7,12.99,0.625,69,4.77,1275,3.5,17.5
19:43:58.028,-10.60,13.7,188,0.00,0.00,6.5,12.99,0.625,69,4.74,1276,3.5,17.5
19:43:58.477,-10.60,13.7,188,0.00,0.00,6.2,12.99,0.625,69,4.70,1276,3.5,17.5
19:43:58.913,-10.60,13.7,188,0.00,0.00,6.4,12.99,0.625,69,4.74,1243,3.5,17.0
19:43:59.349,-10.60,13.8,188,0.00,0.00,6.6,12.99,0.625,69,4.50,1222,3.5,17.0
19:43:59.773,-10.60,14.0,188,0.00,0.00,4.7,12.99,0.625,69,4.50,1210,3.5,17.0
19:44:00.200,-10.60,14.2,188,0.00,0.00,3.6,12.99,0.625,69,4.31,1176,3.1,17.0
19:44:00.654,-10.60,14.4,188,0.00,0.00,2.8,12.99,0.625,69,4.25,1138,3.1,17.0
19:44:01.119,-10.60,14.5,188,0.00,0.00,2.4,12.99,0.625,69,3.94,1075,2.7,24.0
19:44:01.545,-10.60,14.1,188,0.00,0.00,0.8,12.99,0.625,69,3.83,1036,2.7,24.0
19:44:02.031,-10.30,14.1,188,0.00,0.00,-0.4,12.99,0.625,69,4.25,970,3.1,24.0
19:44:02.479,-9.90,14.9,188,0.00,0.00,1.3,12.99,0.625,69,4.56,946,3.1,24.0
19:44:02.909,-9.80,14.7,188,0.00,0.00,2.0,12.99,0.625,69,4.39,916,3.1,24.0
19:44:03.339,-9.50,14.8,188,0.00,0.00,3.1,12.99,0.625,69,4.36,847,3.1,24.0
19:44:03.765,-9.20,14.6,188,0.00,0.00,3.6,12.99,0.625,69,4.23,778,3.1,24.0
19:44:04.194,-9.00,14.1,188,0.00,0.00,2.6,12.99,0.625,69,4.28,865,3.1,19.0
19:44:04.633,-9.30,14.2,188,0.00,0.00,2.0,12.99,0.625,69,4.31,844,3.1,22.0
19:44:05.058,-8.90,14.6,188,0.00,0.00,3.5,12.99,0.625,69,4.20,732,3.1,24.0
19:44:05.496,-8.30,14.4,188,0.00,0.00,3.0,12.99,0.625,69,4.34,650,3.1,24.0
19:44:05.962,-8.30,14.1,188,0.00,0.00,2.8,12.99,0.625,69,4.04,797,3.5,10.0
19:44:06.396,-7.60,14.2,188,0.00,0.00,2.6,12.45,0.625,69,8.18,950,7.1,17.0
19:44:06.827,-6.70,13.2,188,0.00,0.00,-7.5,11.28,0.625,69,8.92,1122,7.1,18.5
19:44:07.251,-6.90,14.7,188,0.00,0.00,-5.0,10.16,0.625,69,9.96,1176,7.8,18.5
19:44:07.696,-6.30,15.0,188,0.00,0.00,-2.2,9.13,0.625,69,12.96,1276,9.8,21.5
19:44:08.160,-5.10,14.4,188,0.00,0.00,-5.4,8.35,0.625,69,17.13,1501,12.5,26.5
19:44:08.589,-5.30,14.5,188,0.00,0.00,-3.6,7.67,0.625,69,18.57,1653,12.5,29.5
19:44:09.011,-5.30,14.5,188,0.00,0.00,-5.9,7.13,0.625,69,19.71,1773,12.9,31.5
19:44:09.435,-5.70,14.9,188,0.00,0.00,-4.1,4.98,0.625,69,19.33,1924,12.9,34.0
19:44:09.865,-6.00,14.7,188,0.00,0.00,-2.1,4.98,0.625,69,20.70,2031,12.9,35.5
19:44:10.299,-6.40,14.7,188,0.00,0.00,-1.1,4.98,0.625,69,21.33,2156,13.3,36.5
19:44:10.726,-6.70,14.6,188,0.00,0.00,-0.0,4.98,0.625,69,21.75,2309,13.3,38.5
19:44:11.178,-6.70,14.6,188,0.00,0.00,-0.2,4.98,0.625,69,22.07,2398,13.7,39.5
19:44:11.601,-6.90,14.6,188,0.00,0.00,-0.8,4.98,0.625,68,22.47,2505,13.7,39.5
19:44:12.028,-6.30,14.6,188,0.00,0.00,0.7,4.98,0.625,68,22.28,2166,13.3,37.0
19:44:12.493,-5.70,14.5,188,0.00,0.00,-1.3,4.98,0.625,68,20.76,2000,12.9,35.0
19:44:12.943,-5.70,14.6,188,0.00,0.00,-1.2,4.98,0.625,68,19.85,1947,12.9,34.0
19:44:13.368,-5.80,14.5,188,0.00,0.00,-1.0,4.98,0.625,68,20.60,2010,12.9,35.0
19:44:13.801,-6.00,14.8,188,0.00,0.00,0.4,4.98,0.625,68,20.84,2088,12.9,36.0
19:44:14.257,-6.30,14.7,188,0.00,0.00,0.7,4.98,0.625,68,21.49,2150,13.3,37.0
19:44:14.681,-6.40,14.6,188,0.00,0.00,0.8,4.98,0.625,68,21.41,2189,13.3,37.0
19:44:15.131,-6.40,14.7,188,0.00,0.00,1.1,4.98,0.625,68,21.58,2244,13.3,38.0
19:44:15.557,-6.60,14.5,188,0.00,0.00,1.5,4.98,0.625,68,22.62,2307,13.3,38.5
19:44:15.982,-6.60,14.6,188,0.00,0.00,0.5,4.98,0.625,68,22.21,2373,13.7,39.5
19:44:16.415,-6.60,14.6,188,0.00,0.00,2.2,4.98,0.625,68,22.86,2417,13.7,40.0
19:44:16.844,-6.70,14.7,188,0.00,0.00,1.9,4.98,0.625,68,23.52,2441,13.7,40.0
19:44:17.282,-6.30,14.7,188,0.00,0.00,3.0,4.98,0.625,68,23.35,2193,13.7,37.5
19:44:17.752,-5.40,14.1,188,0.00,0.00,-0.8,4.98,0.625,68,19.84,1822,12.9,32.0
19:44:18.202,-5.30,14.9,188,0.00,0.00,1.8,4.98,0.625,68,19.92,1814,12.9,32.0
19:44:18.650,-5.30,14.6,188,0.00,0.00,4.0,4.98,0.625,68,19.77,1858,12.9,33.0
19:44:19.086,-5.40,14.5,188,0.00,0.00,2.9,4.98,0.625,68,20.00,1878,12.5,33.0
19:44:19.512,-5.80,14.6,188,0.00,0.00,1.5,4.98,0.625,68,18.69,1877,12.2,33.0
19:44:19.954,-6.40,14.7,188,0.00,0.00,3.4,4.98,0.625,68,17.74,1888,11.4,32.0
19:44:20.395,-6.70,14.4,190,0.00,0.00,5.6,4.98,0.625,68,16.66,1901,11.0,32.0
19:44:20.825,-7.20,14.5,190,0.00,0.00,2.8,4.98,0.625,68,16.14,1901,10.2,31.5
19:44:21.241,-7.30,14.7,190,0.00,0.00,2.6,4.98,0.625,68,15.77,1900,10.2,31.0
