Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
16:36:52.726,-10.00,20.4,199,0.00,0.00,-0.0,7.52,1.000,69,4.56,1044,3.5,23.5
16:36:53.150,-9.00,20.4,199,0.00,0.00,-0.0,8.30,1.000,69,5.16,849,3.9,23.5
16:36:53.589,-9.90,20.4,199,0.00,0.00,-0.0,9.03,1.000,69,4.25,1262,3.9,17.0
16:36:54.026,-10.20,16.9,199,0.00,0.00,-0.0,9.67,1.000,69,4.73,1273,3.9,17.0
16:36:54.459,-10.30,15.6,199,0.00,0.00,-0.0,12.11,1.000,69,4.73,1281,3.9,17.0
16:36:54.887,-10.20,15.0,199,0.00,0.00,3.9,12.11,1.000,69,4.25,1163,3.5,16.5
16:36:55.401,-10.30,14.4,199,0.00,0.00,5.0,12.11,1.000,69,4.06,1106,3.1,16.5
16:36:55.846,-10.20,14.0,199,0.00,0.00,6.0,12.11,1.000,69,3.99,1060,3.1,23.5
16:36:56.265,-10.20,13.8,199,0.00,0.00,6.2,12.11,1.000,69,3.88,1017,3.1,23.5
16:36:56.698,-9.80,13.8,199,0.00,0.00,6.5,12.11,1.000,71,4.36,956,3.5,23.5
16:36:57.137,-9.60,14.0,199,0.00,0.00,7.8,12.11,1.000,71,4.39,966,3.5,23.5
16:36:57.555,-9.50,14.0,199,0.00,0.00,8.6,12.11,1.000,71,4.12,967,3.5,22.0
16:36:57.995,-9.60,14.1,199,0.00,0.00,10.3,12.11,1.000,71,4.36,998,3.5,18.0
16:36:58.421,-9.00,14.0,199,0.00,0.00,11.4,11.82,1.000,71,5.77,1059,4.7,9.5
16:36:58.866,-9.20,13.2,199,0.00,0.00,7.8,12.11,1.000,71,4.65,1031,3.9,15.5
16:36:59.310,-9.20,13.8,199,0.00,0.00,5.7,12.11,1.000,71,4.89,1000,3.9,20.5
16:36:59.729,-8.90,14.2,199,0.00,0.00,5.2,12.11,1.000,71,5.70,1014,4.7,17.0
16:37:00.155,-7.90,14.1,199,0.00,0.00,5.0,10.99,1.000,71,9.30,1126,7.5,16.5
16:37:00.591,-5.80,12.1,199,0.00,0.00,-12.3,9.77,1.000,71,12.97,1269,9.8,21.0
16:37:01.054,-6.10,13.2,199,0.00,0.00,-25.0,8.64,1.000,71,11.33,1234,9.0,19.5
16:37:01.496,-6.30,16.5,199,0.00,0.00,-4.4,7.76,1.000,71,11.66,1310,10.2,21.0
16:37:01.930,-5.10,15.4,199,0.00,0.00,-3.0,7.08,1.000,71,14.03,1402,11.4,24.5
16:37:02.354,-5.40,15.0,199,0.00,0.00,-1.3,6.59,1.000,71,14.74,1435,11.0,25.0
16:37:02.789,-4.80,14.8,199,0.00,0.00,1.3,4.20,1.000,71,17.41,1467,12.5,26.0
16:37:03.228,-4.70,14.5,199,0.00,0.00,3.3,4.20,1.000,71,18.33,1580,12.9,28.0
16:37:03.654,-4.20,14.0,199,0.00,0.00,-1.5,4.20,1.000,71,19.59,1617,13.7,29.0
16:37:04.088,-4.10,14.5,197,0.00,0.00,-2.3,4.20,1.000,71,20.55,1645,14.5,29.5
16:37:04.545,-4.00,14.6,197,0.00,0.00,-1.8,4.20,1.000,71,21.48,1669,14.5,30.0
16:37:04.978,-4.00,14.7,197,0.00,0.00,0.0,4.20,1.000,71,20.69,1695,14.5,30.5
16:37:05.407,-3.70,14.5,197,0.00,0.00,0.0,4.20,1.000,71,21.79,1712,14.9,30.5
16:37:05.863,-3.70,14.6,195,0.00,0.00,-0.4,4.20,1.000,71,21.61,1695,14.9,30.5
16:37:06.313,-3.20,14.6,195,0.00,0.00,0.4,4.20,1.000,71,22.80,1752,15.7,31.5
16:37:06.792,-3.10,14.6,195,0.00,0.00,0.2,4.20,1.000,71,23.37,1756,15.7,31.5
16:37:07.246,-2.90,14.8,195,0.00,0.00,1.1,4.20,1.000,71,23.70,1768,16.1,32.0
16:37:07.680,-2.90,14.8,194,0.00,0.00,1.9,4.20,1.000,71,23.69,1785,16.1,32.0
16:37:08.122,-2.90,14.6,194,0.00,0.00,2.3,4.20,1.000,71,23.43,1765,15.7,32.0
16:37:08.565,-3.20,14.6,194,0.00,0.00,1.5,4.20,1.000,71,22.15,1748,14.9,31.5
16:37:08.988,-3.50,14.7,194,0.00,0.00,1.6,4.20,1.000,71,22.25,1708,14.9,31.0
16:37:09.420,-3.50,14.7,194,0.00,0.00,2.0,4.20,1.000,71,21.60,1700,14.9,30.5
16:37:09.879,-3.50,14.6,194,0.00,0.00,2.2,4.20,1.000,71,22.02,1706,14.5,30.5
16:37:10.356,-3.50,14.7,195,0.00,0.00,2.1,4.20,1.000,71,22.02,1689,14.5,30.5
16:37:10.779,-3.50,14.6,195,0.00,0.00,1.8,4.20,1.000,71,22.01,1681,14.5,30.5
16:37:11.223,-3.50,14.6,195,0.00,0.00,1.7,4.20,1.000,71,21.78,1677,14.9,30.0
16:37:11.660,-3.50,14.6,195,0.00,0.00,1.5,4.20,1.000,71,21.61,1694,14.9,30.5
16:37:12.087,-3.50,14.6,195,0.00,0.00,2.7,4.20,1.000,71,22.00,1704,14.9,30.5
16:37:12.532,-3.50,14.6,195,0.00,0.00,2.5,4.20,1.000,69,21.93,1702,14.9,30.5
16:37:12.998,-3.50,14.7,195,0.00,0.00,2.1,4.20,1.000,69,21.93,1703,14.9,30.5
16:37:13.461,-3.50,14.6,195,0.00,0.00,2.1,4.20,1.000,69,22.33,1681,14.9,30.0
16:37:13.904,-3.50,14.7,195,0.00,0.00,2.2,4.20,1.000,69,21.69,1697,14.9,30.5
16:37:14.342,-3.50,14.6,195,0.00,0.00,2.5,4.20,1.000,69,22.17,1692,14.9,30.5
16:37:14.780,-3.50,14.6,195,0.00,0.00,1.9,4.20,1.000,69,21.84,1697,14.9,30.5
16:37:15.231,-3.50,14.6,195,0.00,0.00,1.7,4.20,1.000,69,22.41,1702,14.9,30.5
16:37:15.658,-3.50,14.7,195,0.00,0.00,2.1,4.20,1.000,69,22.33,1718,14.9,31.0
16:37:16.081,-3.50,14.5,197,0.00,0.00,2.5,4.20,1.000,69,22.33,1716,14.9,31.0
16:37:16.506,-3.50,14.5,197,0.00,0.00,1.6,4.20,1.000,69,22.09,1722,14.9,31.0
16:37:16.938,-4.10,14.5,197,0.00,0.00,1.1,4.20,1.000,69,19.70,1719,13.3,30.5
16:37:17.366,-4.40,14.7,197,0.00,0.00,1.2,4.20,1.000,69,19.81,1692,12.9,30.0
16:37:17.820,-4.70,14.5,197,0.00,0.00,0.9,4.20,1.000,69,18.51,1669,12.5,29.5
16:37:18.241,-5.70,14.5,197,0.00,0.00,0.3,4.20,1.000,69,15.71,1611,11.0,28.0
16:37:18.671,-6.10,14.7,197,0.00,0.00,2.0,4.20,1.000,69,15.26,1621,10.2,27.5
16:37:19.102,-6.30,14.6,197,0.00,0.00,1.5,4.20,1.000,69,15.39,1607,10.6,27.5
16:37:19.526,-6.90,14.2,197,0.00,0.00,-1.4,4.20,1.000,69,13.39,1586,9.0,26.0
16:37:19.973,-7.60,14.5,197,0.00,0.00,-0.0,4.20,1.000,69,11.97,1577,8.2,24.5
16:37:20.413,-7.70,14.7,197,0.00,0.00,1.6,4.20,1.000,69,12.03,1557,8.2,24.0
16:37:20.836,-7.90,14.5,197,0.00,0.00,0.8,4.20,1.000,69,11.34,1545,8.2,23.5
16:37:21.262,-7.90,14.6,197,0.00,0.00,1.2,4.20,1.000,69,11.45,1520,8.2,23.0
16:37:21.702,-7.90,14.5,199,0.00,0.00,1.4,4.20,1.000,69,11.24,1512,8.2,23.0
16:37:22.171,-7.90,14.6,199,0.00,0.00,2.4,4.20,1.000,69,11.12,1525,8.2,23.0
16:37:22.619,-7.90,14.6,199,0.00,0.00,2.4,4.20,1.000,69,11.18,1517,8.2,23.0
16:37:23.060,-7.90,14.6,199,0.00,0.00,3.1,4.20,1.000,69,11.03,1495,8.2,22.5
16:37:23.496,-8.20,14.5,199,0.00,0.00,2.6,5.71,1.000,69,9.22,1487,6.7,21.5
16:37:23.914,-8.90,14.6,199,0.00,0.00,1.8,5.71,1.000,69,7.69,1421,5.5,19.5
16:37:24.348,-9.00,14.2,199,0.00,0.00,-0.8,5.71,1.000,69,7.38,1351,5.9,18.0
16:37:24.776,-9.00,14.6,199,0.00,0.00,0.1,5.71,1.000,69,6.95,1296,5.5,17.5
16:37:25.199,-9.20,14.8,199,0.00,0.00,2.4,5.71,1.000,69,6.38,1277,4.3,17.5
16:37:25.628,-9.90,14.5,199,0.00,0.00,1.3,6.64,1.000,69,4.47,1089,3.1,16.5
16:37:26.051,-9.50,19.4,199,0.00,0.00,-0.0,7.71,1.000,69,4.78,847,3.9,23.5
16:37:26.475,-9.00,19.9,199,0.00,0.00,-0.0,8.59,1.000,69,4.62,983,3.5,9.5
16:37:26.908,-9.00,15.6,199,0.00,0.00,-0.0,9.18,1.000,69,5.46,1043,4.7,16.5
16:37:27.337,-9.20,15.7,199,0.00,0.00,-0.0,8.94,1.000,69,5.64,1097,5.1,16.5
16:37:27.798,-8.50,15.2,199,0.00,0.00,6.8,8.30,1.000,69,6.97,1135,5.5,16.5
16:37:28.286,-9.60,13.8,199,0.00,0.00,4.4,8.50,1.000,69,3.81,1029,3.1,23.0
16:37:28.713,-9.00,16.4,199,0.00,0.00,-0.0,9.18,1.000,69,4.71,821,3.9,23.5
16:37:29.138,-9.20,14.6,199,0.00,0.00,0.4,9.72,1.000,71,4.36,908,3.5,15.0
16:37:29.580,-9.20,14.9,199,0.00,0.00,4.1,12.11,1.000,71,4.41,900,3.5,16.5
16:37:30.007,-9.00,14.6,199,0.00,0.00,5.3,12.11,1.000,71,4.48,867,3.5,20.5
16:37:30.425,-8.90,14.1,199,0.00,0.00,3.9,12.11,1.000,71,4.53,837,3.5,23.5
16:37:30.875,-8.70,14.1,199,0.00,0.00,3.2,12.11,1.000,71,4.54,812,3.5,23.5
16:37:31.311,-8.00,14.1,199,0.00,0.00,3.0,12.11,1.000,71,5.95,776,5.1,16.5
16:37:31.738,-7.70,13.8,199,0.00,0.00,1.2,10.84,1.000,71,6.83,1046,5.9,16.5
16:37:32.171,-8.00,14.6,199,0.00,0.00,3.3,9.81,1.000,71,7.37,1072,5.9,16.5
16:37:32.603,-6.90,14.0,201,0.00,0.00,0.4,9.13,1.000,71,9.86,1074,7.5,17.5
16:37:33.037,-6.40,14.2,201,0.00,0.00,-1.9,8.45,1.000,71,9.92,1129,7.8,18.0
16:37:33.472,-6.60,14.5,201,0.00,0.00,-1.2,7.76,1.000,71,10.09,1158,7.8,18.5
16:37:33.905,-6.60,14.6,201,0.00,0.00,1.4,4.20,1.000,71,10.21,1152,7.5,18.5
16:37:34.361,-8.60,14.2,201,0.00,0.00,0.8,5.91,1.000,71,4.68,1001,3.9,16.5
16:37:34.803,-8.00,13.6,201,0.00,0.00,-1.4,5.71,1.000,71,7.27,980,5.9,16.5
16:37:35.235,-7.00,14.2,201,0.00,0.00,-0.5,5.71,1.000,71,8.47,1021,6.7,17.0
16:37:35.662,-6.90,14.6,201,0.00,0.00,-0.3,5.71,1.000,71,8.11,1030,6.7,17.0
16:37:36.096,-8.00,14.5,201,0.00,0.00,-0.1,6.20,1.000,71,5.46,974,4.7,23.5
16:37:36.529,-8.20,15.5,201,0.00,0.00,3.7,5.71,1.000,71,5.39,917,4.7,23.5
16:37:36.960,-8.20,15.2,201,0.00,0.00,5.0,5.71,1.000,71,5.84,936,4.7,22.0
16:37:37.392,-8.20,14.7,201,0.00,0.00,5.0,6.30,1.000,71,5.74,899,4.7,23.5
16:37:37.828,-8.00,14.8,201,0.00,0.00,6.2,5.71,1.000,71,5.46,877,4.7,23.5
16:37:38.259,-7.90,14.6,201,0.00,0.00,6.3,5.81,1.000,71,5.43,846,4.7,23.5
16:37:38.689,-7.60,14.4,199,0.00,0.00,6.0,5.81,1.000,71,5.53,813,4.7,23.5
16:37:39.120,-7.40,14.2,199,0.00,0.00,5.5,6.01,1.000,71,5.36,797,4.7,23.5
16:37:39.605,-7.70,14.2,199,0.00,0.00,5.2,6.01,1.000,71,4.09,830,3.5,19.0
16:37:40.038,-8.30,14.1,199,0.00,0.00,4.9,7.37,1.000,71,4.41,849,3.5,14.5
16:37:40.482,-8.70,14.6,199,0.00,0.00,5.6,8.15,1.000,71,4.41,876,3.5,12.0
16:37:40.923,-8.60,14.7,199,0.00,0.00,7.1,9.03,1.000,71,4.36,778,3.5,23.5
16:37:41.345,-8.20,14.5,199,0.00,0.00,7.3,9.57,1.000,71,4.09,640,3.5,23.5
16:37:41.776,-7.30,14.1,199,0.00,0.00,6.8,10.06,1.000,71,3.96,577,3.5,23.5
16:37:42.211,-6.70,13.6,201,0.00,0.00,4.3,12.11,1.000,71,4.83,700,3.9,12.5
16:37:42.637,-7.60,13.4,201,0.00,0.00,3.4,12.11,1.000,71,3.93,761,3.5,9.5
16:37:43.073,-7.70,14.1,201,0.00,0.00,3.9,12.11,1.000,71,4.44,698,3.5,17.0
16:37:43.500,-7.60,14.2,201,0.00,0.00,4.8,12.11,1.000,71,3.94,736,3.1,11.5
16:37:43.922,-8.30,14.1,201,0.00,0.00,3.3,12.11,1.000,71,4.09,868,3.5,11.0
16:37:44.363,-8.70,15.0,201,0.00,0.00,6.1,12.11,1.000,71,4.20,872,3.5,11.0
16:37:44.794,-8.70,15.0,201,0.00,0.00,7.5,12.11,1.000,71,4.33,878,3.5,11.0
16:37:45.233,-8.90,14.6,201,0.00,0.00,6.5,12.11,1.000,71,4.36,884,3.5,11.0
16:37:45.710,-9.00,14.4,201,0.00,0.00,5.3,12.11,1.000,71,4.20,881,3.5,12.5
16:37:46.195,-9.20,14.2,201,0.00,0.00,4.4,12.11,1.000,71,4.23,874,3.1,15.0
16:37:46.612,-9.20,14.6,201,0.00,0.00,5.2,12.11,1.000,71,4.28,865,3.1,16.5
16:37:47.065,-9.20,14.6,201,0.00,0.00,5.3,12.11,1.000,71,4.09,860,3.1,17.0
16:37:47.489,-9.30,14.6,203,0.00,0.00,5.0,12.11,1.000,71,3.99,856,3.1,17.5
16:37:47.915,-9.20,14.4,203,0.00,0.00,4.7,12.11,1.000,71,3.96,850,3.1,17.5
16:37:48.355,-9.20,14.5,203,0.00,0.00,4.8,12.11,1.000,71,3.83,839,3.1,18.5
16:37:48.797,-9.30,14.4,203,0.00,0.00,4.8,12.11,1.000,73,3.69,829,3.1,19.0
16:37:49.221,-9.20,14.4,203,0.00,0.00,4.4,12.21,1.000,73,3.73,811,2.7,20.0
16:37:49.663,-9.30,14.4,203,0.00,0.00,4.3,12.21,1.000,73,3.81,819,2.7,18.5
16:37:50.113,-9.30,14.2,203,0.00,0.00,4.1,12.21,1.000,73,3.78,808,2.7,19.0
16:37:50.554,-9.20,14.4,203,0.00,0.00,3.9,12.30,1.000,73,3.69,753,2.7,22.0
16:37:51.003,-8.90,14.1,203,0.00,0.00,3.4,12.30,1.000,73,4.01,747,3.1,22.0
16:37:51.424,-8.90,14.1,203,0.00,0.00,3.1,12.30,1.000,73,4.07,797,3.1,15.0
16:37:51.850,-8.90,13.9,203,0.00,0.00,2.5,12.40,1.000,73,3.76,815,3.1,13.5
16:37:52.293,-8.90,14.1,203,0.00,0.00,2.3,12.40,1.000,73,3.91,792,3.1,17.0
16:37:52.720,-8.90,14.5,203,0.00,0.00,3.3,12.40,1.000,73,3.93,800,3.1,16.0
16:37:53.149,-9.00,14.5,203,0.00,0.00,3.3,12.50,1.000,73,4.04,807,3.1,15.5
16:37:53.602,-9.00,14.4,203,0.00,0.00,3.1,12.50,1.000,73,4.12,816,3.1,15.0
16:37:54.050,-9.00,14.1,204,0.00,0.00,2.5,12.50,1.000,73,3.99,822,3.1,14.5
16:37:54.503,-9.00,14.0,204,0.00,0.00,1.6,12.50,1.000,73,3.86,806,3.1,17.0
16:37:54.955,-9.00,14.2,204,0.00,0.00,1.6,12.50,1.000,73,3.91,803,3.1,17.0
16:37:55.406,-9.00,14.2,204,0.00,0.00,1.7,12.50,1.000,73,3.91,798,3.1,17.5
16:37:55.863,-9.00,14.4,204,0.00,0.00,1.7,12.50,1.000,73,3.88,816,3.1,15.0
16:37:56.308,-9.00,14.4,204,0.00,0.00,1.9,12.50,1.000,73,4.09,819,3.1,14.5
