Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,A/F sensor V
57.64,2921.75,1.06,0,93.2,16.5,3.69,11.94,0,-2.34,0.88,-0.24,208.4,1.52
57.74,2922.25,1.16,0,93.2,17,3.72,11.94,0,-2.34,0.88,-0.24,208.4,1.55
57.84,2925.5,1.09,0,93.2,16.5,3.75,11.83,0,-2.34,0.88,-0.24,208.4,1.54
57.94,2935.25,0.95,0,93.2,16.5,3.72,12.06,0,-2.34,0.88,-0.24,208.4,1.53
58.04,2944,1.06,0,93.2,16.5,3.72,12.06,0,-2.34,0.88,-0.24,208.4,1.58
58.14,2937.25,0.97,0,93.2,16.5,3.75,12.17,0,-2.34,0.88,-0.24,208.4,1.59
58.24,2941.75,1.04,0,93.2,16.5,3.75,12.06,0,-2.34,0.88,-0.24,208.4,1.6
58.34,2956,0.97,0,93.2,17,3.78,12.4,0,-2.34,0.88,-0.24,208.4,1.65
58.44,2969.75,1.16,0,93.2,17,3.78,12.17,0,-2.34,0.88,-0.24,208.4,1.68
58.54,2962.5,0.97,0,93.2,17,3.81,12.4,-1.56,-2.34,0.88,-0.24,208.4,1.68
58.65,2966.5,1.18,0,93.2,17,3.81,12.86,-4.69,-2.34,0.88,-0.24,208.4,1.7
58.75,2975,1.07,0,93.2,17,3.81,13.09,-5.47,-2.34,0.88,-0.24,208.4,1.87
58.86,2980.75,1.03,0,93.2,17,4.16,13.32,-5.47,-2.34,0.88,0.1,208.4,1.86
58.97,2986.75,1.09,0,93.2,17.5,4.16,13.55,-5.47,-2.34,0.88,0.1,208.4,1.93
59.07,2990.75,1.08,0,93.2,17.5,4.22,13.44,-5.47,-2.34,0.88,0.1,208.4,1.94
59.18,2992,1.11,0,93.2,17.5,4.22,13.44,-5.47,-2.34,0.88,0.1,208.4,1.95
59.28,3002.5,1.04,0,93.2,17.5,4.22,13.55,-6.25,-2.34,0.88,0.1,208.4,1.93
59.38,3000.75,1.11,0,93.2,17.5,4.22,13.55,-5.47,-2.34,0.88,0.1,208.4,1.98
59.48,3013.75,1.04,0,93.2,17.5,4.28,13.44,-6.25,-2.34,0.88,0.1,208.4,1.95
59.58,3014.25,1.07,0,93.2,17.5,4.31,13.44,-6.25,-2.34,0.88,0.1,208.4,1.94
59.68,3017.25,1.08,0,93.2,17.5,4.34,13.32,-6.25,-2.34,0.88,0.1,208.4,1.94
59.78,3031.75,1.01,0,93.2,17.5,4.34,13.44,-7.03,-2.34,0.88,0.1,208.4,1.93
59.88,3030,1.14,0,93.2,18,4.81,13.32,-7.03,-2.34,1,0,208.4,1.93
59.98,3035,1.15,0,93.2,18,4.84,13.44,-7.81,-2.34,1,0,208.4,1.95
60.08,3045.25,1.07,0,93.2,18,4.88,13.55,-7.81,-2.34,1,0,208.4,1.97
60.18,3044.75,1.08,0,93.2,18.5,4.81,13.44,-8.59,-2.34,1,0,208.4,1.94
60.28,3057.25,1.04,0,93.2,18.5,4.84,13.44,-8.59,-2.34,1,0,208.4,1.94
60.38,3056,1.11,0,93.2,18.5,4.84,13.55,-7.81,-2.34,1,0,208.4,1.98
60.48,3060.5,1.15,0,93.2,18.5,4.91,13.44,-7.81,-2.34,1,0,208.4,1.97
60.58,3074.25,1.03,0,93.2,18.5,4.91,13.55,-7.81,-2.34,1,0,208.4,1.95
60.68,3076.5,1.05,0,93.2,18.5,4.91,13.55,-7.81,-2.34,1,0,208.4,1.97
60.78,3085.75,1.1,0,93.2,18.5,4.91,13.44,-7.81,-2.34,1,0,208.4,1.94
60.88,3084.25,1.09,0,93.2,18.5,4.94,13.44,-7.81,-2.34,1,0,208.4,1.97
60.98,3085.75,1.06,0,93.2,18.5,4.91,13.55,-7.81,-2.34,1,0,208.4,1.96
61.08,3093.5,1.16,0,93.2,19,4.94,13.44,-7.81,-2.34,1,0,208.4,1.96
61.19,3094.75,0.97,0,93.2,19,4.91,13.55,-7.03,-2.34,1,0,208.4,1.98
61.29,3107,1.16,0,93.2,18.5,4.97,13.55,-7.03,-2.34,1,0,208.4,1.96
61.4,3109,1.08,0,93.2,19,4.94,13.55,-7.03,-2.34,1,0,208.4,1.97
61.5,3111.5,0.97,0,93.2,19,4.94,13.55,-7.03,-2.34,1,0,208.4,1.98
61.6,3117.5,1.11,0,93.2,19,4.94,13.67,-7.03,-2.34,1,0,208.4,1.98
61.7,3130.5,0.98,0,93.2,19,5,13.44,-7.03,-2.34,1,0,208.4,1.96
61.81,3138.75,1.12,0,93.2,19,5,13.55,-6.25,-2.34,1,0,208.4,1.97
61.92,3139.75,0.97,0,91.4,19,5.03,13.55,-6.25,-2.34,1,0,208.4,1.95
62.02,3144,1.15,0,91.4,19,5.06,13.55,-6.25,-2.34,1,0,208.4,1.97
62.13,3152.25,0.95,0,91.4,19,5,13.55,-6.25,-2.34,1,0,208.4,1.95
62.23,3156.25,1.14,0,91.4,19.5,5.06,13.55,0,-2.34,1,0,208.4,1.97
62.33,3166,1.05,0,91.4,19.5,5.06,11.71,0,-2.34,1,0,208.4,1.57
62.44,3169.25,1.06,0,91.4,19.5,5.06,11.6,0,-2.34,1,0,208.4,1.42
62.54,3174.75,1.06,0,91.4,19.5,5.09,11.6,0,-2.34,1,0,208.4,1.41
62.64,3177.25,1.06,0,91.4,19.5,5.09,11.71,0,-2.34,1,0,208.4,1.42
62.74,3187.25,1.05,0,91.4,19.5,5.19,11.6,0,-2.34,1,0,208.4,1.44
62.84,3191.25,1.13,0,91.4,19.5,5.16,11.6,0,-2.34,1,0,208.4,1.4
62.94,3198,1.01,0,91.4,19.5,5.19,11.71,0,-2.34,1,0,208.4,1.41
63.04,3198.5,1.08,0,91.4,19.5,5.16,11.6,0,-2.34,1,0,208.4,1.42
63.14,3206.75,1.13,0,91.4,19.5,5.22,11.71,0,-2.34,1,0,208.4,1.44
63.24,3208.5,1.09,0,91.4,19.5,5.25,11.71,0,-2.34,1,0,208.4,1.45
63.34,3216.25,1.05,0,91.4,19.5,5.22,11.71,0,-2.34,1,0,208.4,1.45
63.45,3219.25,1.02,0,91.4,20,5.19,11.71,0,-2.34,1,0,208.4,1.44
63.55,3234,1.1,0,91.4,20,5.16,11.71,0,-2.34,1,0,208.4,1.47
63.66,3228.5,1.14,0,91.4,20,5.16,11.71,0,-2.34,1,0,208.4,1.45
63.77,3236.25,1.1,0,91.4,20,5.12,11.83,0,-2.34,1,0,208.4,1.51
63.87,3244.75,1.02,0,91.4,20,5.19,11.71,0,-2.34,1,0,208.4,1.46
63.97,3244.5,1.04,0,91.4,20,5.25,11.71,0,-2.34,1,0,208.4,1.49
64.07,3254.25,1.02,0,91.4,20,5.25,11.83,0,-2.34,1,0,208.4,1.47
64.17,3257,1.03,0,91.4,20,5.28,11.83,0,-2.34,1,0,208.4,1.45
64.27,3265.5,1.07,0,91.4,20,5.25,11.71,0,-2.34,1,0,208.4,1.47
64.37,3265.75,1.04,0,91.4,20,5.28,11.83,0,-2.34,1,0,208.4,1.43
64.48,3271,1.07,0,91.4,20,5.28,11.83,0,-2.34,1,0,208.4,1.5
64.58,3285,1.08,0,91.4,20.5,5.31,11.71,0,-2.34,1,0,208.4,1.45
64.68,3285.75,1.08,0,91.4,20.5,5.34,11.71,0,-2.34,1,0,208.4,1.49
64.78,3290,1.09,0,91.4,20.5,5.31,11.71,0,-2.34,1,0,208.4,1.44
64.89,3291.5,1.05,0,91.4,20.5,5.34,11.83,0,-2.34,1,0,208.4,1.49
64.99,3294,1.06,0,91.4,20.5,5.28,11.71,0,-2.34,1,0,208.4,1.47
65.1,3300.25,1.08,0,91.4,20.5,5.28,11.71,0,-2.34,1,0,208.4,1.43
65.2,3305.25,1.01,0,91.4,20.5,5.31,11.83,0,-2.34,1,0,208.4,1.45
65.3,3306.25,1.04,0,91.4,20.5,5.31,11.83,0,-2.34,1,0,208.4,1.51
65.4,3316,1.01,0,91.4,20.5,5.25,11.83,0,-2.34,1,0,208.4,1.48
65.51,3320.75,1.07,0,91.4,20.5,5.28,11.83,0,-2.34,1,0,208.4,1.49
65.61,3329,1.1,0,91.4,21,5.25,11.71,0,-2.34,1,0,208.4,1.45
65.71,3330.75,1.09,0,91.4,21,5.31,11.71,0,-2.34,1,0,208.4,1.46
65.81,3333.75,1.05,0,91.4,21,5.31,11.71,0,-2.34,1,0,208.4,1.46
65.92,3340.5,1.04,0,91.4,21,5.31,11.6,0,-2.34,1,0,208.4,1.41
66.02,3344.5,1.04,0,91.4,21,5.31,11.71,0,-2.34,1,0,208.4,1.42
66.12,3348,1.05,0,91.4,21,5.38,11.71,0,-2.34,1,0,208.4,1.46
66.22,3358.25,1.08,0,91.4,21,5.34,11.71,0,-2.34,1,0,208.4,1.46
66.32,3360,1.02,0,91.4,21,5.34,11.71,0,-2.34,1,0,208.4,1.47
66.42,3363,1.06,0,91.4,21,5.34,11.83,0,-2.34,1,0,208.4,1.49
66.52,3368.5,1.1,0,91.4,21,5.31,11.6,0,-2.34,1,0,208.4,1.45
66.63,3373.5,1.03,0,91.4,21,5.34,11.6,0,-2.34,1,0,208.4,1.43
66.73,3373,1.02,0,91.4,21,5.31,11.83,0,-2.34,1,0,208.4,1.47
66.83,3381.5,1.09,0,91.4,21.5,5.31,11.83,0,-2.34,1,0,208.4,1.47
66.94,3385,1.07,0,91.4,21.5,5.31,11.71,0,-2.34,1,0,208.4,1.43
67.04,3388.25,1.01,0,91.4,21.5,5.28,11.83,0,-2.34,1,0,208.4,1.48
67.15,3398.25,1.09,0,91.4,21.5,5.28,11.6,0,-2.34,1,0,208.4,1.5
67.25,3397,1.01,0,91.4,21.5,5.34,11.83,0,-2.34,1,0,208.4,1.48
67.35,3398.25,1.05,0,91.4,21.5,5.34,11.6,0,-2.34,1,0,208.4,1.49
67.45,3410,1.08,0,91.4,21.5,5.28,11.71,0,-2.34,1,0,208.4,1.46
67.55,3411.75,1.04,0,91.4,21.5,5.25,11.6,0,-2.34,1,0,208.4,1.44
67.66,3413.25,1.04,0,91.4,21.5,5.22,11.83,0,-2.34,1,0,208.4,1.47
67.76,3411.25,1,0,91.4,22,5.09,11.6,0,-2.34,1,0,208.4,1.45
67.86,3422.25,1.03,0,91.4,22,4.94,11.6,0,-2.34,1,0,208.4,1.46
67.96,3421.25,0.95,0,91.4,22.5,4.69,11.6,0,-2.34,1,0,208.4,1.38
68.06,3423,0.94,0,91.4,23,4.41,11.48,0,-2.34,1,0,208.4,1.35
68.17,3426,0.92,0,91.4,24,4.34,11.37,0,-2.34,1,0,208.4,1.35
68.27,3419,0.69,0,91.4,24.5,3.44,11.25,0,-2.34,1,0,208.4,1.29
68.38,3410.25,0.57,0,91.4,25.5,3.16,12.52,-10.94,-2.34,1,0,208.4,1.5
68.49,3354.5,0.48,0,91.4,35,3.16,15.39,0,-2.34,1,0,208.4,2.2
68.59,3364.75,0.17,0,91.4,38,0.12,20.33,0,-3.12,1,0,208.4,2.76
68.69,3348.25,0.15,0,91.4,39,0,20.33,0,-2.34,1,0,208.4,3.44
68.8,3394.25,0.12,0,91.4,36.5,0,20.33,0,-2.34,1,0,208.4,3.41
68.9,3355.5,0.1,0,91.4,34.5,0,20.33,0,-2.34,1,0,208.4,3.48
69,3337.25,0.1,0,91.4,34,0,20.33,0,-5.47,1,0,208.4,3.64
69.1,3331.25,0.09,0,91.4,34,0,20.33,0,-5.47,1,0,208.4,3.8
69.2,3322.25,0.09,0,91.4,34,0,20.33,0,-5.47,1,0,208.4,3.83
69.3,3310.5,0.09,0,91.4,34,0,20.33,0,-5.47,1,0,208.4,3.88
69.4,3307,0.09,0,91.4,34,0,20.33,0,-5.47,1,0,208.4,3.92
69.5,3291.75,0.09,0,91.4,34,0,20.33,0,-5.47,1,0,208.4,3.95
69.6,3279.25,0.1,0,91.4,34,0,20.33,0,-5.47,1,0,208.4,3.98
69.7,3274.75,0.11,0,91.4,34,0,20.33,0,-5.47,1,0,208.4,3.99
69.8,3336.25,0.36,0,91.4,37.5,0,20.33,0,-2.34,1,0,208.4,3.21
69.9,3348,0.99,0,91.4,3.5,3.31,15.39,0,-2.34,1,0,208.4,2.46
70,3296.25,0.94,0,91.4,23.5,4.16,13.67,-10.16,-2.34,1,0,208.4,1.75
70.1,3301,0.96,0,93.2,22.5,4.25,13.55,-3.12,-2.34,1,0,208.4,2.02
70.2,3315,0.97,-0.69,93.2,21.5,4.31,13.44,-3.12,-2.34,1,0,208.4,1.95
70.3,3316.75,0.95,-0.69,93.2,21.5,4.31,13.32,-4.69,-2.34,1,0,208.4,1.92
70.4,3314,0.97,-0.69,93.2,21.5,4.34,13.55,-5.47,-2.34,1,0,208.4,1.93
70.5,3323.5,0.98,0,91.4,21.5,4.41,13.67,-4.69,-2.34,1,0,208.4,1.96
70.6,3324.75,0.99,0,91.4,22,4.41,13.44,-4.69,-2.34,1,0,208.4,1.95
70.71,3329.75,0.99,0,91.4,22,4.44,13.44,-5.47,-2.34,1,0,208.4,1.95
70.81,3334.5,0.97,0,91.4,22,4.38,13.32,-5.47,-2.34,1,0,208.4,1.93
70.92,3338.5,0.95,0,91.4,22.5,4.34,13.44,-6.25,-2.34,1,0,208.4,1.96
71.02,3341.25,0.96,0,91.4,22.5,4.34,13.78,-5.47,-2.34,1,0,208.4,1.99
71.13,3349.25,0.96,0,91.4,22.5,4.34,13.55,-5.47,-2.34,1,0,208.4,1.97
71.23,3348,0.99,0,91.4,22.5,4.34,13.55,-5.47,-2.34,1,0,208.4,1.98
71.34,3359,0.99,0,91.4,22.5,4.41,13.32,-6.25,-2.34,1,0,208.4,1.93
71.44,3359,0.96,0,91.4,22.5,4.34,13.21,-6.25,-2.34,1,0,208.4,1.91
71.54,3359,0.95,0,91.4,22.5,4.38,13.67,-7.03,-2.34,1,0,208.4,1.97
71.64,3368.25,0.98,0,91.4,22.5,4.34,13.67,-6.25,-2.34,1,0,208.4,1.99
71.74,3370.75,0.96,0,91.4,22.5,4.38,13.55,-5.47,-2.34,1,0,208.4,2
71.84,3369,0.97,0,91.4,22.5,4.38,13.32,-6.25,-2.34,1,0,208.4,1.93
71.94,3373.75,0.96,0,91.4,23,4.34,13.67,-7.03,-2.34,1,0,208.4,1.93
72.04,3378.5,0.94,0,91.4,23,4.34,13.78,-5.47,-2.34,1,0,208.4,2.02
72.15,3385,0.95,0,91.4,23,4.34,13.44,-5.47,-2.34,1,0,208.4,1.94
72.25,3389,0.95,0,91.4,23,4.34,13.67,-6.25,-2.34,1,0,208.4,1.96
72.35,3396,0.94,0,91.4,23,4.34,13.67,-5.47,-2.34,1,0,208.4,1.98
72.46,3393.75,0.97,0,91.4,23,4.38,13.55,-6.25,-2.34,1,0,208.4,1.94
72.56,3401.25,0.95,0,91.4,23,4.38,13.67,-6.25,-2.34,1,0,208.4,1.99
72.66,3408.25,0.96,0,91.4,23,4.38,13.55,-6.25,-2.34,1,0,208.4,1.95
72.77,3407,0.94,0,91.4,23,4.38,13.44,-6.25,-2.34,1,0,208.4,1.95
72.87,3414.25,0.95,0,91.4,23.5,4.38,13.67,-6.25,-2.34,1,0,208.4,1.97
72.97,3424,0.96,0,91.4,23.5,4.38,13.55,-6.25,-2.34,1,0,208.4,1.97
73.07,3423.75,0.92,0,91.4,24,4.34,13.55,-7.03,-2.34,1,0,208.4,1.95
73.18,3420.5,0.9,0,91.4,24.5,4.31,13.32,-8.59,-2.34,1,0,208.4,1.9
73.28,3422,0.89,0,91.4,24.5,4.28,13.44,-9.38,-2.34,1,0,208.4,1.96
73.38,3437.5,0.84,0,91.4,24.5,3.56,13.55,-9.38,-2.34,1,-0.65,208.4,1.96
73.48,3428,0.8,0,91.4,24.5,3.84,13.55,-10.16,-2.34,1,0,208.4,1.93
73.58,3425.75,0.81,0,91.4,24.5,3.75,13.78,-10.94,-2.34,1,0,208.4,1.96
73.68,3426.5,0.83,0,91.4,24.5,3.72,13.78,-10.16,-2.34,1,0,208.4,2.01
73.78,3437.5,0.83,0,91.4,24.5,3.72,13.78,-10.16,-2.34,1,0,208.4,2.02
73.89,3435.5,0.83,0,91.4,24.5,3.72,13.78,-10.16,-2.34,1,0,208.4,2.01
74,3437.5,0.82,0,91.4,24.5,3.75,13.67,-10.16,-2.34,1,0,208.4,2.02
74.1,3447.25,0.82,0,91.4,24.5,3.75,13.67,-10.16,-2.34,1,0,208.4,1.99
74.2,3441.75,0.82,0,91.4,24.5,3.78,13.67,-10.16,-2.34,1,0,208.4,2.01
74.3,3439.75,0.83,0,91.4,24.5,3.78,13.78,-10.16,-2.34,1,0,208.4,1.98
74.41,3447.25,0.82,0,91.4,24.5,3.78,13.78,-10.16,-2.34,1,0,208.4,2
74.51,3448.5,0.82,0,91.4,24.5,3.78,13.67,-10.16,-2.34,1,0,208.4,1.99
74.62,3450.5,0.83,0,91.4,24.5,3.78,13.78,-10.16,-2.34,1,0,208.4,2
74.72,3446.75,0.83,0,91.4,24.5,3.78,13.67,-10.16,-2.34,1,0,208.4,2.01
74.82,3447.75,0.84,0,91.4,24.5,3.78,13.67,-10.16,-2.34,1,0,208.4,1.98
74.93,3461.25,0.84,0,91.4,24.5,3.84,13.67,-10.16,-2.34,1,0,208.4,2
75.03,3458.75,0.84,0,91.4,24.5,3.84,13.67,-10.16,-2.34,1,0,208.4,1.98
75.14,3455.5,0.85,0,91.4,24.5,3.88,13.67,-9.38,-2.34,1,0,208.4,2
75.24,3460.75,0.85,0,91.4,25,3.94,13.78,-10.16,-2.34,1,0,208.4,2.02
75.34,3465.5,0.84,0,91.4,25,3.94,13.67,-10.16,-2.34,1,0,208.4,1.99
75.45,3452.5,0.83,0,91.4,25,3.94,13.55,-10.16,-2.34,1,0,208.4,1.97
75.56,3466.5,0.84,0,91.4,25,3.91,13.78,-10.16,-2.34,1,0,208.4,2.01
75.66,3465.75,0.83,0,91.4,24.5,3.84,13.67,-10.16,-2.34,1,0,208.4,1.99
75.76,3471,0.84,0,91.4,24.5,3.84,13.78,-9.38,-2.34,1,0,208.4,2.02
75.86,3467.5,0.83,0,91.4,24.5,3.88,13.67,-9.38,-2.34,1,0,208.4,2.02
75.97,3466,0.81,0,91.4,24.5,3.81,13.55,-10.16,-2.34,1,0,208.4,1.98
76.07,3471,0.82,0,91.4,24.5,3.72,13.78,-10.16,-2.34,1,0,208.4,1.99
76.18,3472,0.82,0,91.4,24.5,3.72,13.78,-10.16,-2.34,1,0,208.4,1.99
76.28,3472.5,0.81,0,91.4,24.5,3.69,13.67,-10.16,-2.34,1,0,208.4,1.98
76.38,3472.25,0.81,0,91.4,24.5,3.66,13.78,-10.94,-2.34,1,0,208.4,1.99
76.48,3468,0.79,0,91.4,24.5,3.53,13.55,-10.94,-2.34,1,0,208.4,2
76.58,3474.75,0.76,0,91.4,24.5,3.41,13.78,-10.94,-2.34,1,0,208.4,2
76.68,3471.75,0.75,0,91.4,25,3.34,13.67,-10.94,-2.34,1,0,208.4,1.98
76.78,3470.75,0.73,0,91.4,26,3.28,13.78,-10.94,-2.34,1,0,208.4,2
76.88,3467.5,0.73,0,91.4,26.5,3.28,14.36,-10.16,-2.34,1,0,208.4,2.1
76.98,3466,0.74,0,91.4,26.5,3.25,14.13,-10.16,-2.34,1,0,208.4,2.09
77.08,3473.75,0.73,0,91.4,26.5,3.28,14.24,-9.38,-2.34,1,0,208.4,2.11
77.18,3468,0.73,0,91.4,26.5,3.25,14.13,-9.38,-2.34,1,0,210.2,2.09
77.29,3464.5,0.71,0,91.4,27,3.22,14.01,-9.38,-2.34,1,0,210.2,2.08
77.39,3467.5,0.71,0,91.4,27,3.22,14.24,-10.16,-2.34,1,0,210.2,2.1
77.49,3468.25,0.71,0,91.4,27.5,3.22,14.47,-8.59,-2.34,1,0,210.2,2.13
77.59,3464,0.69,0,91.4,27.5,3.19,14.24,-8.59,-2.34,1,0,210.2,2.12
77.7,3460.5,0.65,0,91.4,28,3.16,14.24,-8.59,-2.34,1,0,210.2,2.1
77.8,3459,0.65,0,91.4,30,3.16,14.36,-9.38,-2.34,1,0,210.2,2.12
77.9,3460.5,0.64,0,91.4,30.5,3.16,14.47,-9.38,-2.34,1,0,210.2,2.15
78,3450.75,0.62,0,91.4,31,3.16,14.47,-9.38,-2.34,1,0,210.2,2.15
78.11,3448.75,0.63,0,91.4,32,3.16,14.59,-9.38,-2.34,1,0,210.2,2.15
78.21,3449.25,0.62,0,91.4,32,3.16,14.47,-9.38,-2.34,1,0,210.2,2.16
78.31,3449.75,0.62,0,91.4,32.5,3.16,14.47,-9.38,-2.34,1,0,210.2,2.17
78.41,3441.25,0.59,0,91.4,32.5,3.16,14.47,-9.38,-2.34,1,0,210.2,2.15
78.52,3441.5,0.57,0,91.4,34,3.16,14.36,-10.16,-2.34,1,0,210.2,2.12
78.62,3438.25,0.49,0,91.4,36,3.16,14.47,-10.16,-2.34,1,0,210.2,2.15
78.72,3434,0.46,0,91.4,38,3.16,14.47,-10.94,-2.34,1,0,210.2,2.13
78.83,3420.5,0.37,0,91.4,39,1.53,14.59,-10.94,-2.34,1,0,210.2,2.18
78.93,3411.5,0.19,0,91.4,42,0,14.47,0,-2.34,1,0,210.2,2.15
79.03,3361.75,0.17,0,91.4,38.5,0,13.21,0,-2.34,1,0,210.2,2.06
79.13,3415,0.46,0,91.4,26,0,13.67,0,-2.34,1,0,210.2,2
79.23,3424.75,0.51,0,91.4,21,1.06,12.29,0,-2.34,1,0,210.2,1.74
79.33,3383,0.45,0,91.4,39,1.91,13.32,0,-2.34,1,0,210.2,1.84
79.43,3397.25,0.42,0,91.4,39.5,1.41,13.44,0,-2.34,1,0,210.2,1.94
79.53,3400,0.41,0,91.4,39.5,1.09,13.55,-1.56,-2.34,1,0,210.2,1.95
79.63,3393.25,0.41,0,91.4,39.5,0.84,14.24,-3.91,-2.34,1,0,210.2,2.09
79.73,3385.5,0.41,0,91.4,39.5,0.69,14.13,-5.47,-2.34,1,0,210.2,2.08
79.83,3388.25,0.42,0,91.4,39.5,0.91,14.59,-5.47,-2.34,1,0,210.2,2.13
79.93,3387.25,0.43,0,91.4,39.5,1.44,14.59,-5.47,-2.34,1,0,210.2,2.18
80.03,3384,0.48,0,91.4,37.5,3.16,14.59,-5.47,-2.34,1,0,210.2,2.17
80.13,3390,1.08,-1.41,91.4,25.5,3.34,13.32,-9.38,-2.34,1,0,210.2,2.17
80.24,3410.75,1.06,-1.41,91.4,23,3.66,13.67,-3.91,-2.34,1,-0.65,210.2,1.96
80.34,3407.75,1.05,-1.41,91.4,21,3.94,13.55,-4.69,-2.34,1,-0.65,210.2,1.91
80.44,3410.75,1.09,-1.41,91.4,20.5,4.31,13.9,-3.12,-2.34,1,-0.65,210.2,2.02
80.54,3419.75,1.02,-1.41,91.4,20,4.62,13.55,-2.34,-2.34,1,-0.65,210.2,2.01
80.64,3419.75,1.05,-1.41,91.4,19.5,4.66,13.32,-3.91,-2.34,1,-0.65,210.2,1.89
80.74,3439,1.04,0,91.4,19.5,4.72,13.44,-3.12,-2.34,1,-0.65,210.2,1.97
80.84,3436,1.09,0,91.4,21,4.66,13.44,-4.69,-2.34,1,-0.65,210.2,1.92
80.94,3437,1,0,91.4,21,4.66,13.55,-3.91,-2.34,1,-0.65,210.2,1.98
81.04,3447.5,1.05,0,91.4,21,4.66,13.44,-4.69,-2.34,1,-0.65,210.2,1.92
81.14,3459.25,1.09,0,91.4,21.5,4.72,13.55,-4.69,-2.34,1,-0.65,210.2,1.99
81.24,3462,1.07,0,91.4,21,4.78,13.55,-3.91,-2.34,1,-0.65,210.2,1.95
81.34,3467.25,1.05,0,91.4,21,4.78,13.55,-3.91,-2.34,1,-0.65,210.2,1.96
81.45,3472.25,1.01,0,91.4,21.5,4.78,13.44,-4.69,-2.34,1,-0.65,210.2,1.93
81.55,3479.75,1.07,0,91.4,21.5,4.72,13.44,-4.69,-2.34,1,-0.65,210.2,1.95
81.66,3490,1.04,0,91.4,21.5,4.69,13.67,-4.69,-2.34,1,-0.65,210.2,1.98
81.76,3491.75,1.07,0,91.4,22,5.09,13.55,-3.91,-2.34,1,-0.29,210.2,1.96
81.86,3493.75,1,0,91.4,22,5.12,13.44,-3.91,-2.34,1,-0.29,210.2,1.97
81.96,3506,1.07,0,91.4,22,5.12,13.44,-4.69,-2.34,1,-0.29,210.2,1.94
82.06,3510,1.1,0,91.4,22,5.12,13.55,-3.91,-2.34,1,-0.29,210.2,1.96
82.16,3525.5,1.04,0,91.4,22,5.09,13.44,-4.69,-2.34,1,-0.29,210.2,1.94
82.26,3526,1.06,0,91.4,22.5,5.09,13.55,-4.69,-2.34,1,-0.29,210.2,1.96
82.36,3531,1,0,91.4,22.5,5.16,13.55,-3.91,-2.34,1,-0.29,210.2,1.97
82.46,3540,1.04,0,91.4,22.5,5.16,13.55,-4.69,-2.34,1,-0.29,210.2,1.97
82.56,3551,1.05,0,91.4,22.5,5.06,13.55,-4.69,-2.34,1,-0.29,210.2,1.96
82.66,3557.25,1.05,0,91.4,22.5,5,13.67,-3.91,-2.34,1,-0.29,210.2,1.98
82.77,3563.5,1.07,0,91.4,23,5.41,13.67,-3.91,-2.34,1,0,210.2,1.98
82.87,3569,1.04,0,89.6,23,5.47,13.32,-3.91,-2.34,1,0,210.2,1.95
82.97,3571,1.05,0,89.6,23,5.44,13.44,-4.69,-2.34,1,0,210.2,1.92
83.07,3579.75,1.07,0,89.6,23,5.47,13.67,-4.69,-2.34,1,0,210.2,1.99
83.18,3591.25,1.06,0,89.6,23,5.5,13.55,-3.91,-2.34,1,0,210.2,1.98
83.28,3597,1.09,0,89.6,23,4.88,13.32,-4.69,-2.34,1,-0.65,210.2,1.93
83.38,3611.75,1.05,0,89.6,22.5,4.88,13.44,-4.69,-2.34,1,-0.65,210.2,1.94
83.48,3614.25,1.03,0,89.6,22.5,4.78,13.55,-4.69,-2.34,1,-0.65,210.2,1.95
83.58,3618,0.99,0,89.6,23,4.62,13.55,-4.69,-2.34,1,-0.65,210.2,1.94
83.69,3626.5,1.01,0,89.6,23,4.56,13.55,-4.69,-2.34,1,-0.65,210.2,1.98
83.8,3630.75,1,0,89.6,23.5,4.53,13.55,-4.69,-2.34,1,-0.65,210.2,1.97
83.9,3640.75,0.99,0,89.6,23.5,4.5,13.55,-3.91,-2.34,1,-0.65,210.2,2.02
84.01,3643,1.05,0,89.6,23.5,4.5,13.44,-3.91,-2.34,1,-0.65,210.2,1.98
84.11,3651,1,0,89.6,23.5,4.5,13.67,-3.91,-2.34,1,-0.65,210.2,1.96
84.22,3658.75,0.96,0,89.6,24,4.22,13.21,-3.91,-2.34,1,-0.65,210.2,1.94
84.32,3667.5,0.93,0,89.6,24.5,4.31,13.32,-4.69,-2.34,1,-0.29,210.2,1.93
84.42,3670.25,0.91,0,89.6,25,4.31,13.44,-5.47,-2.34,1,-0.29,210.2,1.94
84.52,3680,0.82,0,89.6,26,4.28,13.32,-5.47,-2.34,1,-0.29,210.2,1.98
84.62,3672.5,0.77,0,89.6,26.5,4.09,12.98,-7.03,-2.34,1,0,210.2,1.86
84.72,3682.75,0.8,0,89.6,25.5,3.78,13.55,-9.38,-2.34,1,0,210.2,1.96
84.82,3682.75,0.82,0,89.6,25.5,3.91,14.01,-7.81,-2.34,1,0,210.2,2.01
84.92,3687.75,0.82,0,89.6,25.5,3.97,13.67,-7.81,-2.34,1,0,210.2,2.02
85.02,3688.5,0.8,0,89.6,25.5,3.94,13.67,-8.59,-2.34,1,0,210.2,1.98
85.12,3694.75,0.81,0,89.6,25.5,3.91,13.78,-8.59,-2.34,1,0,210.2,2.01
85.22,3697.75,0.81,0,89.6,25.5,3.91,13.9,-8.59,-2.34,1,0,210.2,2.03
