﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp e40
296.092,14.76,100,68.9,13.9,19.3,219.31,210,1404,4,90,12.56,12.72,186.4,0.26,363.6,207,2959.6,6062,0,-3.9,98.1,18,16.8,18,18,18,18,560,144,86.5,19.4,0,-1.2,0,0,0,0,0,0,185.8,0,0,0,93.1,0,0,0
296.169,14.76,100,68.9,13.94,19.4,219.31,210,1404,4,90,12.64,12.72,186.4,0.26,364.3,207,3018,6073,0,-3.69,98,18,16.8,18,18,18,18,558,144,86.4,19.4,0,-1.2,0,0,0,0,0,0,185.2,0,0,0,93.3,0,0,0
296.239,14.76,100,68.9,13.96,19.3,220.75,210,1422,4,90,12.67,12.72,186.4,0.26,365.7,207,3013.6,6130,0,-3.88,98,18,16.8,18,18,18,18,555,144,86.4,19.5,0,-0.8,0,0,0,0,0,0,184.3,0,0,0,92.3,0,0,0
296.309,14.76,100,68.9,13.94,19.1,222.55,210,1422,4,90,12.6,12.72,186.4,0.26,366.2,207,2994.7,6152,0,-4.11,98,18,17.2,18,18,18,18,553,144,86.5,19.6,0,-0.8,0,0,0,0,0,0,183.7,0,0,0,91.9,0,0,0
296.379,14.76,100,68.9,13.9,19.2,224.53,210,1422,4,90,12.63,12.72,186.4,0.26,367.2,207,2958.8,6203,0,-4.21,98,18,17.2,18,18,18,18,550,144,86.6,19.6,0,-0.8,0,0,0,0,0,0,183.1,0,0,0,94.3,0,0,0
296.510,14.76,100,68.9,13.94,19.1,224.53,210,1438,4,90,12.78,12.72,186.4,0.26,367.9,207,3013,6244,0,-3.83,98,18,17.2,18,18,18,18,548,144,86.8,19.7,0,-0.8,0,0,0,0,0,0,181.6,0,0,0,92.4,0,0,0
296.580,14.76,100,68.9,13.9,18.9,228.31,210,1438,4,90,12.73,12.72,186.4,0.26,368.7,207,2948.6,6285,0,-4.24,98,18,17.2,18,18,18,18,544,144,87.5,19.8,0,-0.8,0,0,0,0,0,0,180.7,0,0,0,92.1,0,0,0
296.683,14.76,100,68.9,13.9,18.7,228.31,210,1454,4,90,12.65,12.72,186.3,0.26,368.9,207,3089.9,6330,0,-4.51,98,18,17.2,18,18,18,18,540,144,87.7,19.7,0,-0.4,0,0,0,0,0,0,180.1,0,0,0,90.5,0,0,0
296.824,14.76,100,68.9,13.88,18.8,229.93,210,1454,5,90,12.7,12.72,185.2,0.26,369.7,207,2869.4,6369,0,-4.59,97.9,18,17.6,18,18,18,18,537,144,87.8,20.1,0,-0.4,0,0,0,0,0,0,178.5,0,0,0,89.8,0,0,0
296.899,14.76,100,68.9,13.86,18.7,233.35,210,1467,5,91,12.56,12.72,186.1,0.26,370.3,207,3069.3,6445,0,-5.1,98,18,17.6,18,18,18,18,530,144,88.4,20.2,0,-0.4,0,0,0,0,0,0,177.8,0,0,0,89.2,0,0,0
296.991,14.76,100,68.9,13.9,18.9,233.35,210,1467,5,91,12.73,12.72,186.1,0.26,369.9,207,3018.2,6410,0,-4.89,98,18,17.6,18,18,18,18,529,144,88.8,20,0,-0.4,0,0,0,0,0,0,179,0,0,0,89.8,0,0,0
297.061,14.76,100,68.9,13.9,18.9,234.79,210,1481,5,91,12.7,12.72,186.1,0.26,370.4,207,2930.9,6480,0,-4.77,98,18,17.6,18,18,18,18,530,144,88.9,20.3,0,0,0,0,0,0,0,0,179.4,0,0,0,90,0,0,0
297.130,14.76,100,68.9,13.88,19.1,236.41,210,1481,5,93,12.68,12.72,186.1,0.26,366.8,207,2924.5,6174,0,-4.86,97.9,18,18,18,18,18,18,537,144,89.3,19.5,0,0,0,0,0,0,0,0,185.8,0,0,0,98.8,0,0,0
297.209,14.76,89.7,68.9,13.9,20,238.39,210,1492,5,93,13.01,12.72,189,0.26,349.9,207,3015.1,5548,0,-3.83,98,17.5,17.5,17.5,17.5,17.5,17.5,568,144,91.6,16.2,0,0,0,0,0,0,0,0,201.8,0,0,0,96.7,0,0,0
297.402,14.76,68.5,68.9,13.9,22.9,239.47,210,1492,5,93,12.99,12.73,148.4,0.26,323.7,207,2950.9,4952,0,-3.72,60.2,6.7,6.7,8,6.5,6.7,6.8,594,144,67.5,4.8,0,0,0,0,0,0,0,0,165,0,0,0,95.1,0,0,0
297.479,14.76,0,68.9,13.94,24.1,242.53,210,1504,5,93,13.72,13.28,25.6,0.26,118.9,207,2702.3,4966,0,3.48,17.5,-0.9,-1,-3.3,-1.9,-4.2,-3.3,226,144,100,0,0,0,0,0,0,0,0,0,30.1,0,0,0,48.3,0,0,0
297.549,14.76,0,68.9,13.94,15,242.53,210,1504,5,93,14.41,13.73,19.2,0.26,34.9,207,2033.1,5046,0,4.82,9.4,-1.5,-2.6,-4.1,-2,-4.3,-4.1,-11,144,100,0,0,0,0,0,0,0,0,0,19.6,0,0,0,47.7,0,0,0
297.620,14.76,0,68.9,13.96,11.4,244.15,210,1513,5,93,14.66,14,19.2,0.26,30.8,207,2081,5062,0,6.62,8.9,-5.9,-5.9,-6.4,-5.9,-6.4,-6.4,-42,144,100,0,0,0,0,0,0,0,0,0,20.6,0,0,0,41.2,0,0,0
297.689,14.76,0,68.9,14,14.1,245.59,210,1513,5,93,13.9,14.2,24.2,0.26,36.2,207,2056.9,5044,0,0.01,10.9,0.5,0.5,0.5,0.5,0.5,1,-58,144,100,0.4,0,0,0,0,0,0,0,0,23.7,0,0,0,17.9,0,0,0
297.759,14.76,0,68.9,14.04,11.9,245.59,210,1513,5,93,14.7,15.02,24.2,0.26,37.7,207,2073.8,5052,0,0.01,12.5,0.5,0.5,0.5,0.5,0.5,0.5,-58,144,100,0.4,0,0,0,0,0,0,0,0,23.6,0,0,0,17.9,0,0,0
297.839,14.76,0,68.9,14.02,6.3,246.85,210,1512,5,93,30.67,20.83,24.2,0.26,37.8,207,2087.1,5031,0,0.01,13.2,0.5,0.5,0.5,0.5,0.5,0.5,-58,144,100,0.5,0,0,0,0,0,0,0,0,23.5,0,0,0,17.9,0,0,0
297.909,14.76,0,68.9,14.04,9.5,247.93,208,1512,5,93,76.02,29.9,24.2,0.26,37.9,207,2098.1,5038,0,0.01,14,0.5,0.5,0.5,0.5,0.5,0.5,-58,144,100,0.5,0,0,0,0,0,0,0,0,23.6,0,0,0,17.9,0,0,0
297.999,14.76,0,68.9,14.02,7.7,248.83,208,1508,6,93,93.49,43.92,24.2,0.26,38.4,207,2111.5,5012,0,0.01,14.4,0.5,0.5,0.5,0.5,0.5,0.5,-57,144,100,0.5,0,0,0,0,0,0,0,0,23.8,0,0,0,17.9,0,0,0
298.121,14.76,0,68.9,14.26,7.2,248.83,208,1508,6,93,103.28,58.01,24.2,0.26,38.4,207,2120.5,5007,0,0.01,14.7,0.5,0.5,0.5,0.5,0.5,0.5,-57,144,100,0.5,0,0,0,0,0,0,0,0,23.8,0,0,0,17.9,0,0,0
298.199,14.76,0,68.9,14.44,6.2,249.91,208,1508,6,91,112.96,88.29,24,0.26,38.3,207,2133.2,4965,0,0.01,15.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,144,100,0.4,0,0,0,0,0,0,0,0,23.9,0,0,0,18,0,0,0
298.269,14.76,0,68.9,14.66,5.6,249.91,208,1506,6,91,114.47,111.5,23.8,0.26,37.9,207,2141.1,4930,0,0.01,16.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,144,100,0.4,0,0,0,0,0,0,0,0,24,0,0,0,18,0,0,0
298.430,14.76,0,68.9,14.74,5.2,250.27,207,1506,6,91,114.69,132.33,23.5,0.26,37.3,207,2147.7,4873,0,0.01,16.3,-1,-1,-1,-1,-1,-1,-56,144,100,0.4,0,0,0,0,0,0,0,0,23.6,0,0,0,18.1,0,0,0
298.509,14.76,0,68.9,14.84,4.4,250.27,207,1503,6,91,128.11,177.09,22,0.26,33.4,207,2163.1,4604,0,0.01,15.6,-2,-2,-2,-2,-2,-2,-54,144,100,0.3,0,0,0,0,0,0,0,0,22.1,0,0,0,18.4,0,0,0
298.589,14.76,0,68.9,14.84,4.1,250.27,205,1503,6,91,135.91,190.54,21,0.26,31.1,207,2168.3,4438,0,0.01,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,144,100,0.3,0,0,0,0,0,0,0,0,20.7,0,0,0,18.5,0,0,0
298.669,14.76,0,68.9,14.84,3.8,250.27,205,1501,6,91,139.7,203.41,18.3,0.26,26.8,207,2175.9,4224,0,0.01,14,-3,-3,-3,-3,-3,-3,-51,144,100,0.2,0,0,0,0,0,0,0,0,17.3,0,0,0,18.8,0,0,0
298.739,14.76,0,68.9,14.84,3.4,250.27,205,1501,6,91,145.79,212.76,14.5,0.26,20.4,207,2182.5,3966,0,0.01,11.8,-3,-3,-3,-3,-3,-3,-50,144,100,0.2,0,0,0,0,0,0,0,0,14.1,0,0,0,18.7,0,0,0
298.809,14.76,0,68.9,14.84,3.4,249.91,205,1499,6,91,152.43,218.95,12.5,0.26,16.1,207,2186.9,3778,0,0.01,10.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,144,100,0.1,0,0,0,0,0,0,0,0,12.7,0,0,0,18.5,0,0,0
298.869,14.76,0,68.9,14.84,2.6,249.55,203,1499,6,91,155.99,223.83,12.5,0.26,14.7,207,2190.4,3634,0,0.01,9.7,-2.5,-3,-2.5,-3,-3,-2.5,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.6,0,0,0,18.5,0,0,0
298.969,14.76,0,68.9,14.88,2.3,249.55,203,1499,6,91,165.41,226.36,12.5,0.26,14.6,207,2197,3648,0,0.01,9.7,-3,-3,-3,-3,-3,-3,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.3,0,0,0,18.5,0,0,0
299.039,14.76,0,68.9,14.88,1.7,249.19,203,1495,6,91,168.18,229.81,12.5,0.26,14.6,207,2204.6,3652,0,0.01,10.3,-2.5,-3,-2.5,-2.5,-2.5,-3,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.4,0,0,0,18.5,0,0,0
299.109,14.76,0,68.9,14.82,1.6,248.83,203,1495,6,91,170.57,231.58,12.5,0.26,14.6,207,2209.2,3628,0,0.01,10.4,-3,-3,-3,-3,-3,-3,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.5,0,0,0,18.5,0,0,0
299.252,14.76,0,68.9,14.82,1.6,248.29,203,1495,6,91,170.57,232.47,12.5,0.26,14.6,207,2212.4,3617,0,0.01,10.8,-3,-3,-3,-3,-3,-3,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.6,0,0,0,18.5,0,0,0
299.355,14.76,0,68.9,14.84,2,247.57,201,1490,6,91,184.13,233.37,12.5,0.26,14.4,207,2222.3,3586,0,0.01,10.6,-3,-3,-3,-3,-3,-3,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.5,0,0,0,18.4,0,0,0
299.430,14.76,0,68.9,14.88,1.9,247.21,201,1485,6,91,189.34,234.28,12.5,0.26,14.4,207,2229.2,3562,0,0.01,10.9,-3,-3,-3,-3,-3,-3,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.5,0,0,0,18.4,0,0,0
299.499,14.76,0,68.9,14.82,1.9,246.85,201,1485,6,91,193.6,234.28,12.5,0.26,14.3,207,2233,3545,0,0.01,11,-3,-3,-3,-3,-3,-3,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.6,0,0,0,18.4,0,0,0
299.574,14.76,0,68.9,14.8,1.8,246.85,201,1485,6,91,194.23,235.2,12.5,0.26,14.2,207,2235.6,3522,0,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.5,0,0,0,18.4,0,0,0
299.658,14.76,0,68.9,14.82,1.7,246.13,201,1481,6,91,202.73,235.2,12.5,0.26,14.2,207,2240.5,3501,0,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,144,100,0.1,0,0,0,0,0,0,0,0,12.4,0,0,0,18.3,0,0,0
299.765,14.76,0,68.9,14.8,1.6,245.59,199,1481,6,91,206.2,235.2,12.4,0.26,14,207,2244.9,3454,0,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,144,100,0,0,0,0,0,0,0,0,0,12.6,0,0,0,18.3,0,0,0
299.829,14.76,0,68.9,14.82,1.6,244.87,199,1477,6,91,212.76,235.2,12.4,0.26,13.6,207,2251,3295,0,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,144,100,0,0,0,0,0,0,0,0,0,12.6,0,0,0,18.1,0,0,0
299.899,14.76,0,68.9,14.8,1.5,244.51,199,1477,6,91,216.58,235.2,12.4,0.26,13.1,207,2253.6,3190,0,0.01,10.9,-4,-4,-4,-4,-3.5,-3.5,-46,144,100,0,0,0,0,0,0,0,0,0,12.6,0,0,0,18,0,0,0
300.122,14.76,0,68.9,14.76,1.4,244.51,199,1477,6,91,220.55,235.2,12.4,0.26,12.6,207,2257.7,3086,0,0.01,10.8,-5,-5,-5,-4.5,-5,-5,-45,144,100,0,0,0,0,0,0,0,0,0,12.6,0,0,0,17.9,0,0,0
300.387,14.76,0,68.9,14.76,1.2,242.89,198,1472,6,91,228.07,235.2,12.4,0.26,11.6,207,2267.5,2830,0,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8,-44,144,100,0,0,0,0,0,0,0,0,0,12.6,0,0,0,18,0,0,0
300.635,14.76,0,68.9,14.82,1.1,241.81,198,1468,6,91,230.69,235.2,12.4,0.26,11,207,2279.7,2742,0,0.01,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,144,100,0,0,0,0,0,0,0,0,0,12.4,0,0,0,18.1,0,0,0
