﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO I8A0S 6AT v13.mhd
696.124,14.6,99.6,27.8,28.1,26.8,-5,-2.3,0,-5,-2,0,70.2,4,111,12.52,12.28,185.9,206.3,398.3,2395.7,5241,2,2.3,80.8,-3,579.4,0,57.6,0
696.222,14.6,99.6,27.7,28.3,26.8,-5,-2.3,0,-5,-2,0,85.8,4,111,12.2,12.18,186.3,206.3,400.7,2345.2,5284,1.6,4.5,81,-2.6,585.4,0,57.8,0
696.321,14.6,99.6,27.5,27.8,26.8,-5,-2,0,-4.7,-1.7,0,76.9,4,111,12.43,11.99,186.1,206.3,403,2297.7,5289,2.6,4.2,81,-2.6,587.6,0,58.6,0
696.412,14.6,99.6,27.5,28,26.8,-4.7,-2,0,-4.7,-1.7,0,81.7,4,111,12.43,12.12,186.4,206,405.1,2269.6,5325,4.8,3.5,81,-2.2,591,0,56.7,0
696.507,14.6,99.6,27.5,27.7,26.8,-4.7,-1.7,0,-4.7,-1.7,0,73,4,111,11.73,12.22,187.3,206,407.3,2260.8,5370,1.1,4.4,81,-2.2,594.1,0,59.6,0
696.619,14.6,99.6,27.2,27.6,26.8,-4.3,-1.7,0,-4.3,-1.3,0,72.5,4,111,11.99,11.96,186.8,206.1,410.4,2259.6,5409,3.3,2.3,81,-1.9,592.9,0,58.8,0
696.722,14.6,99.6,27.2,27.5,26.8,-4.3,-1.7,0,-4.3,-1.3,0,68.6,4,113,12.07,12.02,186.1,206.1,412.8,2296,5453,1.4,3.3,81.1,-1.9,595.1,0,59.4,0
696.819,14.6,99.6,27.2,27.5,26.8,-4.3,-1.3,0,-4,-1,0,83.7,4,113,11.89,11.86,186.7,206.1,415.3,2290.1,5463,2,2.2,81,-1.9,598.3,0,59.1,0
696.909,14.6,99.6,27.2,27.7,26.8,-4,-1.3,0,-4,-1,0,79.6,4,113,11.92,11.76,186.7,206.1,417.6,2332.2,5523,0.9,0.9,81,-1.1,604.2,0,59.1,0
696.999,14.6,99.6,27.1,27.6,26.8,-4,-4.7,0,-4,-1,0,61.9,4,113,11.89,11.96,186.8,206.2,420.3,2345.7,5517,0,3.2,81,-1.1,597.2,0,58.5,0
697.098,14.6,99.6,27.1,27.5,26.8,-3.7,-4.3,0,-3.7,-4,0,81.7,4,115,12.05,12.18,187.4,206.4,422.7,2358.7,5582,2.5,0.7,81.1,-0.8,595.3,0,58.3,0
697.189,14.6,99.6,27.1,27.6,26.8,-3.7,-4.3,0,-3.7,-4,0,73.9,4,115,11.73,11.89,187,206.1,424.8,2387.2,5591,-0.8,0.9,81,-1.1,590.2,0,60.7,0
697.291,14.6,99.6,27,27.3,26.8,-3.7,-4,0,-3.7,-4,0,71.8,4,115,12.1,11.89,185.5,205.9,426.9,2375.1,5628,1.2,1.8,81,-1.1,591.5,0,59.2,0
697.387,14.6,99.6,27,27.1,26.8,-3.3,-4,0,-3.3,-3.7,0,82.8,4,115,12.2,11.83,186.3,206,429.5,2423.6,5661,2.4,0.2,81,-0.8,595.5,0,61.9,0
697.482,14.6,99.6,27,27.2,26.8,-3.3,-4,0,-3.3,-3.7,0,78.3,4,115,11.8,11.76,185.7,205.8,431.1,2403.4,5693,-0.3,-0.2,81,-0.8,596.1,0,58.5,0
697.576,14.6,99.6,27,27.1,26.8,-3.3,-3.7,0,-3.3,-3.7,0,74.6,4,115,12.07,11.93,186.1,205.9,433.8,2448.3,5730,-0.1,0.3,81,-0.8,598.2,0,63.3,0
697.674,14.6,99.6,27,27,26.8,-3,-3.7,0,-3,-3.3,0,78.9,4,115,11.95,11.96,185.3,206,435.9,2444.6,5757,0.1,1.1,81,-0.4,601.6,0,60.4,0
697.773,14.6,99.6,26.8,26.9,26.8,-3,-3.7,0,-3,-3.3,0,82.9,4,115,12.1,11.86,186.3,205.9,438.5,2452.7,5773,2.2,0.4,81,0,606.5,0,62.5,0
697.872,14.6,99.6,26.7,26.9,26.8,-3,-3.3,0,-2.7,-3.3,0,80.8,4,117,11.83,11.63,185.3,205.9,440.9,2468.7,5825,0.9,-0.9,81,0,608.6,0,61.3,0
697.970,14.6,99.6,26.7,27.1,26.8,-2.7,-3.3,0,-2.7,-3,0,81.4,4,117,11.95,11.76,186.1,206.1,443.4,2491.5,5840,2,-0.7,81.1,0.4,611.4,0,62.6,0
698.071,14.6,99.6,26.6,27,26.8,-2.7,-3.3,0,-2.7,-3,0,83.3,4,117,11.7,11.73,185.4,206.2,446.2,2490.5,5886,0.9,-0.7,81,0.4,612.2,0,64.5,0
698.173,14.6,99.6,26.5,27,26.8,-2.7,-3,0,-2.3,-2.7,0,69.5,4,118,11.76,12.22,185.6,206.3,448.5,2521,5917,-0.1,2.8,81,0.4,614.3,0,64.5,0
698.270,14.6,99.6,26.4,26.9,26.8,-2.3,-3,0,-2.3,-2.7,0,73.9,4,118,11.63,11.59,185.2,206.4,451.3,2519.5,5954,-2,0.1,81,0.8,616.4,0,61.7,0
698.366,14.6,99.6,26.3,26.7,26.8,-2.3,-3,0,-2.3,-2.7,0,71.3,4,118,11.83,12.06,185.1,206.5,453.7,2544.2,5957,-0.4,3.1,81,0.8,616.6,0,63.9,0
698.453,14.6,99.6,26.3,26.6,26.8,-2.3,-2.7,0,-2,-2.7,0,72.7,4,118,11.57,11.47,183.9,206.5,455.8,2565.9,5988,-3,-0.2,81,0.8,618.6,0,64.3,0
698.543,14.6,99.6,26.3,26.7,26.8,-2,-2.7,0,-2,-2.3,0,76.2,4,118,11.69,11.69,184.4,206.8,458.1,2594.9,6006,-2.8,1.1,81,1.5,625.3,0,64.9,0
698.641,14.6,99.6,26.3,26.4,26.8,-2,-2.7,0,-2,-2.3,0,75,4,120,11.76,11.54,183.7,207,460.5,2610.1,6044,-3.7,1.2,81,1.5,625.6,0,65.9,0
698.742,14.6,99.6,26.3,26.5,26.8,-2,-2.3,0,-2,-2.3,0,73.4,4,120,11.96,11.47,183.8,207.3,462.7,2597.3,6062,-4.9,0.3,81,1.5,627.1,0,64.1,0
698.838,14.6,99.6,26.3,26.4,26.8,-1.7,-2.3,0,-1.7,-2,0,67.2,4,120,11.76,11.59,183.5,207.4,465.4,2645.7,6082,-5.9,0.6,81,1.9,629.2,0,66.7,0
698.930,14.6,99.6,26.3,26.7,26.8,-5,-2.3,0,-1.7,-2,0,67,4,122,11.7,11.89,183.8,207.6,467.3,2640,6098,-5,0.7,81.1,-1.9,622.3,0,64.6,0
699.026,14.6,99.6,26.3,26.8,26.8,-5,-2,0,-1.7,-2,0,60.3,4,122,11.66,11.36,183.5,207.8,469.8,2690.7,6132,-6.3,-3,81,-1.9,622.9,0,65.5,0
699.124,14.6,99.6,26.3,26.8,26.8,-5,-2,0,-1.3,-1.7,0,69,4,122,11.79,11.9,184.4,208,471.8,2700.6,6152,-5.4,-1.3,81,-1.9,623.9,0,66,0
699.222,14.6,99.6,26.3,26.6,26.8,-4.7,-2,0,-1.3,-1.7,0,78.5,4,122,11.79,11.4,183.3,208.5,475,2711.2,6189,-7.6,-3.9,80.9,-0.8,629.6,0,67.6,0
699.321,14.6,99.6,26.3,26.5,26.8,-4.7,-2,0,-1.3,-1.7,0,54,4,122,11.54,11.7,183,208.8,477.3,2741.6,6211,-6.3,-3.8,81,-0.8,634.5,0,66.2,0
699.421,14.6,99.6,26.3,26.4,26.8,-4.7,-1.7,0,-1,-1.7,0,72.9,4,122,11.7,11.69,182.5,208.9,480.1,2731.2,6236,-6.2,-2.1,81,-0.8,636.4,0,65.9,0
699.518,14.6,99.6,26.3,26.4,26.8,-4.3,-1.7,0,-1,-1.3,0,64.5,5,122,11.95,11.62,182.7,209.1,482.3,2722.3,6249,-7.4,-1.2,81,-0.4,637.5,0,68.2,0
699.621,14.6,99.6,26.3,27.1,26.8,-4.3,-1.7,0,-1,-1.3,0,85.9,5,124,11.66,11.7,182.7,209.5,484.4,2743,6302,-8.6,-3.7,81,-0.4,637.5,0,66,0
699.722,14.6,99.6,26.3,26.6,26.8,-4.3,-1.3,0,-1,-1.3,0,68.8,5,124,12.02,11.8,183.3,209.6,487.4,2757.5,6313,-4.6,-3.2,81,-0.4,639.1,0,70.8,0
699.822,14.6,99.6,26.3,27.6,26.8,-4,-1.3,0,-0.7,-1,0,65.1,5,124,11.1,11.19,183.8,207.4,484.7,2773.4,6018,-7.5,-4.5,81,-17.2,351.5,0,62.1,0
699.920,14.6,99.6,29.4,29.7,26.8,-4,-1.3,0,-0.7,-1,0,65.8,5,126,11.24,11.52,192.9,206.5,466.4,2779.3,5786,-13.6,-7.5,80.7,-16.5,350.6,0,58.7,0
700.021,14.6,99.6,29.8,30.6,26.8,-4,-1,0,-0.3,-1,0,75.5,5,126,12.55,12.3,189.8,205.3,434,2708.3,5115,-4.6,-3.1,80.6,-10.5,404.1,0,53,0
700.123,14.6,99.6,30,30.1,26.8,-7,-1,0,-3.3,-0.7,0,90,5,126,12.83,12.72,188.7,205.2,406.4,2572.2,5061,-4.2,0.8,80.6,-5.6,554.1,0,54.8,0
700.220,14.6,99.6,29,29.3,26.8,-5.7,-4,0,-5.7,-3.7,0,86.1,5,126,12.71,12.55,183.4,205.2,391.6,2503.5,4985,0.5,3.4,80.6,-4.5,551.3,0,56.6,0
700.321,14.6,99.6,28.7,29.2,26.8,-5.7,-3.7,0,-5.7,-5.7,0,84.2,5,126,12.79,12.4,182.4,204.9,383.3,2462,4961,0.4,4.6,80.6,-4.5,545.9,0,54.5,0
700.422,14.6,99.6,28.7,28.9,26.8,-5.7,-3.7,0,-5.7,-6,0,66.2,5,126,12.82,12.22,182.1,204.6,378.8,2375.1,4977,5.2,4.6,80.7,-4.5,545,0,54.3,0
700.520,14.6,99.6,28.5,28.6,26.8,-5.3,-3.3,0,-5.3,-5.3,0,76.2,5,126,12.05,12.18,182.9,204.3,377.3,2318,4963,4.9,3.2,80.7,-4.5,545.6,0,55,0
700.620,14.6,40.7,28.4,28.4,26.8,-5.3,-3.3,0,-5.3,-5.3,0,75.9,5,126,12.58,12.3,182.5,204.1,376.7,2342.4,4978,4.1,3.6,80.7,-4.1,553.9,0,53.7,0
700.722,14.6,0,28.3,28.6,26.8,-5.3,-3,0,-5,-5,0,67,5,127,12.61,12.49,181.3,86.9,262.9,2307.6,4916,6.9,5.1,80.5,-9,467.9,0,79.3,0
700.818,14.6,0,28.6,30.7,0,-5,-3,0,-5,-5,0,81.9,5,127,12.18,12.15,182.2,60.8,159.6,2240.2,4949,6.4,5.5,52.3,-10.5,433.3,0,23.3,0
700.911,14.6,0,1,26.7,0,-5,-2.7,0,-4.7,-5,0,76.6,5,127,12.12,12.02,80.9,16.2,82.7,2968.3,4799,1.9,0.7,7.4,-12.4,219.1,0,69.7,0
701.012,14.6,0,-10.2,18,0,0,0,0,0,0,0,89.5,5,127,10.84,11.62,17.9,11.5,35.1,3239.6,4937,-12,-12,2.5,0.4,15.9,0,75.2,0
701.112,14.6,0,-11.4,7.4,0,0,0,0,0,0,0,82.4,5,127,10.28,10.28,10.9,11.2,22.9,3094.9,4771,0,0,4.1,5.6,0,0,74,0
701.212,14.6,0,-11.4,4.7,0,0,0,0,0,0,0,73.2,5,126,10.28,10.28,10.8,11.2,19.7,3047.9,4813,0,0,4.5,5.6,0,0,72.9,0
701.312,14.6,0,-11.4,4,0,0,0,0,0,0,0,70.9,5,126,10.28,10.28,10.7,11.2,18.9,2971.6,4821,0,0,4.9,5.6,0,0,73.9,0
701.413,14.6,0,-11.4,2.8,0,0,0,0,0,0,0,73.4,5,126,11.03,10.28,10.8,11.2,18.7,2892.2,4791,0,0,5.2,5.2,0,0,74.3,0
701.508,14.6,0,-11.3,2.1,0,0,0,0,0,0,0,77.8,5,126,13.39,11.47,10.9,11.2,18.5,2747.5,4779,0,0,5.6,5.2,0,0,73.3,0
701.601,14.6,0,-11.3,1.6,0,0,0,0,0,0,0,85.6,5,124,30.44,12.95,10.9,11.2,18.4,2374.1,4759,0,0,5.7,5.2,0,0,73.3,0
701.702,14.6,0,-11.3,1.3,0,0,0,0,0,0,0,83.3,5,124,41.72,23.3,10.9,11.2,18.3,2014.8,4715,0,0,6,5.2,0,0,74.3,0
701.800,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,83.7,5,124,81.44,36.71,11,11.2,18.2,1676.2,4729,0,0,6.1,5.2,0,0,73.8,0
701.886,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,84.5,5,124,137.47,51.7,11,11.2,18.2,1412.3,4705,0,0,6.2,5.2,0,0,73.8,0
701.979,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,83.7,5,124,233.61,67.1,11,11.1,18.1,1184.1,4664,0,0,6.3,4.9,0,0,73.8,0
702.070,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,83.7,5,124,234.95,93.36,10.9,11.1,17.9,981.1,4639,0,0,6.4,5.2,0,0,74.9,0
702.160,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,5,124,234.95,144.21,11.1,11.1,17.9,846.6,4642,0,0,6.4,4.9,0,0,73.4,0
702.261,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,83.3,5,124,234.95,234.95,11.1,11.1,17.8,855.7,4618,0,0,6.4,4.9,0,0,73.8,0
702.363,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,11,11.1,17.7,870.6,4586,0,0,6.3,4.9,0,0,74.3,0
702.462,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,82.9,5,122,234.95,234.95,11.1,11.2,17.6,873.8,4527,0,0,6.3,4.9,0,0,74.3,0
702.562,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,11.1,11.3,17.5,880.1,4507,0,0,6.4,4.9,0,0,74.3,0
702.661,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,11.2,11.3,17.5,886.2,4496,0,0,6.4,4.9,0,0,74.3,0
702.762,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,11.2,11.3,17.4,887.1,4449,0,0,6.4,4.5,0,0,74.8,0
702.861,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,11.2,11.4,17.4,889.1,4401,0,0,6.3,4.5,0,0,74.3,0
702.962,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,84.2,5,122,234.95,234.95,11.3,11.5,17.3,895.6,4374,0,0,6.3,4.5,0,0,74.3,0
703.057,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,84,5,122,234.95,234.95,11.4,11.6,17.2,896.7,4293,0,0,6.3,4.1,0,0,74.3,0
703.162,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,11.6,11.6,17.1,905.4,4265,0,0,6.3,4.1,0,0,74.3,0
703.263,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,78.7,5,122,234.95,234.95,11.6,11.7,17.1,1036.8,4233,0,0,6.3,4.1,0,0,74.3,0
703.364,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,74.6,5,122,234.95,234.95,11.6,11.7,17,1296.4,4194,0,0,6.3,4.1,0,0,74.3,0
703.461,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,75,5,122,234.95,234.95,11.6,11.8,16.9,1323.5,4161,0,0,6.2,4.1,0,0,74.3,0
703.558,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,75.3,5,122,234.95,234.95,11.7,11.8,16.8,1332.2,4116,0,0,6.2,3.8,0,0,74.2,0
703.649,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,75.7,5,122,234.95,234.95,11.8,11.9,16.8,1333.8,4057,0,0,6.2,3.8,0,0,74.2,0
703.739,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,76.2,5,122,234.95,234.95,12,11.9,16.6,1336.5,3968,0,0,6.2,3.4,0,0,74.2,0
703.830,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,76.9,5,122,234.95,234.95,11.8,11.9,16.3,1341.7,3964,0,0,6,3.4,0,0,74.8,0
703.919,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,76.4,5,122,234.95,234.95,12,11.6,16,1344.3,3851,0,0,6,3.4,0,0,75.2,0
704.012,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,77.5,5,122,234.95,234.95,11.6,11.8,15.7,1352.9,3898,0,0,5.9,3.4,0,0,74.7,0
704.112,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,77.6,5,122,234.95,234.95,11.7,11.6,15.6,1354.7,3836,0,0,5.9,3,0,0,74.7,0
704.207,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,77.5,5,122,234.95,234.95,11.6,11.4,15.2,1355.6,3782,0,0,5.8,3,0,0,75.7,0
704.312,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,77.8,5,122,234.95,234.95,11.6,11.2,14.7,1358.3,3702,0,0,5.6,2.6,0,0,74.7,0
704.412,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,78.2,5,122,234.95,234.95,11.3,11.1,14.1,1363.3,3632,0,0,5.3,3.4,0,0,74.6,0
704.512,14.6,0,-11.4,0.3,0,0,0,0,0,0,0,78.3,5,122,234.95,234.95,11,11.1,13.8,1366,3629,0,0,5.3,2.6,0,0,74.6,0
704.607,14.6,0,-11.4,0.3,0,0,0,0,0,0,0,79.6,5,122,234.95,234.95,11.1,11,13.7,1369.6,3580,0,0,5.3,2.2,0,0,74.6,0
704.712,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,78.7,5,122,234.95,234.95,11.1,11.1,13.5,1371.3,3491,0,0,5.2,2.2,0,0,75.1,0
704.812,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,78.9,5,122,234.95,234.95,11.1,11.1,13.2,1372.7,3432,0,0,5.1,1.9,0,0,74.1,0
704.909,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,79,5,122,234.95,234.95,11.1,11.1,13.1,1375.6,3420,0,0,5.1,2.2,0,0,74.1,0
705.011,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,79,5,122,234.95,234.95,11.1,11.1,12.9,1375.6,3361,0,0,5,1.5,0,0,74,0
705.111,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,80.3,5,122,234.95,234.95,11.1,11.1,12.7,1376.2,3310,0,0,4.9,1.5,0,0,74,0
705.213,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,80.6,5,122,234.95,234.95,11.1,11.1,12.6,1375.6,3257,0,0,4.8,1.5,0,0,74,0
705.308,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,80.8,5,122,234.95,234.95,11.1,11.1,12.4,1375.6,3201,0,0,4.7,1.1,0,0,74,0
705.412,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,81.5,5,122,234.95,234.95,11.1,11.2,12.2,1377.9,3152,0,0,4.6,1.1,0,0,74,0
705.513,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,81,5,122,234.95,234.95,11,11.2,12.1,1378.6,3113,0,0,4.6,0.8,0,0,74,0
705.607,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,81.9,5,122,234.95,234.95,10.9,11.2,11.9,1378.6,3072,0,0,4.5,0.8,0,0,74,0
705.700,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,83.1,5,122,234.95,234.95,10.9,11.2,11.8,1378.9,3017,0,0,4.5,0.8,0,0,74,0
705.785,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,81.4,5,122,234.95,234.95,11,11.2,11.6,1375.6,2955,0,0,4.4,0.4,0,0,74,0
705.881,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,82.2,5,122,234.95,234.95,11,11.2,11.4,1375,2940,0,0,4.4,0.4,0,0,74,0
705.969,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,82,5,122,234.95,234.95,10.9,11.3,11.3,1375.6,2891,0,0,4.3,0,0,0,74,0
706.060,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,11,11.3,11.2,1375.6,2842,0,0,4.3,0,0,0,73.9,0
706.146,14.6,0,-11.1,0,0,0,0,0,0,0,0,82.8,5,122,234.95,234.95,10.9,11.3,11,1376.9,2781,0,0,4.3,0,0,0,73.9,0
706.241,14.6,0,-11,0,0,0,0,0,0,0,0,84.2,5,122,234.95,234.95,11.1,11.3,10.8,1378.1,2731,0,0,4.3,-0.4,0,0,73.9,0
706.351,14.6,0,-11,0,0,0,0,0,0,0,0,84.5,5,122,234.95,234.95,11.1,11.3,10.6,1376.9,2701,0,0,4.3,-0.4,0,0,73.9,0
706.462,14.6,0,-11,0,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,11.1,11.4,10.5,1375.6,2648,0,0,4.3,-0.4,0,0,73.9,0
706.571,14.6,0,-10.9,0,0,0,0,0,0,0,0,84.9,5,120,234.95,234.95,11.1,11.4,10.3,1375.6,2578,0,0,4.3,-0.4,0,0,74.9,0
706.668,14.6,0,-10.9,0,0,0,0,0,0,0,0,85.6,5,120,234.95,234.95,11.5,11.4,10,1376.2,2498,0,0,4.2,-1.1,0,0,74.9,0
706.772,14.6,0,-10.9,0,0,0,0,0,0,0,0,84.2,5,120,234.95,234.95,11.4,11.4,9.8,1376.6,2486,0,0,4.1,-1.1,0,0,73.9,0
706.873,14.6,0,-10.9,0,0,0,0,0,0,0,0,85.8,5,120,234.95,234.95,11.6,11.4,9.7,1378,2423,0,0,4.1,-1.5,0,0,73.9,0
706.968,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,84.7,5,120,234.95,234.95,11.5,11.5,9.5,1376.1,2368,0,0,3.9,-1.5,0,0,73.9,0
707.053,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,85.9,5,120,234.95,234.95,11.7,11.5,9.3,1378.4,2313,0,0,3.8,-2.2,0,0,74.4,0
707.152,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,86.1,5,120,234.95,234.95,11.6,11.5,9.1,1376.2,2300,0,0,3.7,-1.9,0,0,73.8,0
707.250,14.6,0,-11,-0.1,0,0,0,0,0,0,0,85.8,5,120,234.95,234.95,11.6,11.5,9,1357.2,2250,0,0,3.7,-2.6,0,0,74.4,0
707.343,14.6,0,-11,-0.1,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.6,11.5,8.9,1327.8,2198,0,0,3.6,-2.2,0,0,74.4,0
707.443,14.6,0,-11,-0.1,0,0,0,0,0,0,0,83.7,5,120,234.95,234.95,11.6,11.6,8.7,1269.6,2155,0,0,3.5,-3,0,0,73.8,0
707.538,14.6,0,-11,-0.1,0,0,0,0,0,0,0,84.4,5,120,234.95,234.95,11.6,11.6,8.5,1105.8,2126,0,0,3.4,-3.4,0,0,73.8,0
707.631,14.6,0,-11,-0.1,0,0,0,0,0,0,0,84.7,5,120,234.95,234.95,11.4,11.6,8.5,913.2,2120,0,0,3.4,-3.4,0,0,73.8,0
707.732,14.6,0,-11,-0.1,0,0,0,0,0,0,0,82.2,5,120,234.95,234.95,11.4,11.6,8.4,809.5,2092,0,0,3.4,-3.8,0,0,73.8,0
707.842,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.6,5,120,234.95,234.95,11.5,11.6,8.3,820.6,2050,0,0,3.3,-3.8,0,0,73.8,0
707.942,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.4,5,120,234.95,234.95,11.6,11.6,8.1,827.8,2004,0,0,3.2,-4.1,0,0,73.8,0
708.043,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.4,5,120,234.95,234.95,11.4,11.6,8,836.9,1979,0,0,3.1,-4.5,0,0,73.8,0
708.138,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.2,5,120,234.95,234.95,11.4,11.6,7.9,844.4,1974,0,0,3.1,-4.5,0,0,73.8,0
708.232,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.6,5,120,234.95,234.95,11.5,11.6,7.9,848.2,1961,0,0,3.1,-4.9,0,0,73.8,0
708.333,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.4,5,120,234.95,234.95,11.4,11.7,7.8,851,1941,0,0,3.1,-4.9,0,0,73.8,0
708.432,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.4,5,120,234.95,234.95,11.6,11.7,7.8,853.1,1923,0,0,3.1,-4.9,0,0,73.8,0
708.530,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.4,5,120,234.95,234.95,11.6,11.7,7.7,854.3,1909,0,0,3.1,-5.2,0,0,73.8,0
708.613,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.6,5,120,234.95,234.95,11.6,11.7,7.7,857.7,1900,0,0,3.1,-5.2,0,0,73.8,0
708.711,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.6,5,120,234.95,234.95,11.6,11.7,7.6,858.1,1888,0,0,3.1,-5.2,0,0,73.8,0
708.811,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.5,11.8,7.6,861.8,1875,0,0,3,-5.2,0,0,73.8,0
708.913,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.5,11.8,7.6,863,1860,0,0,3,-5.2,0,0,73.8,0
709.012,14.6,0,-11,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.5,11.8,7.5,862.3,1845,0,0,3,-5.6,0,0,73.3,0
709.112,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.5,11.8,7.5,862.1,1831,0,0,3,-5.6,0,0,73.3,0
709.212,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,83.3,5,120,234.95,234.95,11.6,11.8,7.4,862.9,1813,0,0,3,-6,0,0,73.3,0
709.313,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,83.3,5,120,234.95,234.95,11.8,11.8,7.3,861.4,1796,0,0,3,-5.6,0,0,73.8,0
709.414,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.8,11.8,7.3,861.8,1783,0,0,3,-6,0,0,73.3,0
709.512,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,83.3,5,120,234.95,234.95,11.7,11.9,7.3,861.8,1772,0,0,2.9,-6,0,0,73.3,0
709.621,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.6,11.9,7.2,863.6,1757,0,0,2.9,-6.4,0,0,73.3,0
709.723,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.6,11.9,7.2,861.8,1745,0,0,2.9,-6.4,0,0,73.3,0
709.820,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.7,11.9,7.1,861.8,1731,0,0,2.9,-6.4,0,0,73.8,0
709.922,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.3,5,120,234.95,234.95,11.8,11.9,7.1,859.8,1719,0,0,2.9,-6.4,0,0,73.8,0
