﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
398.528,14.8,9.2,-10.2,0,0,0,0,0,0,0,72.9,0,95,16.66,16.29,16.6,15.7,8.5,706.3,1585,14.4,12.2,3.2,21,53.8,0,32.2,48.2,48.2,34.1,0
398.642,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,14.74,14.6,15.7,15.1,8.4,692,1626,1.7,1.2,2.7,19.9,50.2,0,31.9,48.9,48.9,33.8,0
398.738,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.23,14.27,15.3,15.1,8.4,690.1,1624,-2.1,-1.2,2.7,19.5,49,0,31.9,48.2,48.2,33.8,0
398.918,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,13.75,13.82,15.1,15.1,8.4,685.6,1618,-6.7,-5.3,2.7,19.5,47.8,0,31.9,48.5,48.5,33.8,0
399.080,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.19,13.22,14.7,15.2,8.3,690.1,1602,-12.3,-11.2,2.9,18.4,46.1,0,31.9,48.5,48.5,33.8,0
399.181,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.21,13.14,14.5,15.4,8.4,694.4,1586,-12.4,-12.3,3,18,44.9,0,31.9,47.9,47.9,33.8,0
399.438,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.5,0,95,13.47,13.24,14.5,15.4,8.3,698.5,1554,-9.9,-11.6,3.1,17.2,45.1,0,32,48,48,33.9,0
399.542,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.48,14.15,14.9,15.6,8.2,712.4,1525,-1.8,-4.2,3.7,18,46.6,0,32,48.6,48.6,33.9,0
399.645,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,15.06,14.73,15.1,15.6,8.2,714.3,1533,3,0.4,3.7,18.4,47.5,0,32,48.3,48.3,33.9,0
399.954,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.7,0,95,15.65,15.8,15.3,15.5,8.2,726.4,1548,6.8,8.4,3.7,18.4,48.6,0,32,49.6,49.6,33.9,0
400.055,14.8,9.2,-10.4,0,0,0,0,0,0,0,73,0,95,16.66,17.19,16.1,14.9,8.4,747.5,1642,14.5,16.7,2.8,21,52,0,32.2,48.8,48.8,34.2,0
400.223,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.9,0,95,16.46,16.89,15.7,14.9,8.4,750,1660,13.2,16.1,2.6,20.2,50.5,0,31.9,48.2,48.2,33.8,0
400.452,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.9,0,95,15.43,15.59,15.2,14.9,8.4,750,1644,6.2,7.5,2.6,19.5,48.5,0,31.9,48.2,48.2,33.8,0
400.554,14.8,9.2,-10.7,0,0,0,0,0,0,0,72.3,0,95,13.14,12.88,14.4,15.2,8.4,736.8,1612,-12.2,-14.2,2.7,18,44.6,0,31.9,48.2,48.2,33.8,0
400.652,14.8,9.2,-10.7,0,0,0,0,0,0,0,72.3,0,95,12.49,12.45,14.4,15.3,8.4,735.2,1601,-19.6,-18.7,2.9,18,44.5,0,31.9,48.5,48.5,33.8,0
400.946,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,12.35,12.12,14.4,15.5,8.3,731.2,1567,-19.6,-22.8,3.1,17.2,44.4,0,31.9,48.5,48.5,33.9,0
401.051,14.8,9.1,-10.4,0,0,0,0,0,0,0,72.3,0,95,14.01,13.97,15.3,15.9,7.9,734.2,1430,-5.5,-5.4,3.4,16.9,48.2,0,32.1,49.5,49.5,34.1,0
401.147,14.8,9.1,-10.3,0,0,0,0,0,0,0,72.3,0,95,15.56,15.72,15.8,16.5,7.9,733.5,1420,6.1,8.2,3.4,18,50,0,32,49.4,49.4,34,0
401.279,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.5,0,95,17.11,17.65,16.1,16.5,8.1,731.2,1464,15.7,18.5,3.4,18.4,51.2,0,32.2,48.8,48.8,34.1,0
401.476,14.8,9.2,-10.2,0,0,0,0,0,0,0,72.9,0,95,17.93,18.11,16.4,16.4,8.4,727.4,1515,20.4,21,3.5,19.9,52.8,0,32.3,48.4,48.4,34.3,0
401.582,14.8,9.2,-10.2,0,0,0,0,0,0,0,72.9,0,95,16.41,16.1,16.6,15.8,8.5,720.7,1582,12.8,10.3,3,21,54,0,32.2,48.2,48.2,34.1,0
401.681,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.5,0,95,15.47,15.26,16.3,15.5,8.5,722.7,1599,7.1,5.7,2.9,20.2,52.6,0,32.1,48.1,48.1,34,0
401.783,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.5,0,95,14.64,14.51,16,15.3,8.5,706.9,1611,1.1,0.7,2.8,20.2,51.7,0,31.9,47.9,47.9,33.8,0
401.885,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,14.1,14.08,15.8,15.2,8.4,698.3,1618,-3,-2.7,2.8,20.2,50.6,0,31.9,47.9,47.9,33.8,0
402.210,14.8,9.2,-10.4,0,0,0,0,0,0,0,72,0,95,13.72,13.75,15.5,15.1,8.4,691.2,1618,-6.3,-5.5,2.7,19.9,49.5,0,31.9,47.9,47.9,33.8,0
402.321,14.8,9.2,-10.6,0,0,0,0,0,0,0,72,0,95,13.35,13.32,14.7,15.3,8.3,691.6,1590,-10.6,-10.4,2.9,18,45.5,0,31.9,48.2,48.2,33.8,0
402.591,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.47,13.42,14.5,15.4,8.3,689.3,1571,-9.8,-10,3,18,45.1,0,32,48,48,33.9,0
402.692,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,14.2,14.02,14.7,15.7,8.2,698.1,1539,-4.4,-5.5,3.4,17.2,45.6,0,32,48.7,48.7,33.9,0
402.792,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.54,14.44,14.9,15.6,8.2,706.3,1539,-1.3,-2.4,3.5,18,46.7,0,32,48,48,33.9,0
402.905,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.9,0,95,15.03,15.01,15.1,15.5,8.2,711,1550,3.2,2.6,3.7,18.8,47.8,0,32,48,48,33.9,0
403.202,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,15.56,15.59,15.2,15.4,8.2,712.7,1568,6.7,6.6,3.7,18.8,48.4,0,32,48.3,48.3,33.9,0
403.368,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,16.31,16.49,15.8,14.9,8.4,725.3,1657,12.1,13,2.7,21,51.1,0,32.1,48.4,48.4,34,0
403.472,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,15.9,16.25,15.4,14.8,8.4,726,1660,9.9,12.1,2.6,20.2,49.7,0,31.9,48.2,48.2,33.8,0
403.573,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.5,0,95,15.22,15.37,15,15,8.4,720,1648,5.2,5.9,2.6,18.8,47.7,0,31.9,48.2,48.2,33.8,0
403.679,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.7,0,95,14.28,14.33,14.6,15,8.4,731.2,1634,-1.9,-1.4,2.6,18.4,45.8,0,31.9,48.2,48.2,33.8,0
403.832,14.8,9.2,-10.7,0,0,0,0,0,0,0,72.5,0,95,13.37,13.26,14.4,15.2,8.4,730.1,1618,-11.2,-12.4,2.7,18,44.3,0,31.9,48.2,48.2,33.8,0
403.948,14.8,9.2,-10.6,0,0,0,0,0,0,0,72,0,95,12.55,12.49,14.5,15.3,8.4,736.7,1601,-19.2,-19.4,2.9,18,44.9,0,31.9,48.5,48.5,33.8,0
404.052,14.8,9.2,-10.7,0,0,0,0,0,0,0,72.3,0,95,12.58,12.35,14.4,15.5,8.3,740.8,1558,-20.4,-20.8,3.1,17.2,44.4,0,31.9,49.3,49.3,33.8,0
404.152,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,12.99,12.71,14.6,15.9,8.2,744.8,1497,-13.5,-16.6,3.4,16.9,45,0,32,48.6,48.6,33.9,0
404.462,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,95,13.75,12.99,14.9,15.9,8,746.7,1456,-7.4,-15.6,3.6,16.9,46.2,0,32.1,48.7,48.7,34,0
404.575,14.8,6.4,-10.5,0,0,0,0,0,0,0,72.7,0,95,17.77,18.16,15.2,12.9,7.2,756.6,1503,20.1,21.1,2.5,16.5,47.7,0,33,49.3,49.3,35,0
404.755,14.8,0.5,-10.9,0,0,0,0,0,0,0,73,0,95,17.71,18.37,13.3,12.3,6.6,778.7,1526,19.4,22.9,2.3,14.2,38.1,0,33,49,49,34.9,0
404.848,14.8,0,-11.1,0,0,0,0,0,0,0,72.9,0,95,15.95,16.84,12.4,12.3,6.3,758.1,1465,9.3,15.7,2.3,-0.4,20.5,0,32.7,49,49,34.7,0
404.947,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,0,95,14.64,15.06,12.2,12.3,6,787.8,1386,0,0,2.2,-6.4,0,0,32.8,49.2,49.2,34.8,0
405.052,14.8,0,-11,0,0,0,0,0,0,0,72.5,0,95,13.77,13.92,12.1,12.4,5.7,786.7,1253,0,0,2.1,-7.5,0,0,33,49.3,49.3,35,0
405.148,14.8,0,-11,0,0,0,0,0,0,0,72.7,0,95,14.57,14.8,12.1,12.6,5.2,786.5,1162,0,0,1.9,-3.4,14.8,0,33.1,49.5,49.5,35.1,0
405.267,14.8,0,-10.8,0,0,0,0,0,0,0,72.5,0,95,17.41,17.29,12.9,14.6,5.2,764.5,1069,0,0,2.2,1.9,26.4,0,33,50.4,50.4,35,0
405.368,14.8,0,-10.6,0,0,0,0,0,0,0,71.6,0,95,19.86,21.7,13.8,13.8,5.1,764.4,1046,0,0,1.8,0.8,26.7,0,33.2,49.2,49.2,35.1,0
405.468,14.8,0,-10.6,0,0,0,0,0,0,0,72.3,0,95,20.72,23.43,13.9,13.9,5,771.1,1039,0,0,1.8,0.8,27.4,0,33.2,49.2,49.2,35.2,0
405.676,14.8,0,-10.6,0,0,0,0,0,0,0,72.3,0,95,21.18,23.53,13.9,13.9,4.9,774.8,1021,0,0,1.7,1.1,27.4,0,33.2,48.9,48.9,35.2,0
405.772,14.8,0,-10.6,0,0,0,0,0,0,0,72.3,0,95,20.25,21.25,14,14.5,4.8,762.2,971,0,0,1.7,1.5,27.9,0,33.2,50.2,50.2,35.2,0
405.867,14.8,0,-10.5,0,0,0,0,0,0,0,72.2,0,95,19.68,19.66,14.1,15,4.9,756.8,947,0,0,1.7,1.9,29.1,0,33.2,49.5,49.5,35.2,0
405.962,14.8,0,-10.5,0,0,0,0,0,0,0,72.2,0,95,18.9,18.57,14.4,15.4,4.9,752.4,929,0,0,1.7,2.2,30.8,0,33.2,49.5,49.5,35.2,0
406.072,14.8,0,-10.4,0,0,0,0,0,0,0,72.3,0,95,17.87,16.89,14.7,15.8,4.9,748,903,0,0,1.7,2.6,32.4,0,33.2,49.5,49.5,35.2,0
406.167,14.8,0,-10.4,0,0,0,0,0,0,0,72.3,0,95,17.15,16.1,15,15.9,4.9,735.5,892,0,0,1.7,3,33.8,0,33.2,49.5,49.5,35.2,0
406.267,14.8,0,-10.3,0,0,0,0,0,0,0,72.5,0,95,16.61,15.42,15.3,16,4.8,728,883,0,0,1.7,3.8,35.2,0,33.2,49.2,49.2,35.2,0
406.410,14.8,0,-10.2,0,0,0,0,0,0,0,72.9,0,95,16.2,14.9,15.6,16.4,4.9,722.5,873,0,0,1.7,3.8,35.8,0,33.2,48.9,48.9,35.2,0
406.515,14.8,0,-10.2,0,0,0,0,0,0,0,72.7,0,95,15.47,14.53,15.8,16.3,4.8,710.9,858,0,0,1.7,3,36.7,0,33.2,49.3,49.3,35.2,0
406.606,14.8,0,-10.2,0,0,0,0,0,0,0,72.5,0,95,14.99,14.33,15.9,16.4,4.8,708.3,848,0,0,1.7,2.6,36.8,0,33.2,49.3,49.3,35.2,0
406.721,14.8,0,-10.1,0,0,0,0,0,0,0,72.3,0,95,14.61,14.15,16,16.4,4.8,702.2,845,0,0,1.7,2.6,37,0,33.2,49.3,49.3,35.2,0
406.905,14.8,0,-10.1,0,0,0,0,0,0,0,72.2,0,95,14.41,14.02,16.1,16.3,4.7,694.9,840,0,0,1.7,2.2,36.5,0,33.3,49.3,49.3,35.2,0
407.051,14.8,0,-10.1,0,0,0,0,0,0,0,72.5,0,95,14.13,13.87,16.2,16.4,4.7,679.2,825,0,0,1.7,1.9,36.6,0,33.3,49.3,49.3,35.3,0
407.211,14.8,0,-10.1,0,0,0,0,0,0,0,72.5,0,95,14.05,13.82,16.3,16.4,4.6,675.2,817,0,0,1.6,1.5,37.2,0,33.3,49.3,49.3,35.3,0
407.309,14.8,0,-10.1,0,0,0,0,0,0,0,72.3,0,95,14,13.81,16.2,16.5,4.6,669.3,812,-2.4,-3.7,1.6,2.2,37.1,0,33.3,50.7,50.7,35.3,0
407.410,14.8,0,-10.1,0,0,0,0,0,0,0,72.5,0,95,14,13.82,16.1,16.4,4.6,670.8,813,-2.6,-3.8,1.6,2.2,36.6,0,33.3,49.3,49.3,35.3,0
407.562,14.8,0,-10.1,0,0,0,0,0,0,0,72.3,0,95,13.98,13.84,16,16.4,4.5,662.3,806,-2.8,-3.9,1.6,2.2,36.5,0,33.3,49.4,49.4,35.3,0
407.657,14.8,0,-10.1,0,0,0,0,0,0,0,72.3,0,95,14,13.88,16,16.6,4.5,658.3,795,-2.7,-3.8,1.5,2.6,37.4,0,33.3,49.4,49.4,35.3,0
407.765,14.8,0,-10.1,0,0,0,0,0,0,0,72.3,0,95,14.01,13.9,16.1,16.8,4.5,658.3,780,-2.6,-3.9,1.6,3,38,0,33.3,49.4,49.4,35.3,0
407.862,14.8,0,-10.1,0,0,0,0,0,0,0,72.5,0,95,14.04,13.94,16.2,16.7,4.5,654.7,786,-2.6,-3.9,1.6,2.6,37.8,0,33.3,49.4,49.4,35.3,0
407.970,14.8,0,-10,0,0,0,0,0,0,0,72.5,0,95,14.05,14.01,16.3,16.7,4.5,653.3,780,-2.7,-3.7,1.6,1.5,37.5,0,33.3,49.4,49.4,35.3,0
408.067,14.8,0,-10,0,0,0,0,0,0,0,72.5,0,95,14.1,14.08,16.4,16.7,4.4,648.5,765,-2.4,-3.5,1.6,2.6,38.8,0,33.4,49.4,49.4,35.4,0
408.238,14.8,0,-10,0,0,0,0,0,0,0,72.3,0,95,14.13,14.15,16.5,16.8,4.4,647.2,762,-2.7,-3.5,1.6,2.6,39.3,0,33.4,49.7,49.7,35.4,0
408.337,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.23,14.25,16.5,16.9,4.4,649.3,758,-2.4,-3.2,1.5,3.4,40.4,0,33.4,50,50,35.4,0
408.444,14.8,0,-10,0,0,0,0,0,0,0,72.5,0,95,14.25,14.3,16.5,16.8,4.4,647.4,761,-2.5,-3.3,1.5,2.6,40,0,33.4,49.7,49.7,35.4,0
408.614,14.8,0,-10,0,0,0,0,0,0,0,72.7,0,95,14.3,14.34,16.5,16.7,4.4,647.8,758,-2.5,-3.1,1.5,3,39.3,0,33.4,49.7,49.7,35.4,0
408.845,14.8,0,-10,0,0,0,0,0,0,0,72.2,0,95,14.35,14.4,16.5,16.8,4.3,649.5,754,-2.6,-3.1,1.5,4.1,40.7,0,33.4,51.1,51.1,35.4,0
408.969,14.8,0,-10,0,0,0,0,0,0,0,72.7,0,95,14.38,14.43,16.4,16.7,4.3,655.2,752,-2.7,-3.2,1.5,3.4,39.9,0,33.4,50.4,50.4,35.4,0
409.158,14.8,0,-10,0,0,0,0,0,0,0,72.7,0,95,14.41,14.44,16.3,17,4.3,653.8,751,-2.5,-3.1,1.4,5.2,42,0,33.4,49.7,49.7,35.4,0
409.298,14.8,0,-10,0,0,0,0,0,0,0,72.7,0,95,14.41,14.44,16.4,17.1,4.4,662.2,752,-2.8,-3.3,1.5,4.9,41.8,0,33.4,49.4,49.4,35.4,0
409.420,14.8,0,-10,0,0,0,0,0,0,0,72.3,0,95,14.43,14.46,16.4,17,4.4,669.7,750,-2.8,-3.3,1.5,4.9,41.9,0,33.4,49.7,49.7,35.4,0
409.668,14.8,0,-10,0,0,0,0,0,0,0,72.3,0,95,14.43,14.48,16.5,16.9,4.3,669.8,751,-2.9,-3.3,1.5,4.5,41.6,0,33.4,49.7,49.7,35.4,0
409.768,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.44,14.5,16.5,17,4.4,675,755,-3.1,-3.3,1.5,4.1,41.4,0,33.4,49.4,49.4,35.4,0
409.867,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.47,14.51,16.6,17,4.4,676.1,754,-3,-3.3,1.5,3.8,41.7,0,33.4,49.1,49.1,35.4,0
410.017,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.48,14.51,16.6,17,4.4,676.8,747,-3,-3.4,1.5,6,43.5,0,33.4,49.7,49.7,35.4,0
410.122,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.5,14.56,16.6,17.1,4.4,676.5,752,-3.1,-3.3,1.5,4.9,42.2,0,33.4,49.7,49.7,35.4,0
410.218,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.53,14.58,16.6,17.1,4.4,683,752,-3.1,-3.2,1.5,4.5,42.2,0,33.4,49.4,49.4,35.4,0
410.342,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.54,14.63,16.6,17,4.4,686.2,753,-3.1,-3.1,1.5,4.5,42.2,0,33.4,49.4,49.4,35.4,0
410.454,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.54,14.63,16.6,17,4.4,685.5,753,-3.1,-3.1,1.5,4.5,42,0,33.4,49.7,49.7,35.4,0
410.552,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.56,14.66,16.6,17.1,4.4,685.6,751,-3.1,-3,1.5,4.5,42,0,33.4,49.4,49.4,35.4,0
410.708,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.58,14.66,16.7,17.2,4.4,692.2,750,-3.1,-3.1,1.5,4.9,42.5,0,33.4,49.7,49.7,35.4,0
410.811,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.61,14.66,16.7,17.1,4.4,690.1,751,-3,-3.1,1.5,4.5,42.5,0,33.4,49.7,49.7,35.4,0
410.922,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.64,14.66,16.7,17.1,4.4,695,750,-3,-3.1,1.5,4.5,42.1,0,33.4,49.7,49.7,35.4,0
411.028,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.64,14.66,16.7,17.1,4.4,695.3,749,-3,-3.1,1.5,4.5,42.7,0,33.4,49.7,49.7,35.4,0
411.127,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.64,14.66,16.7,17,4.4,700.9,750,-3,-3.1,1.5,4.5,42.6,0,33.4,49.7,49.7,35.4,0
411.451,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.61,14.66,16.7,17.1,4.4,697.3,746,-3.1,-3.1,1.5,5.6,43.5,0,33.4,50.7,50.7,35.4,0
411.557,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.58,14.66,16.7,17.2,4.4,702.1,748,-3.1,-3.1,1.5,5.2,43.1,0,33.4,49.4,49.4,35.4,0
411.808,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.58,14.63,16.7,17.1,4.4,703.9,754,-3.2,-3.2,1.5,4.1,42,0,33.3,49.4,49.4,35.3,0
411.907,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.56,14.56,16.7,17.3,4.4,700.5,745,-3.3,-3.4,1.5,7.1,44.8,0,33.3,50.4,50.4,35.3,0
412.048,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.54,14.56,16.7,17.4,4.5,706.2,751,-3.4,-3.5,1.5,5.6,43.6,0,33.3,49.4,49.4,35.3,0
412.154,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.54,14.53,16.7,17.5,4.5,702.3,753,-3.5,-3.6,1.5,5.6,43.4,0,33.3,49.7,49.7,35.3,0
412.258,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.54,14.53,16.9,17.4,4.5,705.9,754,-3.5,-3.7,1.5,4.9,43.3,0,33.3,49.7,49.7,35.3,0
412.369,14.8,0,-9.8,0,0,0,0,0,0,0,72.9,0,95,14.54,14.56,17,17.3,4.5,706.7,750,-3.5,-3.7,1.6,4.1,43.4,0,33.3,49.7,49.7,35.3,0
412.471,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,95,14.54,14.56,17,17.4,4.4,706.3,746,-3.5,-3.7,1.6,5.2,45.4,0,33.3,49.4,49.4,35.3,0
412.575,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.54,14.56,16.9,17.5,4.5,708.3,746,-3.6,-3.7,1.5,6,45.7,0,33.3,49.4,49.4,35.3,0
412.672,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,95,14.57,14.58,17,17.4,4.4,709.9,747,-3.5,-3.6,1.5,4.9,44,0,33.3,49.1,49.1,35.3,0
412.805,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.58,14.58,16.9,17.4,4.5,707.5,748,-3.3,-3.7,1.5,5.2,44.5,0,33.3,49.7,49.7,35.3,0
412.902,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,95,14.61,14.6,17,17.6,4.5,707.5,749,-3.3,-3.7,1.5,5.6,45.6,0,33.3,49.4,49.4,35.3,0
413.048,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.61,14.63,17,17.6,4.5,709.9,749,-3.6,-3.4,1.6,5.6,45,0,33.3,49.7,49.7,35.3,0
413.152,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,0,95,14.64,14.63,17,17.4,4.5,709.1,750,-3.5,-3.6,1.5,4.9,43.9,0,33.3,50,50,35.3,0
413.253,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,95,14.64,14.66,17.1,17.5,4.5,708.2,750,-3.5,-3.3,1.6,4.5,44.6,0,33.3,50.3,50.3,35.3,0
413.351,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.66,14.66,17.1,17.5,4.5,701.9,746,-3.4,-3.6,1.5,4.5,44.7,0,33.3,49.7,49.7,35.3,0
413.591,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.66,14.67,17.2,17.6,4.5,708.9,742,-3.5,-3.5,1.5,7.5,47.5,0,33.3,49.7,49.7,35.3,0
413.692,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,95,14.68,14.73,17.2,17.7,4.5,710.2,750,-3.5,-3.2,1.6,4.5,44.8,0,33.3,49.4,49.4,35.3,0
413.865,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,95,14.68,14.76,17.4,17.6,4.5,706.9,747,-3.5,-3,1.6,4.5,45.2,0,33.3,49.1,49.1,35.3,0
413.976,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.74,14.8,17.4,17.5,4.5,702.2,751,-3.4,-3.1,1.5,3.8,44.1,0,33.3,49.7,49.7,35.3,0
414.083,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,0,95,14.77,14.83,17.2,17.4,4.5,703.4,754,-3.3,-2.9,1.5,3.4,43.3,0,33.3,49.7,49.7,35.3,0
414.182,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,95,14.8,14.87,17.2,17.3,4.5,701.6,750,-3,-2.5,1.5,3,42.9,0,33.3,49.7,49.7,35.3,0
414.282,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.8,14.87,17.1,17.3,4.4,706.9,746,-3.2,-2.8,1.5,4.5,45,0,33.4,49.7,49.7,35.4,0
414.382,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.8,14.87,17.1,17.3,4.4,700,750,-3.2,-2.7,1.5,4.1,45,0,33.3,49.1,49.1,35.3,0
414.604,14.8,0,-9.8,0,0,0,0,0,0,0,72.9,0,95,14.8,14.87,17,17.3,4.5,702.5,751,-3.2,-2.7,1.5,4.1,43.4,0,33.3,49.1,49.1,35.3,0
414.702,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.83,16.9,17.1,4.4,706.3,750,-3.1,-2.8,1.5,3.8,42.8,0,33.4,49.1,49.1,35.4,0
414.993,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.8,16.9,17.2,4.4,704.1,751,-3.1,-2.8,1.5,4.1,42.9,0,33.3,49.1,49.1,35.3,0
415.118,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.84,14.76,16.9,17.1,4.4,703,743,-3,-2.9,1.5,5.2,44.8,0,33.4,49.4,49.4,35.4,0
415.403,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.76,16.9,17,4.4,700.9,747,-2.9,-2.9,1.5,3.8,43.4,0,33.4,49.8,49.8,35.4,0
415.505,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.84,14.76,16.8,17.3,4.4,701,750,-2.9,-2.9,1.5,4.9,44.2,0,33.3,49.4,49.4,35.3,0
415.606,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.76,16.8,17.4,4.5,705.8,750,-2.9,-2.9,1.5,5.2,43.3,0,33.3,49.4,49.4,35.3,0
415.736,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.76,16.9,17.4,4.5,707.2,750,-2.8,-2.9,1.5,5.2,43.7,0,33.3,49.1,49.1,35.3,0
415.841,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.76,16.9,17.4,4.5,705.2,749,-2.8,-2.9,1.5,5.6,44.3,0,33.3,49.4,49.4,35.3,0
415.951,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.76,16.9,17.3,4.5,703.9,751,-2.8,-2.9,1.5,4.5,43,0,33.3,49.4,49.4,35.3,0
416.207,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.8,16.9,17.2,4.4,704.6,747,-2.7,-2.7,1.5,4.9,43.6,0,33.4,49.7,49.7,35.4,0
416.312,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.8,16.9,17.3,4.4,702.9,745,-2.7,-2.7,1.5,5.6,44.8,0,33.3,49.7,49.7,35.3,0
416.410,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.9,17.4,4.4,698.6,748,-3,-2.8,1.5,4.9,44.8,0,33.3,49.7,49.7,35.3,0
