﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
411.366,14.7,13.9,-1.1,0.7,0,0,0,0,0,0,0,71.8,4,100,15.49,14.43,55,56.1,35,918,1918,1.3,1,15.9,19.5,200,0,35,0
411.463,14.7,13.6,-0.9,0.7,0,0,0,0,0,0,0,73.6,4,100,16,14.58,58,58.5,37.3,1016,1924,3.7,3,16.5,18,211.6,0,30.3,0
411.565,14.7,13.3,-0.7,0.8,0,0,0,0,0,0,0,73,4,100,15.79,14.51,59.1,59.7,38.9,1021.4,1940,4.1,3.9,16.8,18,216.3,0,28.1,0
411.663,14.7,13.3,-0.7,0.9,0,0,0,0,0,0,0,74.3,4,100,15.03,14.46,59.7,59.8,39.4,940.7,1945,2,4.2,16.4,18,220.1,0,29.7,0
411.766,14.7,13.1,-0.6,1.1,0,0,0,0,0,0,0,73.4,4,100,15.03,14.74,60.8,60.5,40.2,882.8,1957,3.8,4.5,16.5,17.2,222.4,0,31.5,0
411.860,14.7,13.1,-0.5,1.1,0,0,0,0,0,0,0,73.2,4,100,14.34,15.01,60.3,60.7,40.7,782.3,1972,3.3,4.6,16.3,17.2,220.3,0,33,0
411.951,14.7,13.1,-0.5,1.2,0,0,0,0,0,0,0,72.2,4,100,14.27,15.17,60.2,60.2,40.7,743,1979,4.1,4.8,16,17.2,219.8,0,33.7,0
412.044,14.7,12.8,-0.5,1.3,0,0,0,0,0,0,0,72.5,4,100,14.04,15.26,60.7,59.4,41,722.6,2000,3.6,5.5,15.6,18,226,0,33.9,0
412.142,14.7,12.8,-0.5,1.4,0,0,0,0,0,0,0,72.2,4,100,14.04,14.54,59.4,59.5,40.9,772.9,2005,2.6,5,15.5,18.4,218.9,0,34.3,0
412.232,14.7,12.6,-0.5,1.4,0,0,0,0,0,0,0,72.9,4,100,14.35,13.78,58.3,58.4,40.6,804.2,2019,1.5,2.9,15.2,18.8,215,0,34.6,0
412.321,14.7,12.6,-0.6,1.5,0,0,0,0,0,0,0,73,4,100,14.79,13.72,58.8,58.5,40.6,788.5,2036,2.2,-0.1,15.1,18.8,216.7,0,35.1,0
412.424,14.7,12.3,-0.6,1.5,0,0,0,0,0,0,0,72.7,4,100,14.61,14.35,59,57.4,40.7,712.1,2047,1,1.1,15.2,18.8,217.6,0,35.3,0
412.517,14.8,12.3,-0.6,1.6,0,0,0,0,0,0,0,71.4,4,100,14.61,14.5,57.7,57.4,40.2,746.4,2061,0.5,0.8,14.8,18.8,212.8,0,36.8,0
412.614,14.8,12,-0.6,1.6,0,0,0,0,0,0,0,71.6,4,100,14.61,14.46,57.8,56.3,40.3,772.4,2074,0.2,0.2,14.8,18.8,213.4,0,36.8,0
412.706,14.8,12,-0.6,1.6,0,0,0,0,0,0,0,72.7,4,100,14.86,14.5,57.7,56.4,40.3,840.4,2084,0.2,-0.5,14.8,19.9,212.7,0,37.2,0
412.802,14.8,12,-0.6,1.7,0,0,0,0,0,0,0,72.7,4,100,14.68,14.61,57.2,56.4,40.5,825.7,2104,-0.3,0,14.8,19.5,212.6,0,36.7,0
412.903,14.8,12.1,-0.6,1.7,0,0,0,0,0,0,0,72.2,5,100,14.89,14.71,56.9,56.7,40.8,878.5,2119,0.4,0.3,14.8,19.9,209.7,0,36.7,0
412.995,14.8,12.1,-0.6,1.7,0,0,0,0,0,0,0,72.5,5,100,14.77,14.71,57.9,56.7,41.1,861.3,2133,0.6,-0.2,15,19.5,212.5,0,36.8,0
413.163,14.8,12.1,-0.6,1.7,0,0,0,0,0,0,0,72.9,5,100,14.43,15.06,57.7,56.7,41.1,879.7,2113,1.5,1,14.9,-5.2,151,0,36.6,0
413.252,14.8,12.3,-0.4,2,0,0,0,0,0,0,0,72.7,5,100,14.33,15.13,59.6,57.1,40,882.4,1906,1.3,4.2,14.4,-2.2,174.5,0,47.6,0
413.345,14.8,12.3,-0.7,1.9,0,0,0,0,0,0,0,72.5,5,100,14.61,14.51,55.9,55.6,35.5,961,1713,1.9,4.6,12.7,9.4,197.5,0,52.8,0
413.437,14.8,12.3,-0.7,1.7,0,0,0,0,0,0,0,72.9,5,100,16.22,14.68,57,56.7,33.4,915.2,1678,7.1,7.8,13.4,7.9,204,0,56.1,0
413.533,14.8,12.4,-0.6,1.6,0,0,0,0,0,0,0,72,5,100,15.14,14.99,57.5,56.9,33.1,928.9,1715,4.4,9.1,14,16.5,211.3,0,54.4,0
413.620,14.8,12.3,-0.6,1.5,0,0,0,0,0,0,0,73,5,100,14.61,14.83,58.3,56.7,33.4,900.3,1728,4.9,9.3,14.6,16.5,215.1,0,55.2,0
413.708,14.8,12.3,-0.6,1.5,0,0,0,0,0,0,0,72.2,5,100,14.81,14.74,58.5,56.8,33.5,935,1725,6.9,11.3,15,16.5,215.6,0,55.2,0
413.799,14.8,12.3,-0.6,1.4,0,0,0,0,0,0,0,72.3,5,100,15,14.44,58.2,56.7,33.4,917.4,1725,8,12.7,14.9,16.5,214.4,0,53.9,0
413.904,14.8,12.3,-0.6,1.4,0,0,0,0,0,0,0,73,5,100,15.62,14.48,58.2,56.8,33.6,931.8,1736,10.6,11.9,15.3,16.5,214.3,0,53.9,0
413.998,14.8,12,-0.6,1.4,0,0,0,0,0,0,0,72.7,5,100,14.81,15.26,58.2,55.6,33.7,924.3,1742,9.8,15.1,15.4,16.5,214.4,0,50.9,0
414.088,14.8,12,-0.7,1.3,0,0,0,0,0,0,0,73.2,5,100,14.48,15.39,56.8,55.6,33.4,912.9,1748,10.4,16.6,15,16.9,208.9,0,50.5,0
414.178,14.8,12,-0.7,1.3,0,0,0,0,0,0,0,73,5,100,14.61,14.74,56.6,55.7,33.4,911.7,1756,13.2,15.9,15.1,17.2,208.4,0,51.8,0
414.269,14.8,12,-0.7,1.3,0,0,0,0,0,0,0,73,5,100,14.64,14.27,57,55.5,33.5,934.2,1757,13.9,15.3,15.3,17.2,210.3,0,51.3,0
414.368,14.8,12.3,-0.7,1.3,0,0,0,0,0,0,0,73.2,5,100,14.64,14.33,57.2,56.9,33.9,905.4,1769,12.1,15.2,15.7,17.2,210.7,0,53.2,0
414.465,14.8,12.1,-0.7,1.3,0,0,0,0,0,0,0,72.2,5,100,15.32,14.43,57.2,55.9,33.9,882,1775,14.5,14.7,15.5,17.2,210.6,0,52.3,0
414.564,14.8,12.1,-0.7,1.3,0,0,0,0,0,0,0,72.2,5,100,14.93,14.71,57.4,55.9,34,855.7,1782,12.3,16.1,15.5,16.9,211.4,0,51.9,0
414.666,14.8,12.1,-0.7,1.3,0,0,0,0,0,0,0,71.8,5,100,14.68,14.58,57.1,55.9,34.2,836.9,1791,13.6,15,15.5,17.2,210.3,0,52.1,0
414.763,14.8,12.1,-0.7,1.3,0,0,0,0,0,0,0,72.5,5,100,14.24,14.5,57.1,55.8,34.3,844,1800,12.9,14.8,15.5,17.2,210.2,0,51.7,0
414.863,14.8,11.8,-0.7,1.3,0,0,0,0,0,0,0,72.3,5,100,14.57,14.5,57.3,56,34.5,813.5,1806,14.3,14.2,15.5,17.2,210.9,0,49.6,0
414.955,14.8,11.5,-0.8,1.4,0,0,0,0,0,0,0,72.9,5,100,14.48,14.63,55.9,53.7,34,839.2,1812,13.1,13.8,15,18,205.4,0,44.2,0
415.046,14.8,11.5,-0.9,1.4,0,0,0,0,0,0,0,71.8,5,100,14.54,15.01,54.5,53.7,33.5,830.8,1816,12.4,15.8,14.6,18.8,200,0,44.7,0
415.138,14.8,11.2,-1,1.4,0,0,0,0,0,0,0,72.3,5,100,14.6,14.58,53.6,52.6,33.1,808.4,1823,12.7,13.5,14,18.8,196.3,0,47,0
415.232,14.8,10.9,-1.2,1.4,0,0,0,0,0,0,0,72.7,5,100,14.35,14.25,52.1,51.4,32.5,833.4,1832,11.6,14,13.2,19.5,190.4,0,51.3,0
415.335,14.8,10.7,-1.3,1.4,0,0,0,0,0,0,0,72.9,5,100,14.3,13.78,50.9,50.1,31.8,830.6,1831,11.4,8.5,12.9,19.9,187.3,0,55,0
415.435,14.8,10.7,-1.4,1.3,0,0,0,0,0,0,0,71.8,5,100,14.1,14.17,50.3,50.3,31.6,838.2,1839,9.7,8.4,13,20.2,183.4,0,54.6,0
415.546,14.8,9.2,-1.6,1.3,0,0,0,0,0,0,0,72,5,100,14.23,14.18,48.9,45.3,30.5,850.6,1844,8.6,7.2,11.8,21,178.1,0,58.5,0
415.640,14.8,8.5,-2.5,1.1,0,0,0,0,0,0,0,72.9,5,100,14.35,14.27,45.2,42.8,27.9,856.7,1840,8.3,6.8,10.2,21.8,164.4,0,61,0
415.731,14.8,8.7,-3.5,1.1,0,0,0,0,0,0,0,72.2,5,100,14.17,14.02,45.8,42.6,27.4,820.2,1858,7,4.9,8.3,22.5,166.8,0,60.5,0
415.823,14.8,8.5,-3.9,0.9,0,0,0,0,0,0,0,71.3,5,100,13.95,13.55,40.6,41.9,26.9,845.5,1862,5.1,-1,9.4,25.9,147.7,0,62,0
415.906,14.8,8.7,-3.6,1,0,0,0,0,0,0,0,72.3,5,100,13.61,13.37,41,42.1,26.8,805.3,1866,3.1,-3.9,10,25.5,149.2,0,60.7,0
415.994,14.8,8.7,-3.4,0.7,0,0,0,0,0,0,0,71.6,5,100,13.7,13.72,40.6,41.9,26.8,806.3,1872,2.7,-3.1,9.9,25.9,147.7,0,60.2,0
416.086,14.8,8.7,-3.3,0.9,0,0,0,0,0,0,0,72,5,100,13.94,14.37,41.5,41.8,26.8,809.5,1881,2.8,-0.8,10,25.5,150.7,0,61.5,0
416.175,14.8,8.7,-3.2,0.8,0,0,0,0,0,0,0,72.2,5,100,13.92,14.56,41.8,41.7,26.8,832.9,1878,2.9,-0.9,9.9,25.5,151.4,0,61.7,0
416.268,14.8,8.7,-3.2,0.8,0,0,0,0,0,0,0,72.2,5,100,13.81,14.63,41.8,41.6,26.8,863.7,1887,2.1,-1.4,9.8,24.8,152,0,61.4,0
416.356,14.8,8.7,-3.3,0.8,0,0,0,0,0,0,0,72.3,5,100,13.75,14.51,42.1,41.4,26.8,909.2,1890,1.5,-3.1,9.7,24.8,153.1,0,61.5,0
416.450,14.8,8.7,-3.3,0.8,0,0,0,0,0,0,0,72.7,5,100,13.74,14.51,41.5,41.2,26.7,906.9,1890,1,-3.6,9.6,25.5,151,0,61.6,0
416.546,14.8,8.7,-3.2,0.7,0,0,0,0,0,0,0,72.7,5,100,13.78,14.56,39.8,41,26.6,898,1891,0.7,-4.2,9.6,27,144.9,0,60.9,0
416.640,14.8,8.7,-3.1,0.7,0,0,0,0,0,0,0,72.5,5,100,13.87,14.63,40.3,41.3,26.7,897.4,1898,0.4,-3.8,9.8,26.2,146.3,0,61.3,0
416.730,14.8,8.7,-3,0.7,0,0,0,0,0,0,0,72.3,5,100,14.02,14.58,41.1,41.3,26.8,885.5,1905,0,-3.6,10,26.2,148.3,0,61,0
416.820,14.8,8.7,-3,0.6,0,0,0,0,0,0,0,72,5,100,14.17,14.48,40.9,41.3,26.9,929,1905,-0.4,-3.8,10,25.9,148.7,0,61,0
416.916,14.8,8.5,-3,0.6,0,0,0,0,0,0,0,72.3,5,100,14.24,14.4,40.6,40.4,26.5,948.8,1907,-0.8,-4.1,9.8,26.2,147.6,0,60.6,0
417.008,14.8,8.5,-3,0.6,0,0,0,0,0,0,0,72.9,5,100,14.41,14.46,41,40.4,26.4,932.3,1913,-0.4,-3.9,9.8,25.9,149,0,61.5,0
417.105,14.8,8.5,-3.1,0.6,0,0,0,0,0,0,0,72.3,5,100,14.53,14.5,40.3,40.2,26.4,955.1,1916,-0.4,-3.9,9.8,27,146.6,0,60.5,0
417.200,14.8,7,-3.2,0.6,0,0,0,0,0,0,0,72.7,5,100,14.6,14.56,39.5,36.3,25.5,921.5,1923,-0.5,-3.5,8.3,27,145.9,0,64.1,0
417.288,14.8,5.5,-4.1,0.7,0,0,0,0,0,0,0,72.9,5,100,14.48,14.63,40.6,32.8,23.1,929.8,1918,-1,-3.7,7.1,26.2,147.9,0,67.2,0
417.384,14.8,5.5,-6.7,0.2,0,0,0,0,0,0,0,72.5,5,100,14.3,14.74,32.2,30.4,21.2,918.4,1913,-1.3,-3.7,4.8,31.5,114.8,0,69.7,0
417.479,14.8,5.5,-7.2,0.3,0,0,0,0,0,0,0,72.7,5,100,13.95,14.63,30.8,29.1,19.8,917.6,1930,-3.1,-5.6,6.5,31.9,108.9,0,71,0
417.571,14.8,5.5,-7.5,0.2,0,0,0,0,0,0,0,72,5,100,13.22,13.91,28.9,28.6,19.2,870.1,1922,-6.7,-10.7,6.7,31.9,101.7,0,71.6,0
417.661,14.8,5.5,-7.5,0.2,0,0,0,0,0,0,0,71.8,5,100,13.15,13.82,28.1,28.3,18.8,866.2,1919,-8.4,-12,6.7,31.9,98.5,0,71.9,0
417.750,14.8,5.5,-7.5,0.1,0,0,0,0,0,0,0,71.6,5,100,13.61,14.18,28,28,18.6,844.4,1923,-5.4,-10.2,6.7,31.9,98.1,0,72.8,0
417.841,14.8,5.8,-7.5,0.1,0,0,0,0,0,0,0,71.6,5,100,14.23,14.99,27.7,28.5,18.6,867.8,1933,-1.8,-4,6.7,31.9,97.5,0,72.1,0
417.945,14.8,5.5,-7.5,0,0,0,0,0,0,0,0,72,5,100,14.81,15.89,27.4,27.6,18.3,880.1,1931,-0.2,0.8,6.6,31.9,95.8,0,72.9,0
418.039,14.8,5.8,-7.4,0,0,0,0,0,0,0,0,72.3,5,100,14.96,15.67,27.9,28.7,18.8,885.5,1929,-0.5,-1.4,6.8,31.9,97.5,0,73,0
418.131,14.8,5.5,-7.3,0,0,0,0,0,0,0,0,72.2,5,100,14.86,15.3,26.6,27.4,18.4,905.8,1924,-1.3,-2.3,6.5,31.9,92.5,0,72.9,0
418.232,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.7,5,100,14.61,14.31,27.2,23.2,16.7,926.6,1928,-3,-5.7,4.1,31.9,95,0,73.4,0
418.330,14.8,0,-9.3,0,0,0,0,0,0,0,0,72.9,5,100,14.79,14.13,21.1,20,14.3,920.7,1909,-2.2,-4.6,3.2,30.4,72,0,73.7,0
418.420,14.8,0,-9.5,-0.1,0,0,0,0,0,0,0,72.9,5,100,14.81,13.91,20.4,19.5,13.3,904.1,1913,-2.9,-5.7,5,30,69.5,0,73.7,0
418.514,14.8,0,-9.7,-0.1,0,0,0,0,0,0,0,72.3,5,100,14.3,13.59,19.9,19,12.8,901.7,1921,-6.6,-6.7,5,30,67.8,0,73.7,0
418.611,14.8,0,-9.8,-0.1,0,0,0,0,0,0,0,71.3,5,100,14.53,13.65,19.4,18.5,12.4,904.8,1917,-4.9,-6.3,4.9,30,65.4,0,73.6,0
418.702,14.8,0,-9.9,-0.1,0,0,0,0,0,0,0,72.7,5,100,15.19,14.14,18.9,18.1,12.1,916.2,1910,3.8,0.4,4.7,28.9,63.5,0,73.6,0
418.791,14.8,0,-10.1,-0.1,0,0,0,0,0,0,0,73.7,5,100,15.87,14.63,18.1,16.5,11.4,920.6,1909,7.3,2.4,4.1,18,58.8,0,74.1,0
418.882,14.8,0,-10.3,-0.1,0,0,0,0,0,0,0,72.5,5,100,15.87,15.22,16.5,15.1,10.5,928.4,1918,7.4,6.6,3.6,15,51.9,0,74,0
418.972,14.8,0,-10.6,-0.2,0,0,0,0,0,0,0,71.8,5,100,15.4,15.56,15.3,14.6,9.8,945.6,1913,4.3,7.6,3.6,26.2,49.5,0,73,0
419.063,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,71.8,5,100,14.67,15.43,14.9,14.7,9.7,946.7,1913,-1.6,6.1,3.7,25.9,47.5,0,73,0
419.154,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,72.3,5,100,14.17,15.01,14.6,14.7,9.6,948.1,1910,-4.4,2.5,3.7,25.9,46.4,0,73.6,0
419.239,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,72,5,100,13.82,14.8,14.6,14.7,9.6,949.3,1899,-5.8,-0.1,3.7,25.5,46.1,0,73.6,0
419.333,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,72,5,100,13.8,14.71,14.5,14.8,9.6,941.3,1903,-4.3,-1.3,3.7,25.5,45.9,0,73.6,0
419.426,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,72.2,5,100,13.87,14.76,14.6,14.8,9.6,945.8,1900,-2.4,-0.9,3.7,25.5,46.1,0,73.6,0
419.522,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,71.8,5,100,14.04,14.71,14.5,14.8,9.6,938.8,1894,0.8,0,3.7,25.5,45.7,0,73.6,0
419.620,14.8,0,-10.6,-0.2,0,0,0,0,0,0,0,72.3,5,100,14.11,14.63,15.2,16.6,10.2,926.6,1890,2.4,0.3,4.4,26.2,48.6,0,73.6,0
419.720,14.8,0,-10.3,-0.2,0,0,0,0,0,0,0,72.5,5,100,14.18,14.58,16.3,17.7,10.9,926.2,1893,2.7,1,4.4,27,53,0,73.6,0
419.808,14.8,0,-10,-0.2,0,0,0,0,0,0,0,72.7,5,100,14.33,14.56,17,19,11.7,925.7,1888,2.8,1.6,5,27.8,56.1,0,73.6,0
419.901,14.8,0,-9.5,-0.2,0,0,0,0,0,0,0,73,5,100,14.46,14.61,18.9,20,12.5,919.1,1886,3.1,2.9,5.1,28.9,63.5,0,73.1,0
419.998,14.8,0,-9.3,-0.2,0,0,0,0,0,0,0,72.7,5,100,14.6,14.66,19.5,20.6,13,921.9,1891,3.6,3.9,5.1,29.2,66,0,73.6,0
420.092,14.8,0,-9.1,-0.3,0,0,0,0,0,0,0,72.7,5,100,14.77,14.66,19.8,21.4,13.5,932.2,1893,4.1,4,5.3,30,67.4,0,74,0
420.178,14.8,0,-8.9,-0.3,0,0,0,0,0,0,0,72,5,100,14.61,14.51,20.9,22.4,14,918.7,1884,2.3,2.3,5.5,30,71.2,0,73.9,0
420.276,14.8,0,-8.7,-0.3,0,0,0,0,0,0,0,72.9,5,100,14.6,14.46,21.8,23.2,14.6,908,1884,1.9,1.5,5.7,30.4,74.3,0,73.9,0
420.375,14.8,0,-8.4,-0.2,0,0,0,0,0,0,0,72.7,5,100,14.61,14.5,22.6,24,15.1,891.9,1880,1.2,1.2,5.8,30.8,77.6,0,73.8,0
420.475,14.8,0,-8.2,-0.2,0,0,0,0,0,0,0,72.7,5,100,14.73,14.56,23.4,24.2,15.4,897.5,1883,1.4,1,6,30.8,80.5,0,73.8,0
420.576,14.8,0,-8.1,-0.3,0,0,0,0,0,0,0,72.9,5,100,14.81,14.61,23.9,24.4,15.6,897.4,1880,1.2,1.2,6,30.8,82.3,0,72.8,0
420.675,14.8,0,-8,-0.2,0,0,0,0,0,0,0,72.2,5,100,14.96,14.66,24.2,24.7,15.7,883.6,1870,2,1.5,6,30.4,83.5,0,72.7,0
420.775,14.8,0,-7.9,-0.3,0,0,0,0,0,0,0,72.7,6,100,15.03,14.68,24.4,25,15.9,864.4,1870,1.7,1.6,6,30.4,84,0,73.7,0
420.873,14.8,0,-7.9,-0.2,0,0,0,0,0,0,0,72.9,6,100,14.96,14.66,24.8,25.1,16,874,1876,1.8,1,6.1,30.8,85.8,0,72.7,0
420.963,14.8,0,-7.8,-0.2,0,0,0,0,0,0,0,72.5,6,100,14.81,14.63,24.9,25.2,16.1,867.7,1865,0.3,0.9,6.1,5.2,57.3,0,73.2,0
421.066,14.8,0,-7.8,-0.2,0,0,0,0,0,0,0,72,6,100,14.46,14.66,25.1,25.7,16.3,864.1,1867,-1.4,0.8,6.1,5.2,55.9,0,72.7,0
421.161,14.8,0,-7.6,-0.2,0,0,0,0,0,0,0,72.3,6,100,14.02,14.8,25.5,25.8,15.7,869,1682,-1.7,1.5,5.9,3.8,57.1,0,72.9,0
421.253,14.8,0,-7.5,-0.2,0,0,0,0,0,0,0,72.5,6,100,13.74,14.87,27.3,26.3,14.3,855.6,1473,-2.2,1.1,5.4,10.5,84.1,0,73.7,0
421.342,14.8,0,-7.7,-0.2,0,0,0,0,0,0,0,72.3,6,100,13.54,14.84,27.2,26,13.7,873.9,1503,-2.6,0.5,5.4,14.2,90.4,0,74.7,0
421.434,14.8,0,-7.9,-0.2,0,0,0,0,0,0,0,72.3,6,100,13.81,14.99,27.1,26,13.3,879.9,1485,-0.6,1.4,5.3,13.9,89.3,0,73.6,0
421.533,14.8,0,-8,-0.2,0,0,0,0,0,0,0,72.5,6,100,14.33,15.01,26.6,27,13.5,868,1482,2.4,1.5,5.4,24.8,91.3,0,73.7,0
421.635,14.8,0,-8,-0.2,0,0,0,0,0,0,0,72.5,6,100,14.61,14.83,26.5,27.8,13.8,860.9,1483,2.9,0.5,5.5,24.8,90.8,0,73.7,0
421.735,14.8,0,-7.7,-0.2,0,0,0,0,0,0,0,72.2,6,100,14.73,14.44,27.1,28.6,14.2,879.2,1487,2.9,-1.2,5.7,24.8,93.2,0,74.6,0
421.835,14.8,0,-7.5,-0.2,0,0,0,0,0,0,0,73,6,100,14.57,14.07,28.1,29.4,14.7,870.6,1487,1.5,-2.7,5.8,24.8,96.9,0,74,0
421.931,14.8,0,-7.3,-0.2,0,0,0,0,0,0,0,72.5,6,100,14.54,13.92,28.8,30.3,15.1,867,1484,0.6,-1.5,6,24.8,99.5,0,74.5,0
422.025,14.8,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,6,100,14.64,13.8,29.4,31.1,15.5,862.9,1481,0.8,-2.1,6.1,24.8,101.7,0,73.8,0
422.122,14.8,0,-6.8,-0.2,0,0,0,0,0,0,0,72.7,6,100,14.64,13.9,30.6,32.6,16,860,1479,0.2,-2,6.4,24.4,106.2,0,74.2,0
422.214,14.8,0,-6.3,-0.2,0,0,0,0,0,0,0,72.5,6,100,14.54,14.01,32.3,34.9,16.9,855.1,1476,-0.9,-2.4,7.1,24,113,0,73.4,0
422.311,14.8,0,-5.5,-0.2,0,0,0,0,0,0,0,72.7,6,100,14.51,14.13,34.3,37.9,18.2,888.9,1481,-1.7,-2.3,8.5,22.9,119.7,0,72.8,0
422.414,14.8,0,-4.4,-0.2,0,0,0,0,0,0,0,72.2,6,100,14.48,14.2,37.5,40.8,19.7,888.1,1492,-1.4,-2.3,9.2,21.4,133.9,0,71.2,0
422.515,14.8,0,-3.4,-0.2,0,0,0,0,0,0,0,72.5,6,100,14.67,14.37,41.3,43.5,21.4,923,1524,-0.9,-2,10.1,19.9,147.1,0,68.7,0
422.615,14.8,0,-2.8,-0.1,0,0,0,0,0,0,0,72.3,6,100,15.03,14.94,44.1,46.6,23.4,954.5,1560,0.4,1.4,11.3,18.8,158.7,0,65.9,0
422.715,14.8,0,-2.1,-0.1,0,0,0,0,0,0,0,72.7,6,100,15.19,15.43,47.4,48.6,25.3,949.6,1583,1.1,3.7,13,18.4,170.6,0,64.1,0
422.815,14.8,0,-1.7,-0.1,0,0,0,0,0,0,0,72.7,6,100,14.96,15.43,49.9,50.2,26.2,1003.7,1560,1.4,5.8,14.1,16.9,179.6,0,62.9,0
422.911,14.8,0,-1.5,0,0,0,0,0,0,0,0,73.4,6,100,14.96,15.3,51.9,51.1,27,1000.5,1568,4.5,9.1,14.7,15.8,187.2,0,61.8,0
423.006,14.8,0,-1.4,0.1,0,0,0,0,0,0,0,73.7,6,100,15.23,15.67,52.9,51.5,27.4,1031.6,1571,7.2,15.2,14.8,15.8,191.6,0,61.2,0
423.105,14.8,0,-1.4,0.2,0,0,0,0,0,0,0,73.7,6,100,15.49,15.69,52.9,51.4,27.6,997.8,1573,10.5,19,14.5,16.5,193.1,0,60.9,0
423.202,14.8,0,-1.3,0.4,0,0,0,0,0,0,0,73.2,6,100,15.66,15.13,53.2,51.9,27.5,1009.3,1543,12.6,20.4,14.3,15.8,190.2,0,60.5,0
423.295,14.8,0,-1.4,0.4,0,0,0,0,0,0,0,73.4,6,100,15.87,14.94,52.6,51.5,27.4,953.6,1546,14.2,23.4,13.8,15.8,190.4,0,60.5,0
423.393,14.8,0,-1.5,0.6,0,0,0,0,0,0,0,73.4,6,100,15.62,14.5,51.7,49.5,26.8,909.2,1539,12.6,24,12.5,15.8,186.5,0,62.4,0
423.494,14.8,0,-1.8,0.7,0,0,0,0,0,0,0,73.6,6,100,15.53,14.37,49,46.9,25.5,891.1,1528,13.1,24.6,11.1,16.5,176,0,64.4,0
423.586,14.8,0,-2.1,0.7,0,0,0,0,0,0,0,73.4,6,100,15.19,14.11,46.1,45.3,24.2,848.6,1511,12.7,21.3,10.3,17.2,165.7,0,65.4,0
423.689,14.8,0,-2.5,0.7,0,0,0,0,0,0,0,72.7,6,100,14.33,13.87,45.6,44.5,23.2,754.7,1506,9.5,17.9,10,17.2,164,0,67.6,0
423.782,14.8,0,-2.7,0.7,0,0,0,0,0,0,0,72.5,6,100,13.72,13.77,45,44.7,23,701.3,1507,7,15,9.9,17.2,162.1,0,67.4,0
423.874,14.8,0,-2.7,0.7,0,0,0,0,0,0,0,71.8,6,100,13.84,13.74,44.6,44.8,23.1,710.9,1510,7.6,13,10.1,18,160.8,0,66.3,0
423.968,14.8,0,-2.7,0.7,0,0,0,0,0,0,0,71.4,6,100,14.23,13.98,44.4,44.2,22.9,694.3,1512,8.1,11.8,10,18,159.6,0,68.1,0
424.066,14.8,0,-2.8,0.7,0,0,0,0,0,0,0,71.8,6,100,14.41,14.4,44,42.9,22.6,738.1,1509,8.4,13,9.6,18.4,158,0,67.7,0
424.158,14.8,0,-3,0.7,0,0,0,0,0,0,0,72.2,6,100,14.51,14.51,42.4,40.8,21.6,769.4,1506,8,12.7,9,18.8,152.4,0,69.4,0
424.251,14.8,0,-3.3,0.7,0,0,0,0,0,0,0,72.5,6,100,14.41,14.54,41.2,40,21,764.4,1506,7.8,12.8,8.8,19.9,148.3,0,70.4,0
424.341,14.8,0,-3.5,0.7,0,0,0,0,0,0,0,71.6,6,100,14.3,14.46,41.1,39.8,20.7,751.3,1510,6.8,11.1,8.7,19.9,147.7,0,71.4,0
424.433,14.8,0,-3.6,0.6,0,0,0,0,0,0,0,72.3,6,100,14.27,14.3,40.5,39.6,20.5,770.8,1512,6.4,9.9,8.6,19.9,146.5,0,71.5,0
424.528,14.8,0,-3.7,0.6,0,0,0,0,0,0,0,72,6,100,14.34,14.33,39.6,39.8,20.5,809.1,1511,6.9,9.4,8.6,20.2,142.3,0,71.4,0
424.622,14.8,0,-3.7,0.6,0,0,0,0,0,0,0,72.9,6,100,14.51,14.24,39.9,39.8,20.5,798.2,1506,7.4,9.2,8.6,20.2,143.3,0,70.5,0
424.724,14.8,0,-3.7,0.6,0,0,0,0,0,0,0,72.2,6,100,14.6,14.08,39.8,39.8,20.5,815.5,1508,6.6,8.7,8.5,20.2,144.2,0,71.6,0
424.816,14.8,0,-3.7,0.6,0,0,0,0,0,0,0,72.5,6,100,14.34,14.07,39.8,40.1,20.6,842.4,1509,4.9,8.4,8.5,20.2,143,0,71.3,0
424.909,14.8,0,-3.7,0.5,0,0,0,0,0,0,0,72.5,6,100,14.43,14,39.9,40.1,20.6,837.3,1511,4.7,7.7,8.5,20.2,143.3,0,71.2,0
