﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
219.274,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,95,12.46,12.12,15,15.6,8.4,688.9,1561,-16.7,-19.8,3.1,18.4,47.2,0,31.9,47.5,47.5,33.8,0
219.409,14.8,9.2,-10.5,0,0,0,0,0,0,0,71.8,0,95,12.66,12.25,14.8,15.8,8.2,678,1509,-14,-17.8,3.4,18,46.4,0,32,47.9,47.9,33.9,0
219.516,14.8,9.1,-10.5,0,0,0,0,0,0,0,72.2,0,95,13.51,12.94,15.1,15.8,7.9,681.1,1425,-12.5,-12.6,3.7,16.9,47,0,32.2,47.7,47.7,34.1,0
219.616,14.8,9.1,-10.3,0,0,0,0,0,0,0,72.2,0,95,14.41,14.63,15.9,16.9,7.9,678.9,1390,1.7,3.8,4,17.2,50.4,0,32,47.6,47.6,34,0
219.871,14.8,9.1,-10.1,0,0,0,0,0,0,0,72.2,0,95,16.85,17.54,16.8,17.6,8.1,689.1,1394,19.7,21.9,3.9,18.8,54.2,0,31.9,48.5,48.5,33.8,0
219.975,14.8,9.2,-9.9,0,0,0,0,0,0,0,72.9,0,95,18.74,19.72,18,16.7,8.9,709,1568,27.1,31.4,3.2,22.9,59.6,0,32.6,48.8,48.8,34.5,0
220.075,14.8,9.2,-10,0,0,0,0,0,0,0,73,0,95,17.83,18.16,17.5,16,8.8,726.4,1603,24.1,25,2.6,22.5,57.8,0,32.2,47.5,47.5,34.2,0
220.411,14.8,9.2,-10.2,0,0,0,0,0,0,0,73,0,95,16.71,16.59,16.7,15.7,8.7,720.3,1613,18.8,17.6,2.5,21.4,54.5,0,31.8,48.1,48.1,33.7,0
220.509,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,12.39,12.43,14.9,15.5,8.3,701.4,1573,-13,-15.1,2.9,18.4,47,0,31.9,47.5,47.5,33.8,0
220.790,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,95,11.8,11.96,14.8,15.5,8.3,691.3,1561,-22.2,-19.6,3,18.4,46.5,0,31.9,47.5,47.5,33.9,0
220.918,14.8,9.1,-10.4,0,0,0,0,0,0,0,72.3,0,95,13.48,12.85,15.2,16.1,7.8,684.1,1419,-12,-10.1,3.4,16.9,47.6,0,32.1,47.4,47.4,34,0
221.047,14.8,9.1,-10.3,0,0,0,0,0,0,0,72.3,0,95,15.39,14.9,16,16.8,7.9,703.4,1408,11.1,7.3,3.5,18,50.7,0,32,48.3,48.3,33.9,0
221.354,14.8,9.1,-10.1,0,0,0,0,0,0,0,72.3,0,95,17.41,17.08,16.6,16.8,8.1,720,1454,21.7,19.3,3.5,19.5,53.4,0,32.3,47.5,47.5,34.2,0
221.465,14.8,9.2,-10.1,0,0,0,0,0,0,0,72.7,0,95,16.71,16.98,17.1,16,8.5,763.6,1572,19.1,20.1,2.9,21.4,55.8,0,32.2,47.7,47.7,34.1,0
221.565,14.8,9.2,-10.2,0,0,0,0,0,0,0,73.2,0,95,15.73,15.85,16.4,15.7,8.5,775.9,1588,13.3,13.8,2.7,21,53,0,32.1,47.6,47.6,34,0
221.665,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,14.8,14.7,15.8,15.6,8.5,766,1590,7.3,6.3,2.8,19.9,50.7,0,31.9,47.4,47.4,33.8,0
221.964,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,13.88,13.97,15.5,15.5,8.4,757.9,1592,-0.2,0.4,2.8,19.5,49.2,0,31.9,47.4,47.4,33.8,0
222.060,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,95,12.91,12.72,15,15.4,8.3,723,1578,-10.7,-12.2,2.9,18.4,47.5,0,31.9,48.2,48.2,33.9,0
222.311,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,95,13.15,12.85,14.9,15.5,8.2,725.7,1551,-8.3,-11.1,3.1,18.4,47.2,0,32,47.5,47.5,33.9,0
222.448,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,14.01,13.84,14.9,15.7,8.1,726.2,1515,-1.2,-2.7,3.5,18,46.6,0,32,47.6,47.6,33.9,0
222.543,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.48,14.51,15.1,15.7,8.1,739.2,1520,2.1,1.6,3.7,18.4,47.9,0,32,47.5,47.5,33.9,0
222.687,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,14.89,15.29,15.4,15.6,8.1,737.9,1538,5.2,7.6,3.7,18.8,49,0,32,47.8,47.8,33.9,0
222.785,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,15.65,16.02,15.9,15.4,8.2,743.6,1574,10.1,12.3,3.5,19.9,51.2,0,32.1,47.7,47.7,34.1,0
222.885,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.5,0,95,16.03,16.29,16.1,15.2,8.3,760.5,1606,13.5,14.8,3.1,21,52.1,0,32.2,48.8,48.8,34.2,0
223.018,14.8,9.2,-10.3,0,0,0,0,0,0,0,73,0,95,16.16,16.39,16.1,15,8.3,758,1630,14.6,15.6,2.6,21,52,0,32.1,47.7,47.7,34,0
223.140,14.8,9.2,-10.4,0,0,0,0,0,0,0,73,0,95,15.9,15.89,15.6,15,8.3,764.5,1623,13.4,13,2.5,19.9,49.8,0,31.9,47.8,47.8,33.8,0
223.240,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.9,0,95,15.17,14.83,15.1,15.1,8.3,760.8,1602,8.4,4.7,2.5,19.5,47.7,0,31.9,47.8,47.8,33.9,0
223.346,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.7,0,95,13.92,13.72,14.5,15.3,8.3,745.4,1581,-1.7,-3.7,2.6,18,45.2,0,31.9,47.8,47.8,33.9,0
223.440,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.7,0,95,12.96,12.92,14.4,15.5,8.3,733.5,1570,-10.5,-11,2.9,17.2,44.4,0,31.9,47.8,47.8,33.9,0
223.606,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,12.45,12.45,14.5,15.7,8.3,715.4,1557,-15.6,-15.5,3.1,17.2,44.6,0,31.9,47.8,47.8,33.8,0
223.715,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,12.35,12.19,14.8,15.9,8.2,695.9,1494,-17.8,-18.7,3.5,17.2,46.4,0,32,47.3,47.3,33.9,0
223.831,14.8,9.2,-10.4,0,0,0,0,0,0,0,72,0,95,12.99,12.88,15.3,16.4,7.9,693.6,1415,-11.9,-11,3.6,16.9,48.2,0,32.1,48.7,48.7,34,0
223.955,14.8,9.2,-10.1,0,0,0,0,0,0,0,72,0,95,14.48,14.47,16.7,18.2,8.1,696.9,1346,2.7,4,4,18,53.5,0,31.9,48.5,48.5,33.8,0
224.060,14.8,9.2,-9.9,0,0,0,0,0,0,0,72.2,0,95,18.33,18.26,18,18.4,8.5,703,1395,25.4,24.9,3.9,20.2,58.9,0,31.8,48,48,33.7,0
224.155,14.8,9.2,-9.8,0,0,0,0,0,0,0,72.9,0,95,19.36,19.59,18.3,18.2,8.9,712,1490,29.4,30.1,3.9,22.5,60.6,0,33,48,48,35,0
224.251,14.8,9.2,-9.8,0,0,0,0,0,0,0,73,0,95,19,19.7,18.7,17.6,9.2,721.7,1553,27.9,30.9,3.8,24,62.2,0,33.1,49.4,49.4,35.1,0
224.350,14.8,9.2,-9.9,0,0,0,0,0,0,0,73.4,0,95,17.83,18.57,18.4,16.6,9.2,729.7,1602,23.2,26.8,2.8,24,61.2,0,32.7,47.9,47.9,34.6,0
224.655,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,14.07,14.18,15.7,15.5,8.6,709.4,1609,0.4,1.5,2.5,20.2,51,0,31.8,48.1,48.1,33.8,0
224.839,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,95,12.94,12.88,15,15.5,8.4,699.9,1589,-10.3,-10.7,2.6,18.4,47.5,0,31.9,47.1,47.1,33.8,0
225.472,14.8,9.4,-10.3,0,0,0,0,0,0,0,72.2,0,95,12.95,12.99,15.8,17.2,8.1,681.4,1405,-12.3,-8.3,4.1,17.2,50.1,0,31.9,48.5,48.5,33.9,0
225.580,14.8,9.4,-9.9,0,0,0,0,0,0,0,72.5,0,95,18.48,19.07,18.1,17.9,8.9,731.2,1507,26.6,28.5,3.8,22.5,59.7,0,33,48.6,48.6,35,0
225.857,14.8,9.4,-9.9,0,0,0,0,0,0,0,72.9,0,95,18.13,18.61,18.4,17.1,9.1,765.6,1572,25.2,27.8,3.4,23.2,61,0,32.8,48.4,48.4,34.8,0
225.955,14.8,9.4,-10.3,0,0,0,0,0,0,0,73,0,95,15.03,14.63,16.4,15.9,8.9,774.3,1624,8,5.4,2.5,21.4,53.5,0,31.8,47,47,33.7,0
226.055,14.8,9.4,-10.3,0,0,0,0,0,0,0,72.9,0,95,14,13.84,16,15.8,8.7,753,1610,0.5,-1.4,2.6,20.2,51.5,0,31.8,47.4,47.4,33.7,0
226.666,14.8,9.4,-10.5,0,0,0,0,0,0,0,72.2,0,95,12.48,12.46,15,15.7,8.6,707.9,1595,-15.4,-13.4,2.9,18.8,47.7,0,31.8,47.4,47.4,33.8,0
226.761,14.8,0,-11,0,0,0,0,0,0,0,72.2,0,95,14.61,14.56,12.6,12.5,5.7,673.5,1269,3.7,2.9,2.5,-2.6,17,0,33,48.6,48.6,35,0
226.861,14.8,0,-11,0,0,0,0,0,0,0,72,0,95,17.21,18.16,12.6,12.6,5.3,684.2,1172,20.8,23.3,2.2,1.9,24.9,0,33.1,48.4,48.4,35.1,0
226.961,14.8,0,-11,0,0,0,0,0,0,0,72.2,0,95,18.07,19.65,12.6,12.6,5.1,707.8,1173,23.8,28.4,2.1,-0.8,20.9,0,33.1,48.4,48.4,35.1,0
227.061,14.8,0,-11,0,0,0,0,0,0,0,72.3,0,95,18.48,19.65,12.5,12.6,5,735.4,1159,26.7,28.1,2.1,-0.8,20.7,0,33.1,48.7,48.7,35.1,0
227.205,14.8,0,-11,0,0,0,0,0,0,0,72.3,0,95,18.23,18.61,12.5,12.6,4.9,744.9,1133,25.7,24.2,2,-0.8,21,0,33.2,48.8,48.8,35.2,0
227.316,14.8,0,-10.9,0,0,0,0,0,0,0,72.5,0,95,17.05,16.78,12.6,12.6,4.8,757.8,1094,20,16.7,1.9,-0.8,21.2,0,33.2,48.8,48.8,35.2,0
227.411,14.8,0,-10.9,0,0,0,0,0,0,0,72.7,0,95,16.12,15.29,12.7,13.2,4.7,747.1,1054,14.9,8.6,1.8,-0.4,22.3,0,33.2,48.5,48.5,35.2,0
227.686,14.8,0,-10.9,0,0,0,0,0,0,0,72.7,0,95,15.34,14.63,12.9,13.8,4.7,740.6,1023,10.1,6,1.8,0,23,0,33.2,48.5,48.5,35.2,0
227.805,14.8,0,-10.5,0,0,0,0,0,0,0,72.2,0,95,14.37,13.94,14.2,15.1,4.8,717.7,933,5.2,3.1,1.8,1.9,29.3,0,33.2,48.8,48.8,35.2,0
227.916,14.8,0,-10.4,0,0,0,0,0,0,0,72.3,0,95,14.1,13.85,14.8,15.4,4.8,711.6,907,4,2.4,1.8,2.6,32.7,0,33.2,49.1,49.1,35.2,0
228.011,14.8,0,-10.4,0,0,0,0,0,0,0,72.5,0,95,14,13.85,15,15.9,4.8,703.2,893,3.7,2.6,1.7,2.6,33.5,0,33.2,48.8,48.8,35.2,0
228.110,14.8,0,-10.3,0,0,0,0,0,0,0,72.7,0,95,13.9,13.91,15.3,16.1,4.8,699.4,881,3.2,2.9,1.8,3.8,35,0,33.2,48.5,48.5,35.2,0
228.257,14.8,0,-10.2,0,0,0,0,0,0,0,73,0,95,13.85,13.95,15.5,16.4,4.8,692.8,869,3.1,2.9,1.7,3.8,35.7,0,33.2,48.5,48.5,35.2,0
228.351,14.8,0,-10.2,0,0,0,0,0,0,0,72.3,0,95,13.8,14.01,15.7,16.4,4.8,691.3,859,2.4,2.9,1.7,3,37,0,33.2,48.5,48.5,35.2,0
228.449,14.8,0,-10.2,0,0,0,0,0,0,0,72.3,0,95,13.78,14.01,15.9,16.4,4.8,687.9,853,2.4,2.8,1.7,3,36.7,0,33.2,48.5,48.5,35.2,0
228.545,14.8,0,-10.1,0,0,0,0,0,0,0,72.5,0,95,13.77,14,15.9,16.4,4.7,683,846,2.3,2.5,1.7,3,36.8,0,33.2,49.5,49.5,35.2,0
228.640,14.8,0,-10.1,0,0,0,0,0,0,0,72.5,0,95,13.75,13.94,16,16.4,4.7,680,836,2.3,2.2,1.7,2.6,37.1,0,33.2,48.8,48.8,35.2,0
228.966,14.8,0,-10.1,0,0,0,0,0,0,0,72.5,0,95,13.75,13.9,16.1,16.5,4.7,684,823,2.2,2.1,1.7,2.2,37.2,0,33.3,48.9,48.9,35.2,0
229.077,14.8,0,-10,0,0,0,0,0,0,0,72.3,0,95,13.77,13.8,16.3,16.7,4.6,680,798,2,1.1,1.6,2.2,37.7,0,33.3,48.6,48.6,35.3,0
229.356,14.8,0,-10,0,0,0,0,0,0,0,72.5,0,95,13.8,13.8,16.3,16.9,4.5,676.8,792,2,1.1,1.6,2.2,38.3,0,33.3,49.6,49.6,35.3,0
229.465,14.8,0,-10,0,0,0,0,0,0,0,72.3,0,95,13.84,13.8,16.4,17.1,4.5,681.1,775,1.9,0.6,1.6,2.6,38.7,0,33.3,48.6,48.6,35.3,0
229.565,14.8,0,-10,0,0,0,0,0,0,0,72.5,0,95,13.84,13.8,16.4,17.1,4.5,680.2,765,1.9,0.6,1.6,3.8,40.4,0,33.3,48.6,48.6,35.3,0
229.665,14.8,0,-10,0,0,0,0,0,0,0,72.5,0,95,13.85,13.84,16.5,17.2,4.5,676.8,762,1.9,0.5,1.6,4.1,40.9,0,33.3,48.3,48.3,35.3,0
229.954,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,13.87,13.88,16.6,17.2,4.5,680.5,762,1.7,0.7,1.6,3.8,41.1,0,33.3,48.3,48.3,35.3,0
230.057,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,13.92,14.05,16.8,17.1,4.4,680,763,1.2,0.8,1.6,3,40.5,0,33.3,48.6,48.6,35.3,0
230.263,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,95,13.97,14.1,16.9,17,4.4,680.7,758,1.2,0.7,1.6,2.2,40.9,0,33.4,48.7,48.7,35.4,0
230.445,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.04,14.15,16.8,17.1,4.4,684.6,760,1,0.6,1.5,3,41,0,33.3,49,49,35.3,0
230.549,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.07,14.15,16.7,17.1,4.4,685.5,766,0.9,0.4,1.5,3,40.6,0,33.3,48.9,48.9,35.3,0
230.800,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.1,14.18,16.6,17.1,4.4,687.4,759,0.9,0.4,1.5,3.8,41.3,0,33.3,49,49,35.3,0
230.916,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.15,14.14,16.9,17,4.4,694.7,756,0.7,-0.1,1.5,3,41.2,0,33.4,48.7,48.7,35.4,0
231.015,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.15,14.1,16.8,17.1,4.4,687.1,753,0.7,-0.3,1.5,3.8,42.2,0,33.4,48.7,48.7,35.4,0
231.147,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.13,14.08,16.8,17.1,4.4,693.1,752,0.5,-0.5,1.5,4.1,41.9,0,33.4,49,49,35.4,0
231.245,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.11,14.08,16.8,17,4.3,697.3,752,0.4,-0.6,1.6,3.8,41.7,0,33.4,49,49,35.4,0
231.398,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.11,14.08,16.8,16.9,4.3,698.6,756,0.2,-0.8,1.5,3,41.5,0,33.4,50,50,35.4,0
231.505,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.11,14.1,16.7,16.9,4.3,696.9,749,0.1,-0.9,1.5,4.1,42.8,0,33.4,49,49,35.4,0
231.694,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.13,14.13,16.7,17,4.3,698.1,750,0,-0.7,1.5,4.1,42.5,0,33.4,49.3,49.3,35.4,0
231.795,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.15,14.15,16.7,17.2,4.3,696.9,750,-0.2,-1,1.5,4.9,43.8,0,33.4,49,49,35.4,0
231.921,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.15,14.18,16.7,17,4.3,703.4,750,-0.3,-1.1,1.5,3.8,41.4,0,33.4,49,49,35.4,0
232.051,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.17,14.2,16.7,17.1,4.3,696.6,747,-0.4,-1.1,1.5,4.1,41.8,0,33.4,50,50,35.4,0
232.150,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.18,14.24,16.7,17.1,4.4,703.9,752,-0.5,-0.9,1.5,4.5,42.2,0,33.4,48.7,48.7,35.4,0
232.460,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.2,14.24,16.7,17,4.4,705.8,752,-0.6,-1.2,1.5,4.1,42,0,33.4,48.7,48.7,35.4,0
232.561,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.24,14.25,16.6,17,4.3,703.4,750,-0.8,-1.5,1.4,4.5,41.7,0,33.4,48.4,48.4,35.4,0
232.681,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.24,14.25,16.6,17.2,4.3,702.5,748,-0.9,-1.5,1.5,5.6,43.5,0,33.4,48.7,48.7,35.4,0
232.978,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.25,14.27,16.7,16.9,4.3,705.6,753,-1,-1.7,1.5,3.8,41.3,0,33.4,48.4,48.4,35.4,0
233.071,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.28,14.27,16.5,17.1,4.4,706.2,751,-1.2,-1.9,1.5,4.9,42.3,0,33.4,48.4,48.4,35.4,0
233.181,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.28,14.27,16.5,17.1,4.4,707.2,752,-1.2,-2,1.5,4.9,41.4,0,33.4,48.7,48.7,35.4,0
233.280,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.25,14.27,16.6,17.1,4.4,703.8,746,-1.3,-2,1.5,6,43.5,0,33.4,48.7,48.7,35.4,0
233.381,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.28,14.27,16.6,17,4.3,704.6,747,-1.4,-2.1,1.4,4.9,43,0,33.4,49,49,35.4,0
233.498,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.28,14.27,16.6,17,4.3,708.7,747,-1.5,-2.2,1.5,4.9,43,0,33.4,48.7,48.7,35.4,0
233.849,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.28,14.28,16.6,17.1,4.3,707.8,747,-1.6,-2.3,1.5,5.6,43.9,0,33.4,48.7,48.7,35.4,0
233.941,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.28,14.31,16.7,17.2,4.4,711.9,748,-1.9,-2.5,1.5,4.9,43.3,0,33.4,49.3,49.3,35.4,0
234.051,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.3,14.33,16.8,17.2,4.4,704.3,752,-1.8,-2.5,1.5,4.5,42.8,0,33.4,49,49,35.4,0
234.155,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.3,14.33,16.7,17.1,4.4,706.7,751,-2,-2.6,1.5,4.5,42.5,0,33.4,49,49,35.4,0
234.553,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.31,14.34,16.8,17.1,4.4,709.1,749,-2.1,-2.6,1.5,4.5,42.8,0,33.4,49,49,35.4,0
234.651,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.34,14.38,16.8,17.2,4.4,707.4,752,-2.4,-2.7,1.5,4.1,42.4,0,33.3,49,49,35.3,0
234.751,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.37,14.38,16.8,17.3,4.4,713.8,746,-2.2,-2.8,1.5,6,45.1,0,33.3,49.7,49.7,35.3,0
234.851,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.38,14.4,16.8,17.2,4.4,713.8,752,-2.3,-2.8,1.5,4.9,42.6,0,33.3,49,49,35.3,0
234.951,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.41,14.4,16.8,17.2,4.4,715.8,747,-2.2,-2.9,1.5,5.2,43.7,0,33.4,49,49,35.4,0
235.078,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.41,14.41,16.7,17.4,4.4,713.3,746,-2.4,-2.9,1.5,6.8,44.7,0,33.3,49.3,49.3,35.3,0
235.171,14.8,1,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.43,14.46,16.8,18.3,4.5,711.9,747,-2.4,-2.9,1.5,10.9,46.9,0,33.3,49.9,49.9,35.2,0
235.466,14.8,3,-9.6,0,0,0,0,0,0,0,72.9,0,95,14.43,14.47,18.2,20,4.9,717.7,763,-2.6,-2.9,2.3,12.4,53.8,0,33.1,49.4,49.4,35,0
235.593,14.8,5.7,-9.2,0,0,0,0,0,0,0,72.5,0,95,14.47,14.51,20.1,20.8,5.8,731.2,844,-3.1,-3.1,2.1,13.9,62.4,0,33.1,49.4,49.4,35.1,0
235.810,14.8,6.2,-9.2,0,0,0,0,0,0,0,72.5,0,95,14.53,14.56,20.6,21.3,6.3,754.4,898,-2.8,-2.8,2.5,15,64.8,0,32.9,49.5,49.5,34.9,0
236.340,14.8,6.7,-9.2,0,0,0,0,0,0,0,72.7,0,95,14.54,14.56,20.4,21.2,6.9,782.1,1000,-3.1,-3.4,2.9,16.5,64.7,0,32.8,49.7,49.7,34.8,0
237.500,14.8,9.8,-10.3,0,0,0,0,0,0,0,72.2,0,95,13.35,13.15,16.1,16,9,701,1633,-12.8,-14.8,2.9,21,52,0,31.9,48.5,48.5,33.8,0
237.602,14.8,9.8,-10.4,0,0,0,0,0,0,0,72.2,0,95,12.92,12.78,15.9,16,8.9,702.1,1629,-17.7,-18.6,2.9,20.2,51.3,0,31.8,48.5,48.5,33.7,0
237.840,14.8,9.8,-10.5,0,0,0,0,0,0,0,72.5,0,95,12.72,12.68,15.4,16.2,8.9,696.6,1593,-20.9,-21,3.2,19.5,48.9,0,31.8,48.1,48.1,33.7,0
237.941,14.8,9.8,-10.5,0,0,0,0,0,0,0,72.2,0,95,13.18,13.19,15.2,16.8,8.7,699.2,1510,-16.6,-16.5,4.1,18.4,48.1,0,31.8,47.1,47.1,33.7,0
238.046,14.8,9.8,-10.4,0,0,0,0,0,0,0,72.2,0,95,14.2,13.81,15.7,16.8,8.5,695,1446,-7.8,-11,4.6,18,49,0,31.9,47.5,47.5,33.8,0
238.146,14.8,9.8,-10.2,0,0,0,0,0,0,0,72.2,0,95,16.36,14.83,16.5,17.1,8.4,704.3,1427,8.7,-3.9,4.4,18.8,52.9,0,31.9,47.5,47.5,33.8,0
238.245,14.8,9.8,-10,0,0,0,0,0,0,0,72.3,0,95,18.28,16.98,17.3,17.4,8.4,709.9,1439,16.7,10.5,4.2,20.2,56.3,0,31.8,48.5,48.5,33.8,0
238.523,14.8,9.8,-10,0,0,0,0,0,0,0,72.7,0,95,19.8,18.93,17.7,17.3,8.7,719,1517,25.2,20.5,4.1,21.8,58.3,0,32.6,48.2,48.2,34.6,0
238.633,14.8,9.8,-10.2,0,0,0,0,0,0,0,73,0,95,17.47,19.33,16.8,16,9,765.6,1657,16.8,25.6,2.6,22.5,55,0,32.2,48.8,48.8,34.1,0
238.740,14.8,9.8,-10.3,0,0,0,0,0,0,0,73,0,95,15.77,17.64,16.4,16,8.9,759.8,1637,7.1,18.7,2.7,21.4,53.1,0,31.9,47.8,47.8,33.8,0
238.840,14.8,9.8,-10.3,0,0,0,0,0,0,0,72.9,0,95,14.57,14.79,16.1,16.1,8.9,750.5,1609,0.6,-0.8,2.7,21,51.9,0,31.8,48.7,48.7,33.7,0
238.946,14.8,9.8,-10.4,0,0,0,0,0,0,0,72.7,0,95,13.54,13.35,15.7,16.1,8.8,731.7,1611,-9.1,-11.1,2.8,19.9,50.4,0,31.8,47.7,47.7,33.7,0
239.041,14.8,9.8,-10.4,0,0,0,0,0,0,0,72.2,0,95,12.59,12.46,15.5,16.1,8.8,712.3,1604,-19.2,-18.5,2.8,19.9,49.5,0,31.8,47.6,47.6,33.7,0
239.141,14.8,9.8,-10.5,0,0,0,0,0,0,0,72.2,0,95,12.45,11.8,15.5,16.2,8.8,693.3,1597,-20.1,-27.6,3,19.5,49.4,0,31.8,48.7,48.7,33.7,0
239.274,14.8,9.8,-10.5,0,0,0,0,0,0,0,72.2,0,95,12.25,11.77,15.3,16.4,8.8,684.3,1561,-23.3,-28.7,3.2,18.8,48.8,0,31.8,47.7,47.7,33.7,0
239.377,14.8,9.8,-10.4,0,0,0,0,0,0,0,71.6,0,95,12.78,12.45,15.5,16.8,8.5,678,1448,-17.5,-20,3.9,18,49,0,31.9,47.2,47.2,33.8,0
239.471,14.8,9.7,-10.3,0,0,0,0,0,0,0,72.2,0,95,13.65,12.96,16,17.3,8.3,682.3,1417,-17.2,-18,4,18,50.9,0,31.9,48.5,48.5,33.8,0
239.787,14.8,9.7,-10.1,0,0,0,0,0,0,0,72.3,0,95,15.34,15.37,16.9,18,8.5,694.9,1391,6.9,5.3,4.2,18.8,54.6,0,31.8,47.4,47.4,33.8,0
239.881,14.8,9.8,-9.9,0,0,0,0,0,0,0,72.9,0,95,19.42,20.03,18.6,17.3,9.3,737.2,1592,26,27.8,3.9,24,61.9,0,33.3,48.9,48.9,35.3,0
239.982,14.8,9.8,-9.9,0,0,0,0,0,0,0,73.6,0,95,18.33,19.14,18.3,16.5,9.3,761.7,1644,22.9,25.1,2.7,24,60.9,0,32.9,49.2,49.2,34.8,0
240.081,14.8,9.8,-10.2,0,0,0,0,0,0,0,73.4,0,95,17.01,17.54,17.1,16.1,9.2,760.8,1664,16.8,19.1,2.6,22.5,56.2,0,32.4,48.8,48.8,34.4,0
240.185,14.8,9.8,-10.3,0,0,0,0,0,0,0,72.9,0,95,15.69,15.89,16.4,16,9.1,754.1,1655,9.3,10.2,2.7,21.8,53.6,0,32,48,48,33.9,0
240.287,14.8,9.8,-10.3,0,0,0,0,0,0,0,72.7,0,95,14.31,14.08,16.1,16,9,732.3,1642,-0.7,-2.9,2.6,21,52.2,0,31.9,47.2,47.2,33.8,0
