﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v8.mhd
1242.147,14.7,99.6,24.4,24.9,25.7,-6,0,0,-6,-0.3,0,72.9,4,106,12.66,12.91,184,204.7,431.4,2403.5,5782,-2.6,-6.8,81,-1.5,624.3,0,49,0
1242.239,14.7,99.6,24.4,24.2,25.7,-5.7,0,0,-5.7,-0.3,0,88.6,4,106,12.42,12.35,184.6,204.7,434.5,2379.4,5812,-1.4,-8.2,81,-1.1,628,0,66,0
1242.327,14.7,99.6,23.6,24.2,25.7,-5.7,0,0,-5.7,-0.3,0,90,4,106,11.95,12.09,181,204.7,436.2,2362.8,5820,-6.5,-11.1,81,-1.1,623.3,0,54.1,0
1242.415,14.7,99.6,24.3,24.7,25.7,-5.7,0,0,-5.7,0,0,71.1,4,106,12.4,12.46,184.6,204.7,438.9,2380.1,5883,-3.8,-9.2,81,-1.1,631.5,0,51,0
1242.509,14.7,99.6,24.1,23.9,25.7,-5.3,0,0,-5.7,0,0,73.2,4,106,12.05,12.19,182.6,204.7,441.4,2301.3,5893,-6.1,-10.5,81,-0.8,630.7,0,66.8,0
1242.608,14.7,99.6,23.4,24.5,25.7,-5.3,0,0,-5.3,0,0,77.8,4,106,12.46,12.61,181.2,204.7,443.9,2389.3,5938,-5,-9,81,-0.8,629.7,0,51.6,0
1242.699,14.7,99.6,24.2,24.3,25.7,-5.3,0,0,-5.3,0,0,72,4,108,12.33,12.22,182.9,204.7,446.7,2323.6,5997,-5.6,-10,81,-0.8,634.4,0,65,0
1242.782,14.7,99.6,23.5,24,25.7,-5.3,0,0,-5.3,0,0,72.9,4,108,12.09,12.09,181.1,204.7,448.4,2329.4,5982,-8.2,-11.7,81,-0.4,631.2,0,68.3,0
1242.879,14.7,99.6,23.5,24.5,25.7,-5,0,0,-5,0,0,80.5,4,108,12.46,12.35,179.9,204.8,450.5,2384.5,6051,-7.4,-10.3,81,0,634.5,0,51.9,0
1242.966,14.7,99.6,24.3,23.9,25.7,-5,0,0,-5,0,0,94.6,4,108,12.49,12.46,183.3,204.8,453.7,2364.1,6083,-6.2,-9.8,81,0,641.2,0,68.6,0
1243.059,14.7,99.6,23.8,24,25.7,-5,0,0,-5,0,0,69.3,4,108,12.18,12.35,181.2,204.9,455.8,2375.8,6077,-7.6,-10,81,0.4,637,0,63.4,0
1243.158,14.7,99.6,23.8,24.4,25.7,-4.7,0,0,-4.7,0,0,65.3,4,109,12.25,12.19,181,204.9,458.2,2401.3,6133,-8.8,-11.2,81.1,0.4,640,0,55,0
1243.255,14.7,99.6,23.8,23.8,25.7,-4.7,0,0,-4.7,0,0,70.2,4,109,12.52,12.35,182,205,461.4,2375.1,6161,-5.9,-9.8,81,0.4,641.4,0,71.4,0
1243.348,14.7,99.6,23.8,24.3,25.7,-4.7,0,0,-4.7,0,0,92.1,4,109,12.07,12.09,180.4,205.3,464,2335,6201,-7.6,-11.8,81,0.4,643.3,0,54.2,0
1243.442,14.7,99.6,23.8,24,25.7,-4.7,0,0,-4.3,0,0,82.9,4,109,12.42,12.25,180.7,205.4,467,2327.1,6233,-5.2,-11.1,81,0.4,641.4,0,69,0
1243.522,14.7,99.6,23.2,23.6,25.7,-4.3,0,0,-4.3,0,0,58.5,4,111,12.15,12.28,179.3,205.4,469,2268.4,6259,-5.4,-10.1,81,1.1,643.2,0,73,0
1243.609,14.7,99.6,23.1,23.9,25.7,-4.3,0,0,-4.3,0,0,69.7,4,111,12.05,12.28,179.8,205.4,471,2261.2,6288,-7.2,-9.8,81,0.8,643,0,60.6,0
1243.697,14.7,99.6,23.1,23.9,25.7,-4.3,0,0,-4.3,0,0,66.2,4,111,12.3,12.49,178.9,205.5,473.5,2304.6,6325,-6.5,-9,81,1.1,644.7,0,65.7,0
1243.788,14.7,99.6,23.1,23.9,25.7,-4,0,0,-4,0,0,78.7,4,111,12.26,12.33,178.2,205.5,475.9,2308.9,6336,-4.2,-8.5,81,1.5,647.7,0,66.4,0
1243.882,14.7,99.6,23.1,23.8,25.7,-4,0,0,-4,0,0,89.9,4,111,12.12,12.15,179.1,205.6,478.3,2290.2,6378,-5.2,-8.8,81,1.5,647.1,0,65.4,0
1243.981,14.7,99.6,23.1,23.5,25.7,-4,0,0,-4,0,0,76.6,4,111,12.3,12.28,178.8,205.6,480.9,2268.3,6388,-4.3,-8.8,81,1.5,647.3,0,72.3,0
1244.067,14.7,99.6,23.1,23.8,25.7,-4,0,0,-4,0,0,74.8,4,111,12.02,12.12,178.1,205.8,483.1,2253.8,6450,-5.8,-8.6,81,1.5,649.2,0,61.5,0
1244.166,14.7,99.6,23.1,23.5,25.7,-3.7,0,0,-3.7,0,0,88.8,4,111,12.05,12.06,178.8,205.8,485.8,2236.4,6448,-4.6,-8.7,81.1,1.9,650.2,0,68.2,0
1244.260,14.7,99.6,23.1,23.7,25.7,-3.7,0,0,-3.7,0,0,81.4,4,111,12.26,12.12,179.1,205.9,488.2,2235,6484,-6.2,-9.6,81,1.9,651.7,0,66.7,0
1244.345,14.7,99.6,23.1,23.7,25.7,-3.7,0,0,-3.7,0,0,63.5,4,113,12.15,12.19,177.8,205.9,490.5,2214.7,6533,-5.3,-8.4,81,2.2,651.1,0,65,0
1244.448,14.7,99.6,23.1,23.5,25.7,-3.7,0,0,-3.3,0,0,78.5,4,113,12.42,12.06,177.4,205.9,492.7,2133.4,6548,-4.6,-7.9,81,2.2,653.6,0,74.2,0
1244.542,14.7,99.6,23.1,23.4,25.7,-3.3,0,0,-3.3,0,0,80.8,4,113,12.1,12.18,179.6,206.1,495.3,2130.5,6577,-4.5,-8,81,2.6,654.6,0,62.7,0
1244.636,14.7,99.6,23.1,23.6,25.7,-3.3,0,0,-3.3,0,0,75.9,4,115,12.05,12.09,178.1,206.2,497.9,2142.1,6604,-4.1,-8.1,81,2.6,653.6,0,71.8,0
1244.730,14.7,99.6,23.1,23.3,25.7,-6.7,0,0,-3.3,0,0,64.9,4,115,12.36,12.38,177.8,206.2,500.2,2155.2,6639,-2.4,-6.4,81.1,1.1,667.7,0,74.1,0
1244.828,14.7,99.6,23.1,23.4,25.7,-6.3,0,0,-3,0,0,64.2,4,115,12.23,12.19,179.1,206.3,502.5,2140,6666,-3.1,-7.4,81,1.5,670.2,0,66.5,0
1244.917,14.7,99.6,23.1,23.8,25.7,-6.3,0,0,-3,0,0,76.7,4,115,12.23,11.96,178.9,206.5,505.1,2160.9,6696,-2.7,-8.4,81,1.5,669.9,0,66.9,0
1245.015,14.7,99.6,23.1,23.3,25.7,-6.3,0,0,-3,0,0,66.8,4,115,12.23,12.12,179.1,206.5,507.4,2208.9,6729,-2.3,-8.7,80.9,1.5,674.1,0,70.2,0
1245.110,14.7,99.6,23.1,23.4,25.7,-6.3,0,0,-2.7,0,0,67.9,4,115,12.18,12.58,177.8,206.6,510.1,2218.4,6752,-1.3,-5.7,81,1.5,672,0,68.6,0
1245.194,14.7,99.6,23.1,23.2,25.7,-6,0,0,-2.7,0,0,91.6,4,115,12.05,12.09,178.2,206.6,512.3,2181.2,6787,-2.4,-8.3,81,2.2,672.7,0,67.4,0
1245.292,14.7,99.6,23.1,23.5,25.7,-6,0,0,-2.7,0,0,78.5,4,115,12.15,12.28,177.6,206.7,514.7,2123.2,6816,-1.5,-7.2,81,2.2,675.6,0,74.3,0
1245.376,14.7,99.6,23.1,23.6,25.7,-6,0,0,-2.7,0,0,78.5,4,117,11.86,11.96,178.6,206.8,516.7,2089.9,6827,-3.2,-10.6,81,2.6,676.1,0,66.9,0
1245.479,14.7,99.6,23.1,23.4,25.7,-5.7,0,0,-2.3,0,0,79.2,4,117,12.12,11.93,178.2,206.8,519.1,2086.8,6869,-2.3,-10.1,81,3,676.8,0,72.1,0
1245.570,14.7,99.6,23.1,23.5,25.7,-5.7,0,0,-2.3,0,0,80.6,4,117,12.23,12.03,177.2,206.8,522,2069.4,6925,-1.9,-10.7,81,4.1,683.6,0,70.5,0
1245.655,14.7,99.6,23.1,23.3,25.7,-5.7,0,0,-2.3,0,0,84.7,4,118,11.99,12.02,178.3,206.9,524.2,2078.1,6919,-2.2,-12.7,81,4.5,684.4,0,73.5,0
1245.748,14.7,99.6,23,23.4,25.7,-5.7,0,0,-2,0,0,69.7,5,118,11.86,11.83,176.8,207,526.7,2075.3,6985,-4.9,-13,81,4.5,685.7,0,75.9,0
1245.838,14.7,99.6,23,23.1,25.7,-5.3,0,0,-2,0,0,83.3,5,118,12.26,12.28,175.9,207.1,529.2,2082.1,7009,-4.1,-10.6,81,4.9,686,0,75.9,0
1245.934,14.7,99.6,23,23.5,25.7,-5.3,0,0,-2,0,0,75.3,5,118,11.96,12.06,176.8,207.2,531.8,2038.9,7027,-4.8,-12.4,81,5.2,685.5,0,73,0
1246.038,14.7,99.6,24,24.3,25.7,-5.3,0,0,-2,0,0,62.1,5,120,11.79,11.86,180.6,207.3,531.5,2033.3,6937,-6.3,-14.3,81.1,-14.2,383,0,56.9,0
1246.128,14.7,99.6,23.6,24.1,25.7,-5,0,0,-1.7,0,0,83.1,5,120,12.36,11.99,179.2,207.6,525.6,2065.8,6703,-6.6,-13.7,81,-14.2,380.6,0,76.7,0
1246.224,14.7,99.6,25,26,25.7,-5,0,0,-1.7,0,0,67.4,5,120,12.98,12.25,182.4,208.2,498.4,2072.5,5881,-2.1,-9.6,81,-15,366.8,0,48.1,0
1246.328,14.7,89.2,26.1,26.4,25.7,-5,0,0,-1.7,0,0,67.7,5,122,12.42,12.69,184.4,208.2,457.2,2037.8,5510,-5.9,-11.4,81,0,588.3,0,54.1,0
1246.418,14.7,28,25,25.4,25.7,-4.7,0,0,-1.3,0,0,63,5,122,12.78,12.72,181.1,204.6,437.7,2113.8,5509,-6.4,-10.7,81,0.4,598,0,60.6,0
1246.515,14.7,0,25,26,25.7,-4.7,0,0,-1.3,0,0,78.5,5,122,13.04,12.78,180.4,101.8,327.1,2219.4,5423,-3.1,-8.8,81,-6.8,505.6,0,42.1,0
1246.690,14.7,0,25,24.9,0,-4.3,0,0,-1,0,0,75.2,5,122,12.82,13.14,179.9,64.8,209.5,2297.4,5445,-3.2,-4.9,76,-9,447.8,0,24.3,0
1246.780,14.7,0,-8.7,13.2,0,-4.3,0,0,-1,0,0,90,5,122,12.09,11.74,27.1,11.6,48.2,2969.6,5087,-12,-12,2.9,-2.6,23.4,0,75.4,0
1246.868,14.7,0,-11.5,10.4,0,0,0,0,0,0,0,71.1,5,122,10.28,10.28,11.4,11.5,28.8,2754,5283,0,0,5.1,6.4,24.3,0,75.4,0
1246.965,14.7,0,-11.6,5.7,0,0,0,0,0,0,0,67.4,5,122,10.28,10.28,10.9,11.5,23,2762.7,5230,0,0,5.4,6.4,0,0,75.5,0
1247.061,14.7,0,-11.5,3.5,0,0,0,0,0,0,0,71.3,5,122,10.28,10.28,11.1,11.5,21.2,2706,5229,0,0,5.6,6.4,0,0,74.5,0
1247.152,14.7,0,-11.5,3.5,0,0,0,0,0,0,0,74.6,5,120,10.44,10.28,11.1,11.5,20.8,2621.1,5230,0,0,6,6.4,0,0,76.4,0
1247.239,14.7,0,-11.5,2.6,0,0,0,0,0,0,0,75.3,5,120,13.31,11.9,11,11.5,20.6,2516.6,5222,0,0,6.1,6.4,0,0,74.9,0
1247.341,14.7,0,-11.4,2,0,0,0,0,0,0,0,82.4,5,118,31.25,18.63,11.1,11.5,20.5,2267.4,5195,0,0,6.4,6.4,0,0,75.4,0
1247.438,14.7,0,-11.4,1.7,0,0,0,0,0,0,0,81,5,118,57.91,28.91,11.1,11.4,20.4,1867.9,5161,0,0,6.5,6,0,0,76.4,0
1247.534,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,83.5,5,118,105.99,40.17,11.3,11.4,20.3,1543.4,5153,0,0,6.6,6,0,0,75.8,0
1247.630,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,80.1,5,118,224.6,56.11,11.3,11.4,20.2,1226.6,5142,0,0,6.7,6,0,0,75.4,0
1247.719,14.7,0,-11.3,1.1,0,0,0,0,0,0,0,81.7,5,118,234.95,90.43,11.3,11.4,20.1,1002.3,5116,0,0,6.7,6,0,0,75.8,0
1247.809,14.7,0,-11.3,1,0,0,0,0,0,0,0,78,5,118,234.95,127.01,11.4,11.4,20,920.6,5091,0,0,6.8,6,0,0,75.4,0
1247.894,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,79.7,5,118,234.95,215.38,11.3,11.4,19.9,898.1,5055,0,0,6.8,6,0,0,76.4,0
1247.990,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,81.7,5,118,234.95,234.95,11.3,11.4,19.7,877,5051,0,0,6.8,6,0,0,76.9,0
1248.081,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82.4,5,118,234.95,234.95,11.3,11.4,19.7,872.7,5032,0,0,6.9,6,0,0,75.9,0
1248.180,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82.4,5,117,234.95,234.95,11.3,11.4,19.6,868.7,5007,0,0,6.9,5.6,0,0,75.9,0
1248.288,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82.9,5,117,234.95,234.95,11.3,11.3,19.3,861.8,4911,0,0,6.8,6,0,0,75.9,0
1248.381,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,84,5,117,234.95,234.95,11.1,11.3,19.2,847.6,4944,0,0,6.8,5.6,0,0,75.9,0
1248.487,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.7,5,117,234.95,234.95,11.2,11.3,19,849.6,4888,0,0,6.8,6,0,0,75.9,0
1248.578,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.5,5,117,234.95,234.95,11.2,11.3,18.9,842.3,4864,0,0,6.7,5.6,0,0,75.9,0
1248.673,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.5,5,117,234.95,234.95,11.1,11.3,18.8,845.5,4844,0,0,6.8,5.6,0,0,75.9,0
1248.765,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.5,5,117,234.95,234.95,11.1,11.2,18.6,836.8,4805,0,0,6.7,5.2,0,0,76,0
1248.871,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.3,5,117,234.95,234.95,11,11.2,18.4,842.3,4762,0,0,6.8,5.6,0,0,76,0
1248.956,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,84.5,5,117,234.95,234.95,10.9,11.2,18.1,832.9,4672,0,0,7.1,5.6,0,0,76,0
1249.055,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,5,117,234.95,234.95,11.1,11.2,17.9,840.9,4677,0,0,7.1,4.9,0,0,76,0
1249.144,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82,5,117,234.95,234.95,11.2,11.2,17.9,828.6,4667,0,0,6.9,5.2,0,0,76,0
1249.240,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,5,117,234.95,234.95,11.1,11.1,17.8,826,4640,0,0,6.9,5.2,0,0,76,0
1249.339,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,84.4,5,117,234.95,234.95,11.1,11.1,17.6,820.9,4598,0,0,6.8,4.9,0,0,76,0
1249.429,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,5,117,234.95,234.95,11.1,11.2,17.5,830.3,4560,0,0,6.7,4.9,0,0,76,0
1249.516,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,5,117,234.95,234.95,11.1,11.2,17.5,829.6,4539,0,0,6.6,4.9,0,0,75.5,0
1249.604,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,5,117,234.95,234.95,11.2,11.3,17.4,827,4511,0,0,6.6,4.9,0,0,76,0
1249.700,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,5,115,234.95,234.95,11.2,11.3,17.4,828.1,4479,0,0,6.5,5.2,0,0,76,0
1249.801,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82,5,115,234.95,234.95,11.2,11.4,17.3,824.3,4438,0,0,6.5,4.5,0,0,76,0
1249.898,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,5,115,234.95,234.95,11.3,11.4,17.3,821.7,4413,0,0,6.5,4.5,0,0,76,0
1249.990,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82,5,115,234.95,234.95,11.4,11.4,17.2,822.6,4375,0,0,6.4,4.5,0,0,76,0
1250.090,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,83.7,6,115,234.95,234.95,11.4,11.5,17.2,822.6,4354,0,0,6.4,4.5,0,0,76,0
1250.180,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,88.2,6,115,234.95,234.95,11.5,11.6,17.1,830.6,4294,0,0,6.4,4.1,0,0,75.9,0
1250.273,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.9,6,115,234.95,234.95,11.5,11.6,17,827.8,4241,0,0,6.3,4.1,0,0,75.9,0
1250.368,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.6,6,115,234.95,234.95,11.7,11.8,16.9,822.6,4158,0,0,6.3,4.1,0,0,75.9,0
1250.456,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,83.8,6,115,234.95,234.95,11.8,11.9,16.7,819.1,4054,0,0,6.2,3.8,0,0,75.9,0
1250.555,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.9,6,115,234.95,234.95,11.9,11.8,16.4,828.6,3935,0,0,6.1,3.4,0,0,76.9,0
1250.650,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,6,115,234.95,234.95,11.9,11.5,15.5,822.6,3787,0,0,5.7,3,0,0,75.9,0
1250.748,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.7,11.1,14.6,823.3,3653,0,0,5.5,2.6,0,0,76.4,0
1250.838,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82.9,6,115,234.95,234.95,11.4,11,13.7,826.2,3493,0,0,5.2,1.9,0,0,76.3,0
1250.933,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,83.1,6,115,234.95,234.95,11.3,11.1,13.1,828.4,3339,0,0,5,1.5,0,0,76.3,0
1251.056,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.8,6,115,234.95,234.95,11.1,11.2,12.3,829.5,3124,0,0,4.7,1.1,0,0,76.7,0
1251.149,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11,11.2,12,832.6,3075,0,0,4.5,0.8,0,0,76.3,0
1251.240,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,82.9,6,115,234.95,234.95,11.1,11.2,11.8,837.9,3038,0,0,4.4,0.8,0,0,76.3,0
1251.326,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11,11.2,11.7,844.9,3014,0,0,4.4,0.4,0,0,76.3,0
1251.422,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11.1,11.2,11.6,851.2,2999,0,0,4.4,0.4,0,0,75.7,0
1251.516,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.3,6,115,234.95,234.95,11,11.2,11.5,861,2970,0,0,4.3,0.4,0,0,75.7,0
1251.618,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,82.9,6,115,234.95,234.95,10.9,11.3,11.4,862.4,2915,0,0,4.3,0.4,0,0,75.7,0
1251.717,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,83.8,6,115,234.95,234.95,11,11.3,11.1,861.8,2811,0,0,4.2,0,0,0,75.7,0
1251.809,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,84.2,6,115,234.95,234.95,11.2,11.3,10.9,861.8,2823,0,0,4.2,0,0,0,75.7,0
1251.903,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,6,115,234.95,234.95,11.2,11.3,11,856.8,2885,0,0,4.2,0,0,0,76.1,0
1251.992,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,6,115,234.95,234.95,11.1,11.3,11.1,858.8,2859,0,0,4.3,0,0,0,76.2,0
1252.081,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11,11.3,11,854.8,2829,0,0,4.3,0,0,0,75.7,0
1252.177,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,83.7,6,115,234.95,234.95,11.1,11.3,10.9,855.6,2794,0,0,4.3,-0.4,0,0,75.6,0
1252.265,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,85.2,6,115,234.95,234.95,11.1,11.3,10.8,853.1,2774,0,0,4.1,-0.4,0,0,75.6,0
1252.359,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,85.4,6,115,234.95,234.95,11.1,11.3,10.7,852.6,2748,0,0,4.2,-0.4,0,0,76.2,0
1252.448,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.2,6,115,234.95,234.95,11.1,11.3,10.6,854.9,2730,0,0,4.2,0,0,0,74.7,0
1252.542,14.7,0,-11,0.1,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11.2,11.3,10.5,851.8,2702,0,0,4.2,-0.4,0,0,75.6,0
1252.639,14.7,0,-11,0.1,0,0,0,0,0,0,0,83.1,6,115,234.95,234.95,11.3,11.3,10.4,847.4,2666,0,0,4.2,-0.8,0,0,75.2,0
1252.728,14.7,0,-11,0.1,0,0,0,0,0,0,0,85.2,6,115,234.95,234.95,11.3,11.4,10.4,855.3,2648,0,0,4.1,-0.8,0,0,75.2,0
1252.816,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,11.2,11.4,10.3,855.3,2612,0,0,4.1,-0.8,0,0,75.6,0
1252.903,14.7,0,-11,0.1,0,0,0,0,0,0,0,85.4,6,115,234.95,234.95,11.3,11.4,10.1,852,2578,0,0,4.1,-0.8,0,0,75.6,0
1253.083,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.2,6,115,234.95,234.95,11.4,11.4,10.1,854.3,2567,0,0,4.1,-0.8,0,0,74.7,0
1253.176,14.7,0,-11,0,0,0,0,0,0,0,0,83.8,6,115,234.95,234.95,11.4,11.4,9.8,849.3,2497,0,0,3.9,-1.1,0,0,76.6,0
1253.271,14.7,0,-11,0,0,0,0,0,0,0,0,84.2,6,115,234.95,234.95,11.3,11.4,9.8,844.4,2481,0,0,3.9,-1.1,0,0,76.1,0
1253.375,14.7,0,-11,0,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,11.5,11.4,9.6,852.6,2433,0,0,3.9,-1.1,0,0,74.7,0
1253.472,14.7,0,-11,0,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,11.5,11.4,9.5,849.3,2403,0,0,3.7,-1.5,0,0,76.1,0
1253.560,14.7,0,-11,0,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11.4,11.5,9.4,854.3,2378,0,0,3.7,-1.5,0,0,75.5,0
1253.654,14.7,0,-11,0,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,11.4,11.5,9.3,859.7,2355,0,0,3.7,-0.4,0,0,75.5,0
1253.745,14.7,0,-11,0,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,11.5,9.2,855.9,2321,0,0,3.6,-2.2,0,0,76.1,0
1253.837,14.7,0,-11,0,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,11.5,11.5,9.1,849.7,2297,0,0,3.6,-2.2,0,0,75.5,0
1253.937,14.7,0,-11,0,0,0,0,0,0,0,0,85.2,6,115,234.95,234.95,11.5,11.5,9,857,2261,0,0,3.5,-2.6,0,0,75.5,0
1254.036,14.7,0,-11,0,0,0,0,0,0,0,0,83.8,6,115,234.95,234.95,11.5,11.5,8.9,863.4,2224,0,0,3.5,-2.2,0,0,76.1,0
1254.128,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.5,11.5,8.7,864.4,2187,0,0,3.4,-3,0,0,77.2,0
1254.229,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,11.6,8.6,871,2154,0,0,3.4,-3,0,0,75.5,0
1254.312,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,11.6,8.5,873.5,2121,0,0,3.3,-3.4,0,0,75.5,0
1254.408,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.6,11.6,8.4,879.3,2089,0,0,3.3,-3.8,0,0,75.1,0
1254.492,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.4,11.6,8.3,891.4,2074,0,0,3.2,-4.1,0,0,75.1,0
1254.583,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.5,11.6,8.2,891.8,2055,0,0,3.1,-3.4,0,0,74.6,0
1254.678,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.5,11.6,8.1,890.9,2027,0,0,3.1,-4.1,0,0,75.1,0
1254.768,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,11.5,11.6,8,905.4,1991,0,0,3.1,-4.5,0,0,75.5,0
1254.859,14.7,0,-11,-0.1,0,0,0,0,0,0,0,85.2,6,115,234.95,234.95,11.6,11.7,7.9,905.4,1945,0,0,3,-4.5,0,0,76.1,0
1254.964,14.7,0,-11,-0.1,0,0,0,0,0,0,0,85.4,6,115,234.95,234.95,11.7,11.8,7.6,905.4,1846,0,0,2.9,-5.6,0,0,75.5,0
1255.068,14.7,0,-11,-0.1,0,0,0,0,0,0,0,85.8,6,115,234.95,234.95,11.7,11.9,7.3,914.1,1718,0,0,2.8,-6.4,0,0,75.5,0
1255.153,14.7,0,-10.9,-0.1,0,0,0,0,0,0,0,86.5,6,115,234.95,234.95,11.7,12,7,918.7,1684,0,0,2.7,-6.8,0,0,76.6,0
1255.250,14.7,0,-10.9,-0.1,0,0,0,0,0,0,0,86.1,6,115,234.95,234.95,11.8,11.9,7,920.6,1704,0,0,2.7,-6.8,0,0,74.6,0
1255.337,14.7,0,-10.9,-0.1,0,0,0,0,0,0,0,85.9,6,115,234.95,234.95,11.8,12,6.8,915.3,1626,0,0,2.6,-3,0,0,74.6,0
1255.424,14.7,0,-10.9,-0.1,0,0,0,0,0,0,0,85.8,6,115,234.95,234.95,11.8,12.1,6.7,921,1602,0,0,2.6,-3,0,0,75.5,0
1255.519,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,85.8,6,115,234.95,234.95,12,12.1,6.6,915.9,1570,0,0,2.6,-3.4,0,0,74.6,0
1255.613,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,85.4,6,115,234.95,234.95,11.9,12.1,6.5,912,1539,0,0,2.5,-3.8,0,0,75,0
1255.719,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,85.9,6,115,234.95,234.95,12,12.2,6.3,914.1,1493,0,0,2.5,-4.9,0,0,76.6,0
