﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
80.939,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.55,15.52,30,30.4,7.5,950.2,692,-2.5,-2.6,3.2,15.8,93,0,93.7,0
81.027,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.59,15.52,30.2,30.7,7.5,956.3,691,-2.4,-2.7,3.1,15.4,93.8,0,93.7,0
81.123,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.63,15.56,30.2,30.9,7.5,940.4,689,-2.1,-2.5,3.2,15,93.8,0,92.3,0
81.222,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.6,30.3,30.7,7.5,956.3,693,-1.9,-2.4,3.2,15.4,94.1,0,93,0
81.306,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.7,15.6,30.3,30.6,7.5,947,692,-2.2,-2.4,3.2,10.9,94.4,0,92.3,0
81.399,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72,1,117,15.7,15.6,30.3,30.8,7.5,944.3,700,-2.1,-2.4,3.2,15.4,94.3,0,93,0
81.492,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.6,30.3,30.6,7.6,943.8,702,-2.2,-2.4,3.2,7.9,93.4,0,93,0
81.586,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,73,1,117,15.67,15.65,30.4,30.3,7.6,931.1,710,-2.2,-2.3,3.2,3.8,91.2,0,93,0
81.680,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.72,15.65,30.2,30.2,7.6,931.8,709,-2.1,-2.3,3.2,4.1,91.4,0,93,0
81.765,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.67,15.69,30.1,30.2,7.5,938.7,707,-2.2,-2.1,3.1,4.9,90.8,0,92.3,0
81.859,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.67,15.69,30,30.4,7.5,932,701,-2.2,-2.1,3.1,6.4,91.4,0,93,0
81.942,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.63,15.69,29.9,30.4,7.5,923.5,701,-2.3,-2.1,3.2,6.4,91.3,0,93,0
82.036,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.59,15.69,30.1,30.3,7.5,920.2,701,-2.5,-2.1,3.1,5.2,91.6,0,93,0
82.129,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72,1,117,15.63,15.69,30.1,30.3,7.5,929.2,702,-2.1,-2.1,3.1,4.5,91,0,93,0
82.222,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.69,30.1,30.2,7.5,918.8,702,-2.2,-2.1,3.1,4.1,90.5,0,92.3,0
82.322,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.67,15.69,29.8,30.3,7.5,909.1,699,-2.2,-2.1,3.2,5.2,89.9,0,92.3,0
82.417,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,1,118,15.67,15.69,29.8,30,7.4,916.1,697,-2.2,-2.1,3.1,3.8,89.4,0,92.3,0
82.502,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,1,118,15.67,15.65,29.7,30,7.4,896.8,690,-2.2,-2.5,3.1,5.2,89.7,0,92.3,0
82.633,14.6,1.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,1,118,15.67,15.65,29.7,31.2,7.4,903.1,689,-2.2,-2.3,3.1,4.9,90.6,0,93,0
82.722,14.6,2.5,-6.7,-0.3,0,0,0,0,0,0,0,72.2,1,118,15.67,15.65,30.3,30.7,7.4,895.5,680,-2.2,-2.3,3.2,4.5,92.7,0,93,0
82.812,14.6,2.5,-6.6,-0.3,0,0,0,0,0,0,0,71.8,1,118,15.67,15.69,30.3,31.5,7.5,897.8,683,-2.2,-1.9,3.2,15,94.1,0,93,0
82.900,14.6,3,-6.6,-0.3,0,0,0,0,0,0,0,72.2,1,118,15.67,15.69,30.7,31.4,7.5,917.9,686,-2.2,-2.1,3.2,15,95.6,0,93.3,0
82.997,14.6,3.3,-6.6,-0.3,0,0,0,0,0,0,0,72.3,1,118,15.67,15.73,30.6,31.6,7.6,928.2,690,-2.2,-1.9,3.2,15.4,95.3,0,93,0
83.087,14.6,6.4,-6.5,-0.3,0,0,0,0,0,0,0,72.5,1,118,15.72,15.77,31.1,33.4,7.9,928,694,-2.1,-1.8,3.6,15,97.1,0,92.3,0
83.180,14.6,8.7,-5.8,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.75,15.77,33.7,35.8,8.4,935.2,700,-2.1,-1.7,4,13.5,105.8,0,93,0
83.269,14.6,8.4,-5.5,-0.3,0,0,0,0,0,0,0,72.5,1,118,15.7,15.77,35.7,37.6,9,935.8,720,-2.4,-1.6,4.2,12.8,112.1,0,93,0
83.352,14.6,7.2,-5.3,-0.3,0,0,0,0,0,0,0,72.5,1,118,15.76,15.77,36.7,38.5,9.8,954.5,762,-1.9,-1.6,4.7,12.8,115.3,0,93.7,0
83.449,14.6,7.7,-5.1,-0.3,0,0,0,0,0,0,0,72.5,1,118,15.79,15.77,37.7,39.7,10.8,982.9,825,-1.8,-1.5,5.1,12.8,120.2,0,93.2,0
83.550,14.6,12.7,-4.8,-0.3,0,0,0,0,0,0,0,72.7,1,118,15.76,15.69,39.4,42.2,12,986,874,-2,-2.2,5.8,12.4,127.8,0,94.7,0
83.637,14.6,12.3,-4.2,-0.3,0,0,0,0,0,0,0,72.7,1,118,15.63,15.52,42.2,44.4,13.5,1005,939,-2.3,-2.9,6.4,12,136,0,93.4,0
83.726,14.6,10.8,-3.8,-0.3,0,0,0,0,0,0,0,72.9,1,118,15.42,15.34,44.5,46.7,15.2,1024.4,1005,-3,-4.4,7,12,146.4,0,94.5,0
83.825,14.6,11.1,-3.4,-0.3,0,0,0,0,0,0,0,73,1,118,15.11,15.22,45.7,48.1,16.9,1019.7,1076,-3.9,-4.9,7.8,12,152,0,93.3,0
83.911,14.6,10.8,-3.1,-0.3,0,0,0,0,0,0,0,73,1,118,14.97,15.34,47,49,19,1001.8,1180,-5,-4.3,9,12.8,159.1,0,94.4,0
83.998,14.6,11,-2.9,-0.3,0,0,0,0,0,0,0,72.5,1,118,14.97,15.3,47.7,49.4,20.8,1002.3,1274,-5.1,-4.9,10,13.9,163.4,0,91.6,0
84.088,14.6,11.1,-2.7,-0.2,0,0,0,0,0,0,0,73.2,1,118,15.2,15.43,48.2,49.4,22.7,991.1,1381,-4.6,-4.2,11.2,15,167.1,0,87.5,0
84.175,14.6,11.2,-2.5,-0.2,0,0,0,0,0,0,0,73.6,1,117,15.67,15.77,49,49.1,24.3,965.3,1465,-3.1,-2.1,11.9,15.8,170.9,0,84.5,0
84.265,14.6,11,-2.6,-0.2,0,0,0,0,0,0,0,73.6,1,117,16.68,16.85,49.1,47.3,25.7,932.5,1579,0.6,4.5,11.9,17.2,172.1,0,83.4,0
84.360,14.6,10,-2.9,-0.1,0,0,0,0,0,0,0,73.6,1,117,17.18,17.21,46.3,43,25.9,903.4,1663,2.2,7.2,9.9,19.9,163,0,83.7,0
84.447,14.6,10,-3.5,-0.1,0,0,0,0,0,0,0,73.9,1,117,16.78,16.08,42.6,41.4,25.1,863.7,1683,1.6,2.8,9.8,21.4,149.9,0,83.7,0
84.541,14.6,8.8,-3.6,0,0,0,0,0,0,0,0,73.6,1,117,15.96,15.3,41.3,37.1,23.9,804.2,1652,-0.3,-0.6,9,21.8,144.7,0,86.7,0
84.628,14.6,8,-4.8,0,0,0,0,0,0,0,0,73.2,1,117,15.72,15.34,36.5,33,20.8,773.2,1599,-1.2,-0.5,5.8,24,126.5,0,91.2,0
84.768,14.6,7.4,-6,0,0,0,0,0,0,0,0,72.3,1,117,15.42,15.17,33.2,31.7,17.8,714.4,1459,-2.4,-1.7,5.6,23.2,113.7,0,93.4,0
84.857,14.6,2.1,-7.2,0,0,0,0,0,0,0,0,71.4,1,117,15.24,15.22,29.4,24.1,14,706.9,1353,-3.6,-1.9,3,23.2,99.3,0,94.8,0
84.944,14.6,2.1,-8,-0.1,0,0,0,0,0,0,0,71.6,1,117,15.37,15.3,25.1,24.4,11.8,720.3,1244,-3,-1.3,4.3,22.9,80.3,0,94.1,0
85.036,14.6,2.1,-8,-0.1,0,0,0,0,0,0,0,71.6,1,117,15.5,15.34,25.1,24.9,10.5,699.6,1102,-2.6,-1.4,3.9,21.8,79.5,0,94,0
85.122,14.6,2,-7.9,-0.1,0,0,0,0,0,0,0,70.9,1,117,15.59,15.26,25.4,26.5,9.6,685.1,973,-1.7,-1.8,3.7,20.2,79.5,0,93,0
85.218,14.6,2,-7.6,-0.1,0,0,0,0,0,0,0,70.5,1,117,15.59,15.26,26.5,28.7,9.3,704,899,-1.9,-1.7,4.1,19.5,82.9,0,93.7,0
85.312,14.6,1.8,-7.2,-0.1,0,0,0,0,0,0,0,70.7,1,117,15.72,15.26,28.3,29.4,9,720.6,845,-1.6,-1.8,3.7,18.4,88.5,0,93,0
85.403,14.6,3.8,-6.7,-0.2,0,0,0,0,0,0,0,71.4,1,117,15.76,15.34,30,32.3,9.1,761,809,-1.1,-1.5,4.9,16.9,94.1,0,93,0
85.504,14.6,3.8,-6.5,-0.2,0,0,0,0,0,0,0,71.4,1,117,15.83,15.47,31.2,31.3,8.9,781.5,790,-0.9,-0.7,3.7,15.8,98.2,0,93,0
85.598,14.6,5,-6.5,-0.2,0,0,0,0,0,0,0,71.4,1,117,15.87,15.6,31,31.3,8.8,819.3,788,-0.8,-0.1,3.6,15.8,97.6,0,93,0
85.682,14.6,10.2,-6.6,-0.2,0,0,0,0,0,0,0,72,1,117,15.92,15.65,30.9,33,8.9,842.9,790,-0.8,-0.2,3.8,15.8,97.2,0,94,0
85.790,14.6,8.9,-6,-0.2,0,0,0,0,0,0,0,72.2,1,117,15.83,15.6,33.8,35.7,9.5,882.4,791,-1.3,-0.6,4.9,14.2,106.6,0,93,0
85.874,14.6,5.9,-5.7,-0.2,0,0,0,0,0,0,0,71.8,1,117,15.63,15.34,35.4,36.5,10.1,918.8,815,-1.8,-1.5,4.4,13.9,112.4,0,93.1,0
85.965,14.6,5.9,-5.7,-0.2,0,0,0,0,0,0,0,72.2,1,117,15.37,15.26,35.2,37,10.7,921.9,848,-2.6,-2.4,4.8,14.2,112.5,0,94.2,0
86.059,14.6,5.9,-5.5,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.29,15.1,36.1,37.5,11.2,945.6,879,-2.7,-3.7,4.9,14.2,116,0,93.7,0
86.146,14.6,6,-5.4,-0.2,0,0,0,0,0,0,0,72.5,1,117,15.2,15.06,36.6,37.9,11.8,959.1,909,-3.1,-4,5.1,14.2,118.7,0,94.3,0
86.239,14.6,6.3,-5.3,-0.2,0,0,0,0,0,0,0,72.7,1,117,15.11,15.06,37.3,38.4,12.3,948,943,-3.7,-4.2,5.3,14.2,121.9,0,93.6,0
86.326,14.6,7.4,-5.2,-0.2,0,0,0,0,0,0,0,72.7,1,117,15.11,15.17,37.7,38.9,12.9,958.2,970,-3.7,-3.5,5.4,15,123.9,0,93.6,0
86.416,14.6,8.1,-5.1,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.16,15.26,38.2,39.9,13.5,965.2,1000,-3.7,-3.3,5.9,15,126.6,0,93,0
86.506,14.6,8.2,-5,-0.2,0,0,0,0,0,0,0,72.7,1,117,15.29,15.43,38.9,40.2,14.5,961.7,1074,-3.4,-2.2,6.1,15.4,129.3,0,93.4,0
86.596,14.6,8.5,-4.9,-0.2,0,0,0,0,0,0,0,72.7,1,117,15.42,15.6,39.3,40.8,15.6,935.7,1142,-3.1,-1.3,6.5,15.8,131.1,0,95.3,0
86.687,14.6,8.8,-4.7,-0.2,0,0,0,0,0,0,0,73,1,117,15.59,15.65,40.4,41.7,16.7,942,1192,-2.6,-1.3,7.4,15.8,135.3,0,95,0
86.772,14.6,8.9,-4.6,-0.2,0,0,0,0,0,0,0,73,1,117,15.63,15.56,41.3,42.3,17.6,926.2,1227,-2.6,-1.5,7.4,15.8,139,0,94.6,0
86.868,14.6,8.9,-4.5,-0.2,0,0,0,0,0,0,0,73,1,117,15.76,15.65,41.4,42.8,18.5,929.9,1269,-2.2,-1,7.5,16.5,140,0,94.1,0
86.957,14.6,9,-4.3,-0.2,0,0,0,0,0,0,0,72.5,1,117,15.72,15.6,41.9,43,19.2,917.9,1295,-2.3,-1.8,7.9,16.9,142.3,0,93.6,0
87.044,14.6,9,-4.2,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.67,15.56,42.5,43.3,19.8,913.3,1317,-2.4,-2.1,8,16.5,144.9,0,92.6,0
87.136,14.6,9,-4.1,-0.2,0,0,0,0,0,0,0,72.5,1,117,15.72,15.56,42.7,43.4,20.3,898.1,1345,-2.2,-1.9,8.1,16.9,146.2,0,92.4,0
87.239,14.6,9,-4.1,-0.1,0,0,0,0,0,0,0,72.7,1,117,15.72,15.65,42.8,43.5,20.8,899.2,1393,-2.2,-1.4,8.3,17.2,147.2,0,90.6,0
87.327,14.6,9.1,-4.1,-0.1,0,0,0,0,0,0,0,73,1,117,15.92,15.73,42.7,41.2,21,907.6,1441,-1.4,-0.7,8.2,18,148.1,0,90.4,0
87.415,14.6,9.1,-4.4,-0.1,0,0,0,0,0,0,0,72.7,1,117,16.05,15.99,41.3,40.4,20.8,878.4,1477,-1.1,0.8,7.6,19.5,143.5,0,90.4,0
87.506,14.6,9.4,-4.6,-0.1,0,0,0,0,0,0,0,72.7,1,117,16.09,15.95,40.3,40.5,21,872.9,1486,-0.7,0.3,7.9,19.9,139.9,0,90.4,0
87.603,14.6,9.6,-4.6,-0.1,0,0,0,0,0,0,0,72.9,1,117,15.72,15.52,40.3,40.9,21.2,845.3,1485,-1.6,-2,8,19.9,139.9,0,89.8,0
87.697,14.6,9.2,-4.6,-0.1,0,0,0,0,0,0,0,72.7,1,117,15.46,15.34,40,38.8,20.7,834.9,1479,-2.6,-3.1,7.6,19.9,138.6,0,89.7,0
87.787,14.6,9.4,-4.8,-0.1,0,0,0,0,0,0,0,72.3,1,117,15.55,15.52,39.2,39.4,20.4,830.9,1469,-2.4,-1.8,7.6,20.2,135.4,0,90.7,0
87.882,14.6,9.5,-4.7,-0.1,0,0,0,0,0,0,0,72.7,1,117,15.63,15.69,39.5,40,20.5,816.2,1452,-2.2,-0.9,7.9,19.9,136.3,0,90.5,0
87.969,14.6,9.5,-4.7,-0.1,0,0,0,0,0,0,0,72.5,1,117,15.72,15.82,40.2,39.8,20.4,801.4,1447,-1.9,-0.6,7.8,19.5,138.9,0,90.7,0
88.059,14.6,10,-4.7,-0.1,0,0,0,0,0,0,0,72.3,1,117,15.96,15.9,39.9,41.1,20.4,788.5,1448,-1.2,0.2,7.7,19.5,137.8,0,89.9,0
88.149,14.6,11.1,-4.1,-0.1,0,0,0,0,0,0,0,72.3,1,117,16.05,15.82,42.7,44.4,21.8,807.4,1449,-0.7,-0.1,9.2,18,148.4,0,87.6,0
88.237,14.6,11.1,-3.8,-0.1,0,0,0,0,0,0,0,72.5,1,117,15.92,15.77,43.9,45,22.8,803.3,1474,-1.1,-0.5,9.3,18,153.1,0,86.2,0
88.329,14.6,11.4,-3.6,-0.1,0,0,0,0,0,0,0,72.7,1,117,16.09,15.9,44,46,23.8,817.6,1529,-0.4,0.7,9.9,18.4,154.1,0,84.4,0
88.417,14.6,11.9,-3.1,-0.1,0,0,0,0,0,0,0,72.9,1,117,15.63,15.69,46.5,47.6,25.4,814.3,1571,-1.6,-0.8,11.4,18,162.8,0,81,0
88.511,14.6,11.6,-2.9,0,0,0,0,0,0,0,0,72.5,1,117,15.67,15.77,46.8,46.4,26.2,840,1624,-1.6,0.1,11.1,18.4,164.4,0,81.5,0
88.607,14.6,11.8,-2.9,0,0,0,0,0,0,0,0,72.9,1,117,15.96,15.86,45.8,46.4,27,832.4,1678,-0.5,0.9,11.1,19.9,161,0,80.1,0
88.700,14.6,13.7,-2.5,0,0,0,0,0,0,0,0,73.2,1,117,15.92,15.73,46.9,50.8,28.6,842.8,1689,-0.6,0.3,12.8,19.9,165.1,0,73.3,0
88.847,14.6,13.7,-1.8,0,0,0,0,0,0,0,0,72.3,1,117,16,15.77,51.2,50.1,30,825.9,1730,0,0.7,14.5,18.8,180.8,0,72,0
88.933,14.6,14,-1.7,0.2,0,0,0,0,0,0,0,72.7,1,117,16.28,15.99,49.3,48.9,30.9,858.1,1802,1.2,1.9,14.3,20.2,176.2,0,71.6,0
89.028,14.6,14,-1.8,0.2,0,0,0,0,0,0,0,73.9,1,117,16.63,16.36,49,48.7,31,837.7,1809,3.2,4.8,13.7,20.2,176.2,0,71.9,0
89.122,14.6,14,-1.7,0.3,0,0,0,0,0,0,0,73.2,1,117,16.48,16.31,49.3,49.6,31.4,824.4,1822,3.4,5.4,13.8,20.2,176.9,0,69.6,0
89.208,14.6,14.4,-1.6,0.3,0,0,0,0,0,0,0,72.5,1,117,16.23,15.9,50.5,50.8,32.2,799.7,1836,3.1,4.3,14.5,20.2,181.6,0,66.2,0
89.306,14.6,14.4,-1.4,0.4,0,0,0,0,0,0,0,72.7,1,117,15.96,15.65,52.1,51.6,33.1,810.9,1855,2.7,3.3,14.9,19.9,188,0,60.9,0
89.398,14.6,14.4,-1.2,0.5,0,0,0,0,0,0,0,72.9,1,117,15.79,15.56,53.3,52.3,34.3,786.9,1893,2.3,2.8,15.3,19.5,193.7,0,54,0
89.491,14.6,17.2,-1.1,0.6,0,0,0,0,0,0,0,72.9,1,117,15.72,15.65,53.8,54.8,35.6,826.1,1912,2.3,3.1,15.3,19.5,196,0,45.1,0
89.594,14.6,16.9,-0.9,0.6,0,0,0,0,0,0,0,72.7,1,117,15.72,15.52,57.5,57.7,38,824.9,1939,2.3,2.2,16.2,18.4,208.8,0,38.4,0
89.693,14.6,16.8,-0.8,0.7,0,0,0,0,0,0,0,73.7,1,117,15.46,15.39,59,59.5,40.2,850.3,1975,1.4,1.4,17.1,18,215.2,0,34,0
89.787,14.6,17.1,-0.6,0.8,0,0,0,0,0,0,0,72.7,1,117,15.5,15.43,61.4,61.2,42.2,850.1,2003,1.2,1.2,17.2,18,223.8,0,33,0
89.885,14.6,17.8,-0.6,0.9,0,0,0,0,0,0,0,72.5,1,117,15.63,15.69,62.1,62.8,43.8,898.9,2031,1.7,2.3,17.4,18,226.5,0,35,0
89.978,14.6,19.2,-0.4,1,0,0,0,0,0,0,0,73.2,1,117,15.63,15.34,65.2,66.1,46.3,932.7,2065,1.9,0.3,18.3,18,236.9,0,39.4,0
90.067,14.6,19.2,-0.2,1,0.4,0,0,0,0,0,0,73,1,115,15.29,15.14,67.3,72.1,49.7,870.5,2108,0.1,-1.3,20.2,15,233.5,0,50.5,0
90.156,14.6,21.3,0.8,1,1.4,0,0,0,0,0,0,72,1,115,14.93,15.1,77.6,86.1,55.5,825.6,2181,-1.8,-2.6,51.6,15,265.7,0,99.8,0
90.246,14.6,24,1.2,1.3,2.3,0,0,0,0,0,0,72.5,1,115,15.55,15.95,84,98.8,71.6,880.1,2311,-1,0.7,79.2,15,286.9,0,92.4,0
90.338,14.6,24.6,1.7,1.9,1.9,0,0,0,0,0,0,72.3,1,115,15,14.58,95.7,101.1,81.4,969.9,2426,-3.1,-3.8,80.5,12.8,321.1,0,43.5,0
90.428,14.6,28.4,2.1,2.3,3.3,0,0,0,0,0,0,75.5,1,115,13.26,13.18,100.5,115.7,94,1201.5,2498,-15.7,-17,80.6,12.8,336.6,0,89.5,0
90.518,14.6,28.3,2.7,2.9,3.8,0,0,0,0,0,0,77.1,1,115,13.88,14.13,102.9,116.5,101.7,1249.3,2541,-18.9,-18.4,80.7,12.8,347,0,47.2,0
90.612,14.6,28.1,3.2,3.4,4.4,0,0,0,0,0,0,75.5,1,115,15.83,15.82,101.2,115,104.3,1162.2,2564,-13.1,-13.1,80.7,12.8,342.9,0,74.9,0
90.708,14.6,27.8,3.8,4,4.4,0,0,0,0,0,0,72.9,1,115,16.88,16.66,106.4,114,105.3,1125.4,2633,-6.4,-7.4,80.7,13.5,363.3,0,44.2,0
90.801,14.6,28.2,4.4,4.6,4.5,0,0,0,0,0,0,72.3,1,115,15.59,15.6,111.2,115,108.4,1155.4,2713,-8.2,-8.2,80.8,13.5,386.1,0,41.6,0
90.883,14.6,34.4,5.1,5.2,5.9,0,0,0,0,0,0,73.6,1,115,16.19,15.86,114.8,128.2,114.5,1214.5,2768,-4.5,-6.5,80.8,13.9,405.9,0,72.5,0
91.003,14.6,64.6,5.6,6.2,16.9,0,0,0,0,0,0,73.7,1,115,15.33,15.17,113.3,177.7,155,1323.9,2881,-3.8,-6,80.9,13.9,408.8,0,99.7,0
91.103,14.6,36.9,6.9,7,12.2,0,0,0,0,0,0,73.4,1,115,15.55,15.56,122.5,147.5,167.1,1324.2,2934,-3.6,-4.8,81,12.8,443.4,0,99.3,0
91.198,14.6,23.9,7.8,8,4,0,0,0,0,0,0,73.9,1,115,14.97,14.74,129.6,101.7,125.8,1229.3,2902,0.4,-1.8,53.1,-6,373.5,0,22.8,0
91.288,14.6,55.9,7.2,8.9,12.7,0,0,0,0,0,0,62.8,1,115,14.51,14.43,129.8,177.6,138,1629.6,2824,-1.2,-3.4,36.3,0.8,420,0,82.4,0
91.385,14.6,63.3,9.3,9.6,20.9,0,0,0,0,0,0,70.5,1,115,13.37,13.35,134,190,174.9,1887,2935,-4.3,-7.4,78.3,2.2,441.9,0,93.5,0
91.473,14.6,56.5,9.5,10.8,18.7,0,0,0,0,0,0,73.4,1,115,15.67,15.39,127.8,167.3,184.9,2084.1,3111,-0.5,-3.5,80.9,12.4,463.9,0,100,0
91.561,14.6,61.1,11.3,11.6,20.2,0,0,0,0,0,0,68.6,1,115,17.18,16.66,135.3,173.6,193.3,1723.4,3268,10.3,5.4,81,12,499.1,0,99.8,0
91.641,14.6,61.2,11.5,13,20.8,0,0,0,0,0,0,60,1,115,15.2,15.47,135.9,174.7,204.9,1629.6,3447,3.6,0.9,81,12,507.6,0,100,0
91.725,14.6,62.9,12.9,14.1,21.6,0,0,0,0,0,0,62.2,1,115,16.19,15.9,140.4,176.5,216,1634.1,3596,8.1,4.4,81.1,12.4,536.2,0,100,0
91.813,14.6,63.2,15.3,15.8,24.8,0,0,0,0,0,0,62.1,1,115,15.04,14.96,148.7,189,234.4,2030.6,3909,4.2,1.6,81,12,585.2,0,99.8,0
91.919,14.6,66,16.5,17.9,20.5,0,0,0,0,0,0,79.6,1,115,15.46,14.96,150.4,191.3,266,2260.7,4322,10.7,5.6,81,12,601.9,0,59.1,0
92.007,14.6,60.8,20,20.9,20.8,0,0,0,0,0,0,82.8,1,115,14.4,14.18,156.6,192.9,305.8,2406.9,4818,10.8,4.8,81,12.4,600.7,0,54.8,0
92.101,14.6,59,22.1,22.3,21.7,0,0,0,0,0,0,81.9,1,115,12.26,12.35,166.2,194.3,339.6,2392.5,5225,4.1,-2.7,81,12.4,606.1,0,54.8,0
92.185,14.6,60.8,22,23.1,23,0,0,0,0,0,0,69,1,115,11.96,12.03,167.7,195.7,373.9,2258.7,5643,2.7,-2.4,81,12.8,632.8,0,68.3,0
92.277,14.6,49.4,23.8,24.1,24.7,0,0,0,0,-3.3,0,66.3,1,115,12.12,11.9,173.5,197.1,408.1,2103,6085,2.9,-4.8,81,13.5,651.7,0,76.2,0
92.368,14.6,47.6,25.6,26,25.6,0,0,0,0,-3.3,0,63.3,1,115,11.74,11.93,178,198.2,440.6,1996.2,6454,-1.8,-8.5,81,13.5,662.8,0,62.1,0
92.458,14.6,49,25.5,26.2,25.6,0,0,0,0,-3.3,0,65.4,1,115,12.43,12.53,177,184.7,464.4,1798.3,6731,1.4,-4.5,81,0,574,2048,63.3,0
92.559,14.6,52.2,25.5,25.9,25.6,0,0,0,0,-3.3,0,70.5,1,115,13.01,12.48,177.4,162.6,452.3,1600.6,6931,7.1,-1,81.1,-3.4,536.6,2048,70.6,0
92.648,14.6,58.9,25.4,25.8,25.6,0,0,0,0,-3,0,69.9,2,115,12.45,12.16,177.3,147.5,424.8,1399.7,7194,7.1,-2.3,81,-5.6,478.3,2048,64,0
92.748,14.6,58.7,25.2,25.7,0,0,0,0,0,-3,0,93.5,2,115,12.03,11.76,179.2,13.6,318.5,1908.7,7232,0,0,80.9,-25.9,0,2048,94.7,0
92.839,14.6,87.5,3.7,27.7,0,0,-3.3,-4,-3.3,-6.3,0,73.6,2,115,234.95,10.44,98.5,59,206.7,2148.4,6684,0,0,18.6,-20.2,164.8,4,26.5,0
92.930,14.6,99.6,-2.6,20.1,0,0,-3.3,-4,-3.3,-6,0,88.8,2,115,12.98,12.03,62.3,59.1,167.1,2750.8,6687,0,0,17.3,-6,137.5,4,25.1,0
93.019,14.6,99.6,-0.1,12.2,1.4,0,-3.3,-4,-3.3,-6,0,73,2,115,11.92,11.54,74,80.8,161.9,1649.1,5772,0,0,18.3,-11.2,145.5,4,28.3,0
93.116,14.6,99.6,4,9,4.8,0,-3,-3.7,-3,-6,0,59.8,2,115,10.74,11.67,96.5,103.4,170.5,1313.8,4755,0,0,21.4,-14.2,167.6,4,31.4,0
93.207,14.6,99.6,7.7,7.8,7.9,0,-3,-3.7,-3,-5.7,0,63.1,2,113,11.93,11.47,115.3,119.2,180.3,1224.9,4492,0,0,65.8,1.9,385.1,4,51.5,0
93.308,14.6,99.6,9,10.2,8.6,0,-3,-3.7,-3,-5.7,0,84.5,2,111,14.35,13.35,120.1,121.4,195,1370.1,4812,0,0,78.7,5.2,477.8,4,41.4,0
93.398,14.6,94.5,12.1,13.2,11.7,0,-3,-3.7,-3,-5.7,0,64.5,2,111,15.85,14.96,134.6,135.2,210.7,1500.9,4679,-0.6,-5.4,80.8,12.4,533.6,2048,50,0
93.484,14.6,95.5,14.7,15.4,13.3,0,-3,-3.7,-3,-5.7,0,74.6,2,111,17.18,17.01,143.5,140.5,228.4,1780.6,4871,9.6,5.8,80.7,12,583.2,2048,46.1,0
93.579,14.6,99.6,17.3,17.6,18.7,0,-3,-3.7,-3,-5.7,0,65.4,2,111,15.85,15.1,151.8,160.8,248.4,2251.9,5010,10.4,3.6,80.7,12,619.5,2048,62.9,0
93.666,14.6,99.6,19.7,21.2,20.3,-3,-3,-3.7,-6,-5.7,-3,77.1,2,111,13.61,13.62,156.3,194,303.6,2376.1,5135,6.8,2.2,81.1,9,582.6,2048,46,0
93.768,14.6,99.6,22.5,23,21.4,-3,-3,-3.7,-6,-5.7,-3,63.3,2,113,12.46,12.86,167.6,194.7,346.6,2315.4,5329,4,-2,81,9,588.6,2048,55,0
93.858,14.6,99.6,23.4,23.9,23,-3,-3,-3.7,-6,-5.7,-3,82.9,2,113,12.61,12.4,169.5,195.2,376.9,2217.1,5464,3,-2.7,81,9,610.2,2048,64.3,0
