﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
426.328,14.8,0,-6.5,0,0,0,0,0,0,0,72.3,6,93,17.57,17.09,29.5,29.4,16.2,703.1,1620,14.5,10.8,6.2,27.4,103.8,0,36.9,52.1,52.1,39,0
426.428,14.8,0,-6.4,0,0,0,0,0,0,0,72.9,6,93,15.73,15.67,29.6,29.4,16.1,759.1,1616,4.1,3.4,5.7,27.4,104.1,0,37,52.1,52.1,39.1,0
426.527,14.8,0,-6.4,0,0,0,0,0,0,0,73,6,93,14.81,14.97,29.6,29.3,16.1,762.8,1618,1.1,-0.2,5.7,27.4,104.1,0,37,53.5,53.5,39.1,0
426.768,14.8,0,-6.4,0,0,0,0,0,0,0,72.2,6,93,14.74,15.06,29.4,29.3,16.1,725.8,1621,1.4,1.5,5.7,27.4,103.4,0,37,52.8,52.8,39.1,0
426.897,14.8,0,-6.8,0,0,0,0,0,0,0,72.5,6,93,15.23,15.26,29.2,25.5,15,719,1619,4,3.1,4.1,27.4,102.5,0,36.5,53.1,53.1,38.6,0
427.015,14.8,0,-7.3,0,0,0,0,0,0,0,72.9,6,93,14.77,14.66,27.3,26.2,14.4,732.5,1618,2.2,-1,3.5,27,95.4,0,36.8,52,52,38.9,0
427.136,14.8,0,-7.5,0,0,0,0,0,0,0,72.9,6,93,13.91,13.92,26.9,26.4,14.5,720,1618,-5,-6.9,3.7,27,93.9,0,36.9,53.5,53.5,39,0
427.252,14.8,0,-7.6,0,0,0,0,0,0,0,72.5,6,93,12.92,12.98,26.2,25.8,14.5,715,1619,-12.4,-14.8,4,27,91.1,0,36.7,53.2,53.2,38.7,0
427.384,14.8,0,-8,0,0,0,0,0,0,0,72.5,6,93,12.46,12.63,25,24.4,13.5,710.5,1620,-16,-17.6,3.6,26.2,86.5,0,36.1,51.6,51.6,38.1,0
427.510,14.8,0,-8.2,0,0,0,0,0,0,0,71.8,6,93,12.72,13.11,24.6,25.3,13.7,695.9,1618,-14.7,-14.7,4,26.2,85.7,0,36.5,51.9,51.9,38.5,0
427.608,14.8,0,-8.1,0,0,0,0,0,0,0,72,6,93,12.95,13.59,24.7,25.7,14,718.3,1620,-13.5,-11.3,4.2,26.2,85.3,0,36.6,51.8,51.8,38.7,0
427.712,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,6,93,13.58,13.77,23.1,25.7,14.1,731.2,1621,-8.9,-10.7,5.4,25.9,79.8,0,36.6,52.8,52.8,38.7,0
427.812,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,6,93,13.81,13.87,22.6,22.5,13.1,739.5,1619,-7.8,-10.4,5.5,25.9,77.6,0,35.3,51.4,51.4,37.3,0
428.024,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,6,93,14.64,14.8,23.2,23.9,12.9,726.4,1622,-2.5,-3.8,5.5,25.9,79.7,0,35.8,51.3,51.3,37.8,0
428.120,14.8,0,-8.2,0,0,0,0,0,0,0,72.7,6,93,18.38,18.67,24.5,23.7,13.4,756.3,1622,17,17.2,5.4,26.2,84.6,0,35.8,52.6,52.6,37.8,0
428.266,14.8,0,-8.3,0,0,0,0,0,0,0,73,6,93,16.76,17.24,24.3,22.4,12.3,807.1,1622,10.1,11.4,2.9,26.2,83.7,0,35.3,51,51,37.2,0
428.444,14.8,0,-8.5,0,0,0,0,0,0,0,73.4,6,93,15.14,15.37,23.5,23.5,12.6,816.5,1623,1.4,0.9,3.4,25.9,80.7,0,35.7,51.5,51.5,37.7,0
428.544,14.8,0,-8.7,0,0,0,0,0,0,0,72.7,6,93,13.48,13.19,22.1,21.7,12,733.8,1622,-8.8,-13.6,3.1,25.9,75.6,0,35,50.7,50.7,36.9,0
428.637,14.8,0,-8.8,0,0,0,0,0,0,0,72.3,6,93,12.94,12.91,21.9,20.5,11.9,679.2,1623,-13.7,-16.7,3.3,25.5,74.9,0,34.5,51.3,51.3,36.4,0
428.747,14.8,0,-9.1,0,0,0,0,0,0,0,71.8,6,93,12.68,13.05,20.3,20.4,11.2,647.4,1620,-17,-15.8,3,24.8,68.8,0,34.4,50.2,50.2,36.4,0
429.121,14.8,0,-9.1,0,0,0,0,0,0,0,71.8,6,93,12.94,13.41,20.1,19.6,11.2,646.9,1621,-14.9,-13,3.2,24.8,67.9,0,34.1,50.8,50.8,36,0
429.265,14.8,0,-9.4,0,0,0,0,0,0,0,72.5,6,93,14.05,13.94,19.7,19.1,10.6,716.1,1620,-8.2,-10.9,3.3,24.8,66.5,0,33.8,49.1,49.1,35.7,0
429.527,14.8,0,-9.4,0,0,0,0,0,0,0,72.7,6,93,13.94,13.94,19.4,20.5,11,733,1619,-9.7,-11.1,3.7,24.8,65.3,0,34.5,50.2,50.2,36.4,0
429.629,14.8,0,-9.3,0,0,0,0,0,0,0,72.9,6,93,14.1,14.46,20.4,21,11.5,730.4,1618,-8.4,-7.3,4,24.8,69.4,0,34.7,50.4,50.4,36.6,0
429.727,14.8,0,-9.3,0,0,0,0,0,0,0,72.7,6,93,14.31,14.83,20.4,21.1,11.6,724.3,1620,-7,-4.4,4,24.8,69.4,0,34.7,50.1,50.1,36.7,0
429.840,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,6,93,14.61,15.17,20.3,20.6,11.6,724.3,1619,-5.2,-2.7,4.5,24.8,69,0,34.5,51,51,36.5,0
429.967,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,6,93,14.99,15.24,18.7,18.4,10.5,727.5,1619,-2.3,-2.1,4.6,24.4,62.6,0,33.3,48.3,48.3,35.2,0
430.068,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,6,93,15.69,15.72,18.2,19.2,10.4,716,1615,3.1,2.5,5.3,23.2,60.4,0,33.8,49.4,49.4,35.7,0
430.174,14.8,0,-9.5,0,0,0,0,0,0,0,72.3,6,93,17.01,16.63,18.8,19.4,10.6,712,1629,11.6,8.9,5.2,24.8,63,0,34,49.3,49.3,35.9,0
430.564,14.8,0,-9.4,0,0,0,0,0,0,0,72.2,6,93,18.59,18.27,19.6,19.4,10.7,710.5,1619,19,17.5,4.9,24.8,66,0,33.9,50.7,50.7,35.8,0
430.662,14.8,0,-9.2,0,0,0,0,0,0,0,72.7,6,93,15.86,16.02,20.2,19.8,10.8,753,1617,7.2,6.6,2.9,24.8,68.5,0,34.1,49.5,49.5,36.1,0
430.762,14.8,0,-9.3,0,0,0,0,0,0,0,72.7,6,93,14.43,13.88,19.6,20,10.9,738.5,1616,-2.2,-7.4,2.9,24.8,66.2,0,34.2,49.6,49.6,36.2,0
430.862,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,6,93,13.37,12.91,19.4,19.9,10.9,701.6,1615,-10.8,-15.7,3,24.8,65.3,0,34.2,49.6,49.6,36.1,0
431.184,14.8,0,-9.4,0,0,0,0,0,0,0,72.3,6,93,12.76,12.61,19.2,19.8,10.9,664.8,1616,-16,-19.1,3,24.8,64.4,0,34.1,50.5,50.5,36,0
431.325,14.8,0,-9.4,0,0,0,0,0,0,0,72,6,93,13.35,14,19.1,19.9,10.9,668.2,1614,-12.3,-8,3.3,24.8,64.2,0,34.2,49.6,49.6,36.1,0
431.422,14.8,0,-9.3,0,0,0,0,0,0,0,72.2,6,93,13.98,14.3,19.3,20.4,11,707.4,1614,-8.2,-6.3,3.4,24.8,64.9,0,34.4,49.5,49.5,36.3,0
431.575,14.8,0,-9.2,0,0,0,0,0,0,0,72,6,93,14.23,14.21,20.1,21,11.3,710.1,1614,-6.3,-7.3,3.7,24.8,68.1,0,34.6,49.7,49.7,36.6,0
431.896,14.8,0,-9.2,0,0,0,0,0,0,0,72.7,6,93,14.25,13.95,20.8,21.1,11.5,750.1,1611,-6.8,-9.8,3.9,25.5,70.7,0,34.7,51.1,51.1,36.6,0
432.002,14.8,0,-9.4,0,0,0,0,0,0,0,72.2,6,93,14.31,14.54,19.3,22.2,12,758.4,1608,-6.6,-5.7,5.4,24.8,64.9,0,35.1,50.5,50.5,37.1,0
432.102,14.8,0,-9.1,0,0,0,0,0,0,0,72.5,6,93,14.57,14.97,21,22,12,757.4,1611,-5,-2.3,6.1,25.5,71.4,0,35,51.5,51.5,37,0
432.395,14.8,0,-8.9,0,0,0,0,0,0,0,72.9,6,93,15.82,16.1,22,22.3,12.1,756,1616,3.9,5.6,5.8,25.9,75.4,0,35.2,50.6,50.6,37.2,0
432.616,14.8,0,-8.6,0,0,0,0,0,0,0,72.7,6,93,18.13,18.67,23.2,23.1,12.5,828.2,1609,16.1,19,5.1,25.9,80,0,35.5,52,52,37.5,0
432.906,14.8,0,-8.5,0,0,0,0,0,0,0,73.6,6,93,15.77,15.76,23.1,22.7,12.4,788.1,1613,6.4,6.1,4.6,25.9,79.5,0,35.4,50.8,50.8,37.4,0
433.012,14.8,0,-8.6,0,0,0,0,0,0,0,71.8,6,93,14.81,14.71,22.8,22.4,12.3,718.1,1607,1.2,-0.3,3.2,25.9,78.1,0,35.2,51.7,51.7,37.2,0
433.112,14.8,0,-8.7,0,0,0,0,0,0,0,72.2,6,93,13.62,13.67,22.4,22.7,12.3,706.9,1607,-7.5,-7.8,3.2,25.9,76.9,0,35.3,51.8,51.8,37.3,0
433.437,14.8,0,-8.7,0,0,0,0,0,0,0,72,6,93,12.69,12.76,22,23.1,12.5,682.9,1608,-15.3,-16.4,3.4,25.9,75.4,0,35.5,50.9,50.9,37.5,0
433.568,14.8,0,-8.5,0,0,0,0,0,0,0,71.8,6,93,12.78,12.94,22.4,23.2,12.7,635.7,1609,-15.3,-15.9,3.8,25.9,76.9,0,35.5,52,52,37.5,0
433.666,14.8,0,-8.5,0,0,0,0,0,0,0,71.6,6,93,13.58,13.88,22.3,23.1,12.6,672.7,1603,-9.1,-7.3,3.9,25.9,76.3,0,35.5,50.9,50.9,37.5,0
433.767,14.8,0,-8.4,0,0,0,0,0,0,0,71.6,6,93,14,14.21,22.7,23.9,12.7,690.5,1602,-6.6,-5.6,4,25.9,77.8,0,35.8,51.3,51.3,37.8,0
433.868,14.8,0,-8.4,0,0,0,0,0,0,0,72,6,93,14.23,14.21,22.8,24,13,720.5,1604,-5.5,-6.3,4.4,25.9,78.1,0,35.8,51.6,51.6,37.9,0
434.035,14.8,0,-8.6,0,0,0,0,0,0,0,73,6,93,14.11,14,21.2,23.2,12.9,751.5,1606,-7,-8.4,5.8,25.5,72.5,0,35.5,52,52,37.5,0
434.127,14.8,0,-8,0,0,0,0,0,0,0,72.7,6,93,14.38,14.27,24,25.8,13.5,725.3,1614,-4.4,-5.2,6.7,26.2,83,0,36.7,52.2,52.2,38.7,0
434.461,14.8,0,-7.7,0,0,0,0,0,0,0,72.2,6,93,16.81,16.02,25.6,25.4,13.8,709.6,1598,12.4,8,6,26.2,88.8,0,36.5,53,53,38.5,0
434.573,14.8,0,-7.8,0,0,0,0,0,0,0,73.6,6,93,16.03,16.59,24.9,24.4,13.2,729.1,1605,6.9,10,4.9,26.2,86.2,0,36,51.5,51.5,38,0
434.717,14.8,0,-7.8,0,0,0,0,0,0,0,72.9,6,93,15.27,15.22,24.6,24.5,13.3,689.3,1606,4.2,3.8,4.9,25.9,84.9,0,36.1,52.3,52.3,38.1,0
434.940,14.8,0,-7.9,0,0,0,0,0,0,0,72.3,6,93,15.69,15.13,25.1,24.5,13.4,661.8,1607,6.8,3.9,4.8,26.2,86.7,0,36.1,50.9,50.9,38.1,0
435.037,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,6,93,15.1,15.34,26.2,23.8,13.1,646.5,1609,3.4,5.6,3.3,27,91.3,0,35.8,51.9,51.9,37.8,0
435.164,14.8,0,-8.1,0,0,0,0,0,0,0,72.5,6,93,14.64,14.9,24.7,23.9,13,656.1,1607,1.1,3.1,3.2,26.2,85.2,0,35.8,50.6,50.6,37.8,0
435.261,14.8,0,-8.3,0,0,0,0,0,0,0,72.7,6,93,13.81,13.74,24.2,23.6,13,655.2,1606,-4.8,-6,3.3,25.9,83.3,0,35.7,52.2,52.2,37.7,0
435.357,14.8,0,-8.4,0,0,0,0,0,0,0,72.7,6,93,12.99,12.81,23.6,23.5,12.9,665.1,1607,-11.3,-13.9,3.3,25.9,81.4,0,35.7,51.1,51.1,37.7,0
435.769,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,6,93,12.45,12.45,23.2,23.8,12.9,661.8,1607,-16.9,-16.5,3.4,25.9,80,0,35.8,51.2,51.2,37.8,0
435.868,14.8,0,-8.3,0,0,0,0,0,0,0,72.3,6,93,13.39,13.81,24,24.3,13.3,718.4,1603,-10.1,-7.5,4,25.9,82.5,0,36,52.8,52.8,38,0
436.095,14.8,0,-8.3,0,0,0,0,0,0,0,72.3,6,93,13.75,13.95,23.8,23.9,13.1,731.2,1605,-8.5,-7.3,4.1,25.9,82.5,0,35.8,52,52,37.8,0
436.216,14.8,0,-8.2,0,0,0,0,0,0,0,72.5,6,93,13.98,13.8,23.7,26.3,14.2,771.8,1605,-7.5,-9.3,6.9,25.9,81.4,0,36.9,53.1,53.1,39,0
436.308,14.8,0,-7.8,0,0,0,0,0,0,0,72.2,6,93,14.3,14.1,25.6,26,14.2,766,1605,-4.9,-6.1,6.4,26.2,88.6,0,36.7,53.3,53.3,38.8,0
436.410,14.8,0,-7.7,0,0,0,0,0,0,0,72,6,93,16.41,16.25,26.1,25.8,14.1,756.3,1603,9.2,10.3,6,26.2,90.8,0,36.6,52.1,52.1,38.7,0
436.897,14.8,0,-7.7,0,0,0,0,0,0,0,72.3,6,93,18.74,18.73,26.2,25.7,14,763.8,1604,17.1,19.5,5.7,26.2,91,0,36.6,53.1,53.1,38.6,0
437.026,14.8,0,-7.7,0,0,0,0,0,0,0,72.3,6,93,15.47,15.13,25.5,25.2,13.8,760.3,1608,5,3.8,4.9,26.2,88.7,0,36.4,52.2,52.2,38.4,0
437.326,14.8,0,-7.5,0,0,0,0,0,0,0,72.7,6,93,15.19,15.42,26.5,24.4,13.4,745.6,1608,3.4,5.7,3.9,27,92,0,36.1,51.9,51.9,38.1,0
437.418,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,6,93,14.18,14.2,24.8,24.8,13.5,761.3,1610,-2,-1.9,3.4,26.2,85.7,0,36.2,52.4,52.4,38.3,0
437.745,14.8,0,-7.9,0,0,0,0,0,0,0,72.5,6,93,13.45,13.18,24.2,24.2,13.4,772.3,1608,-8.7,-11.6,3.4,26.2,83.7,0,35.9,52.4,52.4,38,0
437.862,14.8,0,-8,0,0,0,0,0,0,0,72.3,6,93,12.33,12.62,23.9,24.2,13.2,739.1,1606,-17.8,-16.4,3.8,25.9,82.1,0,35.9,52.4,52.4,38,0
438.136,14.8,0,-8,0,0,0,0,0,0,0,72.2,6,93,12.83,12.96,24.4,24.5,13.3,724.3,1608,-14.4,-14.3,3.9,26.2,84.1,0,36.1,51.9,51.9,38.1,0
438.235,14.8,0,-8.4,0,0,0,0,0,0,0,72.2,6,93,13.94,13.94,22.9,21,12.2,770.9,1607,-7.7,-7.5,3,25.9,80.9,0,34.6,50.7,50.7,36.5,0
438.332,14.8,0,-9.4,0,0,0,0,0,0,0,72.2,6,93,14.01,13.82,20.6,17.3,10.7,767.3,1603,-8.1,-9.1,1.6,17.2,71.6,0,32.5,48.9,48.9,34.4,0
438.436,14.8,0,-10.3,0,0,0,0,0,0,0,72.5,6,93,14,13.81,16.1,15.7,9.1,749.6,1600,-9.2,-9.8,2.8,21,52.2,0,31.9,47.2,47.2,33.8,0
438.765,14.8,0,-10.4,0,0,0,0,0,0,0,72.7,6,93,13.85,13.8,15.6,15.4,8.6,712.7,1598,-11.1,-10.4,2.8,19.5,49.9,0,32,47.6,47.6,33.8,0
438.916,14.8,0,-10.6,0,0,0,0,0,0,0,72.3,6,93,13.81,14.07,14.7,14.3,7.8,663.8,1589,-12.3,-9.2,2.6,18,46.1,0,32.2,48.7,48.7,34,0
439.008,14.8,0,-10.7,0,0,0,0,0,0,0,73,6,93,14.37,14.76,14.1,13.2,7.4,679.9,1588,-7.5,-3.4,2.3,14.2,42.2,0,32.5,47.5,47.5,34.3,0
439.121,14.8,0,-10.9,0,0,0,0,0,0,0,72.5,6,93,14.58,14.97,13.4,12.4,6.9,678.5,1578,-6.3,-2.2,2.2,12,37.3,0,32.6,47.3,47.3,34.5,0
439.222,14.8,0,-11,0,0,0,0,0,0,0,72.2,6,93,14.74,14.87,12.7,12.2,6.6,697,1577,-5.1,-3.1,2.1,7.5,31.2,0,32.7,47.7,47.7,34.5,0
439.366,14.8,0,-11.1,0,0,0,0,0,0,0,71.6,6,93,14.68,14.6,12.3,12.2,6.5,691.6,1570,-5.6,-5,2.2,7.9,28.7,0,32.7,47.7,47.7,34.5,0
439.458,14.8,0,-11.2,0,0,0,0,0,0,0,72.9,6,93,14.54,14.27,12.1,12.2,6.5,694.9,1565,-7,-7.9,2.2,8.6,28.7,0,32.7,47.7,47.7,34.5,0
439.973,14.8,0,-11.2,0,0,0,0,0,0,0,72.5,6,93,14.47,14.25,12,12.2,6.5,705.6,1555,-7.3,-8.2,2.3,8.6,29,0,32.7,47.7,47.7,34.5,0
440.180,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,95,15.43,15.89,12.1,12.3,6.4,709,1528,0,4.6,2.5,7.1,28.3,0,32.7,47.7,47.7,34.6,0
440.281,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,6,95,15.6,15.42,12.1,12.3,6.3,709.6,1523,1.6,1.6,2.5,7.1,28,0,32.7,48,48,34.6,0
440.456,14.8,0,-11.1,0,0,0,0,0,0,0,73.2,6,95,15.47,15.06,12.1,12.3,6.3,714.3,1512,0.5,-0.6,2.5,7.1,28.3,0,32.7,47.8,47.8,34.6,0
440.573,14.8,0,-11.2,0,0,0,0,0,0,0,72.3,6,95,15.32,15.09,12.1,12.3,6.3,720.3,1506,0.2,0.1,2.5,7.5,28,0,32.8,48.4,48.4,34.6,0
440.698,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,6,95,15.14,15.5,12.1,12.3,6.3,726.4,1502,-0.8,3.5,2.5,7.9,28.7,0,32.8,47.5,47.5,34.6,0
441.013,14.8,0,-11.1,0,0,0,0,0,0,0,72.9,6,95,15.19,15.67,12.1,12.3,6.2,726.2,1499,-0.9,4.6,2.5,6.8,28.3,0,32.8,47.5,47.5,34.6,0
441.136,14.8,0,-11.1,0,0,0,0,0,0,0,72.2,6,95,15.56,15.72,12.3,12.3,6.2,732.7,1484,2.5,5.3,2.5,5.2,27.2,0,32.8,48.1,48.1,34.6,0
441.316,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,95,15.52,15.5,12.3,12.3,6.2,736.1,1481,2.3,4.2,2.3,5.2,27.2,0,32.8,48.1,48.1,34.7,0
441.408,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,95,15.36,15.09,12.4,12.3,6.2,735.8,1469,1.6,1.8,2.3,5.2,27.6,0,32.8,48.1,48.1,34.7,0
441.515,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,6,95,15.23,15.01,12.3,12.3,6.2,727.1,1470,0.8,1.4,2.2,5.6,27.6,0,32.8,47.8,47.8,34.7,0
441.636,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,95,15.1,15.01,12.2,12.3,6.1,729.8,1462,0.3,1.5,2.2,6,27.8,0,32.8,47.8,47.8,34.7,0
441.776,14.8,0,-11.1,0,0,0,0,0,0,0,72.2,6,95,14.99,15.13,12.3,12.3,6.1,717.4,1451,-0.4,2.7,2.2,5.2,26.9,0,32.8,47.8,47.8,34.7,0
441.923,14.8,0,-11.1,0,0,0,0,0,0,0,72.2,6,95,14.99,15.17,12.1,12.3,6.1,724.8,1453,-0.1,2.9,2.1,5.6,26.7,0,32.8,48.4,48.4,34.7,0
442.062,14.8,0,-11.1,0,0,0,0,0,0,0,71.6,6,95,15.27,15.17,12,12.4,6.1,716.6,1448,1.8,3.1,2.1,12.4,30.8,0,32.8,49,49,34.7,0
442.162,14.8,0,-11,0,0,0,0,0,0,0,73.2,6,95,15.19,15.17,12.5,14,6.5,732.6,1443,1.4,3.2,2.7,13.5,33.2,0,32.5,49.8,49.8,34.4,0
442.276,14.8,0,-10.7,0,0,0,0,0,0,0,73.7,6,95,15.1,15.13,14,15.9,7.2,744.3,1445,0.7,3,3.4,15,41.1,0,32.2,48.5,48.5,34,0
442.373,14.8,0,-10.4,0,0,0,0,0,0,0,72.3,6,95,15.03,15.13,15.6,16.7,7.9,754.4,1445,0.6,3.1,3.5,18,49.4,0,32.1,48.7,48.7,33.9,0
442.488,14.8,0,-10.2,0,0,0,0,0,0,0,71.8,6,95,15.03,15.22,16.8,17.9,8.4,752.3,1444,0.6,4.1,3.5,19.5,54.1,0,31.9,48.5,48.5,33.7,0
442.593,14.8,0,-9.9,0,0,0,0,0,0,0,73.2,6,95,15.14,15.34,18.1,19.2,8.9,757.6,1430,1.7,5.1,3.6,20.2,58.6,0,32.5,47.7,47.7,34.3,0
442.756,14.8,0,-9.5,0,0,0,0,0,0,0,73.7,6,95,15.39,15.5,20.2,23.7,10.2,764.4,1433,3.4,6.2,5.3,22.5,67.8,0,34.9,50.3,50.3,36.8,0
442.907,14.8,0,-7.8,0,0,0,0,0,0,0,72.2,6,95,15.65,15.55,28.2,31.4,13.9,762.2,1433,4.3,6.2,7,24.4,97.6,0,37,53.6,53.6,39.1,0
443.213,14.8,0,-6.6,0,0,0,0,0,0,0,73,6,95,16.46,15.85,32.9,36.3,16.5,779.6,1431,9,8.7,7.7,24.4,115.5,0,37.2,53.4,53.4,39.3,0
443.313,14.8,0,-4,0,0,0,0,0,0,0,73.6,6,95,15.27,15.26,40.1,42.5,20.2,750.1,1440,3.7,5.5,8.5,22.5,144,0,32.4,48.1,48.1,34.2,0
443.408,14.8,0,-3.3,0,0,0,0,0,0,0,73.4,6,95,14.68,14.34,41.6,44,21,717.7,1440,1.7,0.6,9.1,21.8,149.7,0,30.8,46.5,46.5,32.6,0
443.514,14.8,0,-2.6,0,0,0,0,0,0,0,72.9,6,95,14.5,14.02,43.3,45.2,21.7,687.2,1437,1.1,-1.5,9.5,21.4,154,0,29.7,45.3,45.3,31.3,0
443.613,14.8,0,-2.2,0,0,0,0,0,0,0,72.7,6,95,14.5,14.1,45.5,45.9,22.2,657.5,1443,1,-1.2,9.8,20.2,163.9,0,28.8,44.7,44.7,30.4,0
443.764,14.8,0,-2.2,0,0,0,0,0,0,0,72.5,6,95,14.5,14.44,46.3,46.3,22.5,629.7,1448,0.9,0.6,9.9,20.2,167.2,0,28.2,44.1,44.1,29.8,0
443.866,14.8,0,-2.1,0,0,0,0,0,0,0,72.5,6,95,14.71,14.71,46.7,46.5,22.8,624.8,1445,1.6,1.6,9.9,19.9,168.4,0,28.1,43.2,43.2,29.7,0
443.964,14.8,0,-2.1,0,0,0,0,0,0,0,72.5,6,95,14.66,14.51,46.8,46.4,22.8,640.2,1447,1.4,0.3,9.7,19.9,168.6,0,28.1,42.7,42.7,29.7,0
444.155,14.8,0,-2.1,0,0,0,0,0,0,0,73,6,95,14.64,14.33,46.4,46.1,22.8,657.2,1452,1.4,-1.3,9.5,20.2,167.5,0,28.3,44.1,44.1,29.9,0
444.428,14.8,0,-2.2,0,0,0,0,0,0,0,71.4,6,95,14.57,14.63,45,44.2,22.2,625.7,1450,1,0.3,9,21,162.3,0,30.3,46.6,46.6,32,0
444.522,14.8,0,-2.6,0,0,0,0,0,0,0,72.9,6,95,14.64,14.53,43.8,43,21.4,686.7,1453,1.3,-1,8.6,21.4,157.9,0,31.5,46.8,46.8,33.3,0
444.622,14.8,0,-2.8,0,0,0,0,0,0,0,71.6,6,95,14.66,14.51,42.8,41.8,20.8,688.9,1447,1.4,-1.2,8.1,21.4,154,0,32.9,49.3,49.3,34.8,0
444.888,14.8,0,-2.9,0,0,0,0,0,0,0,72.3,6,95,14.64,14.6,42.5,42.6,20.8,730.4,1445,1.3,-0.6,8.2,21.4,152.8,0,32.2,48.2,48.2,34,0
445.007,14.8,0,-3.1,0,0,0,0,0,0,0,72.5,6,95,14.68,14.83,40.3,39.8,19.9,725,1444,1.4,1.1,7.5,22.5,145.2,0,35.1,49.8,49.8,37,0
445.105,14.8,0,-3.2,0,0,0,0,0,0,0,72.3,6,95,14.61,14.63,40.9,41.4,20.1,732.4,1446,1.1,-0.5,7.8,21.8,147.3,0,33.4,49.7,49.7,35.2,0
445.520,14.8,0,-3.1,0,0,0,0,0,0,0,72.2,6,95,14.64,14.76,40.8,40.2,19.9,747.6,1441,1.2,0.4,7.5,21.8,146.7,0,34.8,49.9,49.9,36.8,0
445.639,14.8,0,-3.5,0,0,0,0,0,0,0,72.7,6,93,14.43,14.53,39.8,40.1,19.4,773,1441,0.3,-1.3,7.1,22.5,142.8,0,35,50.8,50.8,37,0
445.809,14.8,0,-3.5,0,0,0,0,0,0,0,72.7,6,93,14.44,14.5,39.3,39.7,19.5,768.5,1443,0.2,-1.2,7.1,22.5,141.4,0,35.2,50.6,50.6,37.1,0
445.909,14.8,0,-3.7,0,0,0,0,0,0,0,72.2,6,93,14.5,14.67,38.8,38.4,18.9,782.7,1441,0.2,-0.5,6.6,22.9,139,0,35.9,52.4,52.4,37.9,0
446.011,14.8,0,-3.8,0,0,0,0,0,0,0,72.7,6,93,14.53,14.58,39.5,39.4,19,772.8,1437,0.2,-1.1,6.8,22.5,141.7,0,35.5,51.6,51.6,37.5,0
446.110,14.8,0,-3.8,0,0,0,0,0,0,0,72.5,6,93,14.47,14.48,39.4,39.5,19.2,760.5,1437,-0.1,-2,6.8,22.5,141.5,0,35.4,50.5,50.5,37.4,0
446.249,14.8,0,-3.7,0,0,0,0,0,0,0,72.5,6,93,14.43,14.44,40.1,40.4,19.5,792.9,1436,-0.3,-2.3,7,22.5,142.9,0,34.8,49.9,49.9,36.8,0
446.354,14.8,0,-3.7,0,0,0,0,0,0,0,72.7,6,93,14.41,14.6,40,40.5,19.7,785.3,1436,-0.6,-1.3,6.9,22.5,143.9,0,34.6,51.1,51.1,36.6,0
446.448,14.8,0,-3.6,0,0,0,0,0,0,0,72.3,6,93,14.35,14.51,40.5,40.6,19.8,787.9,1435,-0.9,-2.2,7,22.5,145.5,0,34.5,50.2,50.2,36.5,0
446.550,14.8,0,-3.7,0,0,0,0,0,0,0,72,6,93,14.35,14.46,40.8,40.8,19.8,776.5,1435,-1.1,-2.4,6.9,21.8,146.4,0,34.4,50.1,50.1,36.4,0
446.648,14.8,0,-3.7,0,0,0,0,0,0,0,72.9,6,93,14.37,14.48,40.5,41.2,19.9,781.5,1433,-1.2,-2.5,7,22.5,145.7,0,34,49.4,49.4,35.9,0
446.833,14.8,0,-3.6,0,0,0,0,0,0,0,72.9,6,93,14.38,14.43,40.7,41.3,20.1,788,1435,-1.1,-2.8,7.1,22.5,146.2,0,33.8,49.5,49.5,35.7,0
446.928,14.8,0,-3.6,0,0,0,0,0,0,0,72.7,6,93,14.35,14.56,41.2,41.5,20.1,758.4,1431,-1.6,-2.2,7.1,21.8,148.2,0,33.7,49.1,49.1,35.6,0
