﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v4 - WBAWB720X0P051181.mhd
270.950,14.6,5.9,-9.2,0,72.9,6,104,14.46,14.53,20.2,19.6,9.37,9.1,9.9,773.4,1436,-4.6,-5,3.4,25.5,67.8,0,-109,-110.1,116.6,117.4,33.5,54.8,54.8,34.6,0
271.050,14.6,5.9,-9.2,0,72.3,6,104,14.43,14.48,19.8,19.6,9.18,9.1,9.8,766.5,1435,-5.1,-5.3,3.4,25.5,66.1,0,-109.4,-110.1,118.1,117.4,33.4,59,59,34.5,0
271.146,14.6,5.7,-9.3,0,72.3,6,104,14.48,14.43,19.6,18.9,9.1,8.8,9.6,755.1,1436,-4.5,-5.8,3.3,25.5,65.6,0,-110.5,-110.9,118.9,118.1,33.1,57.9,57.9,34.2,0
271.246,14.6,5.7,-9.4,0,72.7,6,104,14.53,14.44,19.3,18.8,8.96,8.7,9.4,737.4,1437,-4.4,-5.7,3.3,25.5,64.3,0,-111.2,-111.6,118.5,118.1,33,56.9,56.9,34.1,0
271.346,14.6,5.1,-9.5,0,72.3,6,104,14.57,14.54,18.5,17.4,8.75,8.1,8.9,729.3,1437,-4.1,-5.1,2.9,24.4,61,0,-112,-113.9,118.9,121.1,32.7,53,53,33.8,0
271.446,14.6,4.8,-9.7,0,72.5,6,104,14.68,14.58,17.9,16.7,8.44,7.7,8.7,726.4,1436,-3.1,-4.9,3,24,58.8,0,-115,-114.6,121.9,121.1,32.8,54.7,54.7,33.9,0
271.551,14.6,4.8,-9.8,0,72.7,6,104,14.73,14.58,17.4,16.7,8.07,7.7,8.4,719.5,1436,-3.1,-5,2.9,22.9,56.7,0,-118.4,-121,122.6,123.8,32.8,55.4,55.4,33.9,0
271.646,14.6,4.5,-9.9,0,72.2,6,104,14.54,14.48,17,16.7,7.92,7.7,8.3,709.6,1434,-4.7,-5.8,3,22.5,55.1,0,-122.9,-121,124.1,123.8,32.8,56.2,56.2,33.9,0
271.747,14.6,4.8,-10,0,72.2,6,104,14.47,14.43,16.7,16.7,7.72,7.7,8.2,699.4,1432,-5.1,-6.3,3,21.8,53.7,0,-123.2,-121,124.9,123.8,32.8,55.4,55.4,33.9,0
271.846,14.6,4.8,-10,0,72.3,6,104,14.4,14.41,16.6,16.6,7.7,7.7,8.3,695.9,1433,-5.8,-6.4,3,21.8,53.5,0,-124.8,-121.8,124.9,123.8,32.8,54.7,54.7,33.9,0
271.956,14.6,5.1,-10,0,72.3,6,104,14.35,14.41,16.7,17.4,7.73,8,8.5,698.1,1435,-6.2,-6.5,3,21.8,53.9,0,-122.9,-115.4,124.1,121.1,32.7,53,53,33.8,0
272.056,14.6,5.7,-9.9,0,72.7,6,104,14.41,14.5,17,18,7.88,8.4,8.7,704.1,1440,-5.9,-6,3.2,22.9,55.1,0,-118.4,-112.4,122.6,120.4,32.6,53.8,53.8,33.7,0
272.156,14.6,6.8,-9.8,0,72.3,6,104,14.54,14.64,17.6,18.8,8.19,8.7,9.1,713.1,1438,-4.9,-4.6,3.3,24,57.3,0,-112.4,-110.9,120.8,118.9,33,57.1,57.1,34.1,0
272.261,14.6,6.8,-9.5,0,72.5,6,104,14.73,14.74,18.3,19.7,8.45,9.1,9.5,733.1,1438,-3.2,-4.3,3.5,24.8,60.5,0,-111.2,-110.1,119.2,117.4,33.5,57,57,34.6,0
272.356,14.6,7.8,-9.3,0,72.7,6,104,14.81,14.74,19.4,20.8,8.9,9.6,10,743.3,1436,-2.9,-4.4,3.6,25.5,64.5,0,-110.5,-108.2,118.1,115.5,34.1,56.3,56.3,35.2,0
272.457,14.6,8.5,-9.1,0,72.7,6,104,14.86,14.66,20.5,22,9.45,10.2,10.5,752.6,1434,-2.7,-5,3.8,25.9,69.1,0,-109.4,-106,116.2,113.2,34.8,55.1,55.1,35.9,0
272.556,14.6,9.1,-8.8,0,73.2,6,104,14.79,14.58,21.7,23.6,9.97,10.9,11.2,764.7,1437,-3.3,-5.5,4.3,25.9,73.2,0,-107.9,-104.5,113.6,111.8,35.6,58.2,58.2,36.8,0
272.651,14.6,10.2,-8.5,0,72.9,6,104,14.64,14.53,23.2,24.9,10.65,11.5,11.9,748.2,1436,-4.2,-5.9,4.5,26.2,78.9,0,-104.9,-103.8,112.5,109.9,36.3,59,59,37.5,0
272.746,14.6,10.3,-8.2,0,72.9,6,104,14.54,14.47,24.4,25.4,11.23,11.8,12.4,753.2,1436,-4.8,-6.2,4.5,26.2,83.1,0,-103.4,-102.6,111.4,109.1,36.6,58.6,58.6,37.8,0
272.846,14.6,10.6,-8,0,73,6,104,14.48,14.48,24.9,26,11.54,12,12.8,740.7,1435,-5,-6.2,4.6,27,85.3,0,-103.4,-102.6,109.9,108.4,36.9,59,59,38.2,0
272.946,14.6,10.6,-7.9,0,72.7,6,104,14.53,14.48,25.4,26.4,11.75,12.3,13,737.7,1436,-4.8,-6.3,4.6,27,86.9,0,-103,-101.9,109.9,108.4,37.2,57.5,57.5,38.4,0
273.041,14.6,10.3,-7.8,0,72.7,6,104,14.61,14.5,26,26.8,12,12.4,13.2,720.7,1435,-4.3,-6.3,4.7,27,88.9,0,-102.2,-101.9,109.9,107.6,37.4,58.5,58.5,38.6,0
273.136,14.6,10.2,-7.7,0,72.2,6,104,14.74,14.64,26.3,27.4,12.22,12.7,13.5,710.9,1437,-3.4,-5.2,4.8,27,90.2,0,-101.9,-101.1,108.4,106.9,37.7,58.1,58.1,38.9,0
273.246,14.6,10.1,-7.5,0,72.5,6,104,14.93,14.77,27,27.9,12.49,13,13.7,702.5,1437,-2.2,-4.3,4.9,27,92.8,0,-101.9,-100.4,108.4,106.1,38,59.5,59.5,39.2,0
273.346,14.6,10.1,-7.4,0,72,6,104,14.86,14.84,27.3,28.3,12.7,13.2,14,703.7,1438,-2.8,-3.8,4.9,27.4,93.9,0,-101.5,-100.4,107.6,106.1,38,62.8,62.8,39.3,0
273.457,14.6,10.1,-7.3,0,72.2,6,104,14.73,14.89,27.7,28.5,12.85,13.2,14.1,703.7,1437,-3.6,-3.7,4.9,27.4,95.5,0,-100.8,-100.4,107.6,106.1,38,61.1,61.1,39.3,0
273.556,14.6,10.1,-7.2,0,73.2,6,104,14.77,14.74,28.3,28.8,13.15,13.4,14.3,685.1,1438,-3.3,-4.4,5,27.8,97.6,0,-100.8,-100.4,106.9,105.4,38,58.8,58.8,39.2,0
273.656,14.6,10.1,-7.1,0,74.3,6,104,14.67,14.71,28.5,28.8,13.18,13.4,14.4,727.1,1438,-3.9,-4.7,4.9,27.8,98.6,0,-100.8,-100.4,106.5,105.4,38,59.2,59.2,39.2,0
273.768,14.6,10.1,-7,0,72.7,6,104,14.57,14.58,28.6,28.7,13.32,13.3,14.3,731.2,1439,-4.7,-5.5,4.9,27.8,98.8,0,-100.8,-100.4,106.5,105.4,38,61.1,61.1,39.3,0
273.866,14.6,10.1,-7,0,73,6,104,14.53,14.48,28.8,28.7,13.38,13.3,14.3,737,1440,-4.8,-6.2,4.9,27.8,99.7,0,-100.8,-100.4,106.9,105.4,38,58.9,58.9,39.3,0
273.976,14.6,10.1,-7,0,72.7,6,104,14.54,14.57,28.4,28.6,13.34,13.3,14.3,770.6,1440,-4.6,-5.5,4.9,27.8,98.2,0,-100.4,-100.4,106.1,105.4,38,60.3,60.3,39.3,0
274.076,14.6,10.1,-7,0,72.3,6,104,14.61,14.58,28.4,28.7,13.25,13.3,14.3,769.1,1441,-4.5,-5.7,4.9,27.8,98.4,0,-100.4,-100.4,106.1,105.4,38,64,64,39.3,0
274.187,14.6,9.7,-7,0,72.9,6,104,14.54,14.61,28.4,27.9,13.31,13,14.2,771.8,1441,-5,-5.5,4.8,27.8,98.2,0,-100.4,-100.4,106.1,106.1,38,63.2,63.2,39.3,0
274.295,14.6,9.2,-7.1,0,73,6,104,14.54,14.61,28.3,27.1,13.2,12.6,13.9,753.5,1441,-4.8,-5.6,4.7,27.8,97.8,0,-100.4,-101.1,107.2,106.9,37.6,61.8,61.8,38.8,0
274.425,14.6,8.6,-7.3,0,73,6,104,14.6,14.54,27.5,25.7,12.78,12,13.3,767.8,1438,-4.6,-6.1,4.2,27.8,94.8,0,-101.5,-101.9,107.6,108.4,36.8,62.8,62.8,38,0
274.542,14.6,8.1,-7.7,0,72,6,104,14.53,14.57,25.9,24.9,12.14,11.6,12.6,752.1,1439,-5,-6.1,4,27.4,89.6,0,-101.5,-108.2,109.1,115.5,36.4,60.7,60.7,37.6,0
274.636,14.6,8.1,-7.9,0,72.3,6,104,14.41,14.46,26.2,25.1,12.15,11.6,12.5,758.8,1438,-6.1,-7,4.2,27.4,89.8,0,-107.5,-108.2,117.4,115.5,36.5,59.2,59.2,37.7,0
274.737,14.6,8.4,-8.1,0,71.8,6,104,14.3,14.44,25.8,25.2,11.98,11.7,12.5,756,1437,-6.7,-6.9,4.3,27,88.6,0,-110.9,-108.2,116.6,115.5,36.5,57.1,57.1,37.7,0
274.848,14.6,8.4,-8.2,0,72.3,6,104,14.41,14.61,25.3,25.3,11.75,11.7,12.6,750.5,1436,-5.9,-5.8,4.4,27,86.5,0,-109.4,-102.6,116.2,109.1,36.6,57.5,57.5,37.8,0
274.946,14.6,8.5,-8.1,0,72.5,6,104,14.51,14.58,24.6,25.9,11.5,12,12.7,766.8,1435,-5.4,-6.2,4.4,26.2,83.8,0,-103.4,-102.6,112.5,108.4,36.9,62.1,62.1,38.1,0
275.061,14.6,8.9,-7.8,0,72.7,6,104,14.61,14.57,25.4,26.9,11.53,12.5,13.1,796.5,1436,-4.9,-6.4,4.9,27,86.7,0,-101.5,-101.1,107.6,107.6,37.5,60.1,60.1,38.7,0
275.156,14.6,10.5,-7.4,0,72.3,6,104,14.61,14.53,27.5,28.7,12.5,13.3,13.9,775.3,1434,-5.1,-6.6,5,27.4,94.8,0,-101.5,-100.4,108.4,105.4,38,63.1,63.1,39.2,0
275.250,14.6,11.5,-7.2,0,71.1,6,104,14.6,14.5,27.8,28.2,12.87,13.1,14,778.4,1435,-5.2,-6.9,4.8,27.4,95.9,0,-101.5,-100.4,106.5,106.1,38,65.2,65.2,39.3,0
275.370,14.6,12.2,-7.2,0,73.4,6,104,14.61,14.47,27.9,28.3,12.98,13.1,14.1,854.6,1434,-5.4,-7.3,4.8,27.4,96.3,0,-100.8,-100.4,106.1,106.1,38,65.7,65.7,39.2,0
275.481,14.6,12.7,-7.2,0,74.1,6,104,14.4,14.5,28,28.8,13.05,13.3,14.2,833.9,1433,-6.7,-7,4.9,27.4,96.4,0,-100.4,-100.4,106.5,105.4,38,60.2,60.2,39.2,0
275.581,14.6,12.7,-7,0,73.7,6,104,14.3,14.41,28.5,29.4,13.04,13.6,14.5,792.2,1431,-7.5,-8,5,27.4,98.4,0,-100.4,-99.6,106.5,104.6,37.9,62.6,62.6,39.2,0
275.688,14.6,12.5,-6.9,0,72.3,6,104,14.33,14.35,29,30,13.34,13.9,14.7,748,1429,-7,-8.3,5.1,27.4,100.2,0,-100.4,-99.6,105.4,104.6,37.9,66.4,66.4,39.1,0
275.807,14.6,11.9,-6.7,0,71.8,6,104,14.48,14.47,29.6,30.5,13.7,14.1,15,747.3,1429,-6.4,-7.7,5.1,27.4,102.6,0,-100,-98.9,105,103.5,37.9,62.1,62.1,39.1,0
275.922,14.6,12.2,-6.6,0,72.7,6,104,14.68,14.54,29.8,30.8,13.56,14.2,15.2,777.4,1426,-5.2,-7.1,5.1,27.4,103.1,0,-98.9,-98.9,104.6,103.5,37.9,66.4,66.4,39.1,0
276.021,14.6,12.5,-6.4,0,72.3,6,104,14.57,14.57,30.3,31.1,14.04,14.3,15.3,791.5,1428,-6.1,-7.2,5.2,27.8,105.4,0,-98.9,-98.9,103.9,103.5,37.9,64.7,64.7,39.1,0
276.121,14.6,12.5,-6.4,0,72.5,6,104,14.43,14.46,30.7,31.3,14.1,14.4,15.4,802.3,1429,-7.2,-8,5.2,27.8,106.8,0,-98.9,-98.9,104.6,103.5,37.9,62.6,62.6,39.1,0
276.224,14.6,12.7,-6.4,0,72.5,6,104,14.3,14.34,30.5,31.5,14.17,14.5,15.5,803.3,1426,-8.1,-8.9,5.2,27.8,106,0,-98.5,-98.9,103.9,102.8,37.9,60.6,60.6,39.1,0
276.347,14.6,12.7,-6.2,0,73,6,104,14.27,14.35,31,31.8,14.12,14.7,15.7,749.1,1427,-8.2,-8.9,5.3,27.8,107.9,0,-98.9,-98.1,102.8,102.8,37.9,61.7,61.7,39.1,0
276.446,14.6,13,-6.1,0,71.3,6,104,14.35,14.35,31.4,32,14.51,14.7,15.8,721.8,1424,-7.7,-9,5.3,27.8,109.6,0,-98.5,-98.1,103.5,102.8,37.9,58.7,58.7,39.1,0
276.555,14.6,13,-6.1,0,72.5,6,104,14.53,14.47,31.6,32.2,14.5,14.8,15.9,716.5,1426,-6.7,-8.1,5.3,27.8,110.4,0,-97.4,-98.1,104.2,102.8,37.9,61.3,61.3,39.1,0
276.651,14.6,13,-6,0,71.6,6,104,14.57,14.48,31.6,32.4,14.57,14.9,15.9,703.4,1423,-6.4,-8.5,5.4,27.8,110.3,0,-97.8,-98.1,102.8,102,37.9,62.6,62.6,39.1,0
276.751,14.6,13.6,-6,0,72.2,6,104,14.54,14.48,32,32.8,14.65,15,16.1,687.9,1421,-6.8,-8.5,5.4,27.4,111.9,0,-97.8,-97.4,103.1,102,37.9,65.6,65.6,39.2,0
276.861,14.6,13.3,-5.9,0,73.7,6,104,14.37,14.43,32.4,33,14.98,15.1,16.2,686.9,1422,-7.8,-9.1,5.5,27.4,114.2,0,-97.4,-97.4,103.5,102,37.9,62.6,62.6,39.2,0
276.961,14.6,13.3,-5.8,0,73,6,104,14.34,14.37,32.4,33.4,14.91,15.3,16.4,671.1,1420,-8.1,-9.5,5.5,27.4,113.6,0,-97.4,-96.2,102.8,101.2,38,63.1,63.1,39.2,0
277.061,14.6,13.3,-5.7,0,72.7,6,104,14.27,14.41,32.9,33.7,15.06,15.5,16.5,656.8,1420,-8.8,-9.3,5.6,27.4,115.6,0,-97.4,-96.2,102.4,101.2,38,61,61,39.2,0
277.162,14.6,13.3,-5.6,0,72.3,6,104,14.28,14.4,33,34,15.18,15.6,16.7,659.3,1421,-8.6,-9.6,5.6,27.4,115.9,0,-96.2,-96.2,102,100.5,38,59.5,59.5,39.3,0
277.261,14.6,13.3,-5.5,0,72.2,6,104,14.34,14.43,33.4,34.4,15.22,15.7,16.8,646.3,1419,-8.4,-9.6,5.7,27,117.5,0,-97.4,-95.5,101.2,100.5,38.1,58.5,58.5,39.3,0
277.426,14.6,13.6,-5.4,0,73,6,104,14.34,14.43,33.9,34.6,15.49,15.8,17,614.1,1415,-8.6,-9.7,5.8,27,119.5,0,-97,-96.2,101.2,100.5,38.1,59.7,59.7,39.4,0
277.571,14.6,13.3,-5.2,0,72.7,6,104,14.41,14.48,34.4,35.1,15.78,16.1,17.2,578.2,1416,-8.4,-9.4,5.8,27,121.7,0,-96.2,-94.8,100.9,99,38.2,59.8,59.8,39.4,0
277.671,14.6,13,-5.1,0,73.2,6,104,14.43,14.53,34.1,34.8,15.75,15.9,17.2,556.6,1418,-8.5,-9.3,5.8,27,120.3,0,-95.9,-95.5,99.4,99.8,38.1,60.5,60.5,39.4,0
277.797,14.6,13,-5.1,0,72.9,6,104,14.47,14.43,35,34.6,16.07,15.8,17,543.5,1415,-8.3,-10,5.8,26.2,124.1,0,-95.9,-96.2,101.2,100.5,38.1,58.6,58.6,39.4,0
277.901,14.6,13,-5.2,0,72.3,6,104,14.28,14.4,35.1,34.5,16.1,15.9,17,507.8,1423,-9.7,-10.4,5.7,26.2,124.2,0,-96.2,-95.5,102,99.8,38.1,60.8,60.8,39.3,0
278.019,14.6,13,-5.3,0,71.6,6,104,14.13,14.13,34.6,34.8,15.81,15.9,17,496.8,1411,-10.6,-12.7,5.7,27,122.1,0,-97,-96.2,101.2,100.5,38.2,62.1,62.1,39.4,0
278.121,14.6,13,-5.3,0,72,6,104,13.92,13.97,35.1,34.8,16.05,15.8,17,506,1410,-11.7,-13.9,5.7,26.2,124,0,-97.4,-96.2,102,100.5,38.2,59,59,39.4,0
278.231,14.6,12.7,-5.3,0,72.5,6,104,13.87,13.98,34.5,34.3,15.75,15.6,16.9,548.3,1410,-12.4,-14.1,5.7,27,121.8,0,-97,-96.2,101.6,100.5,38.1,58.9,58.9,39.4,0
278.331,14.6,12.4,-5.3,0,71.8,6,104,13.91,14.13,34.5,34.1,15.75,15.5,16.7,567.1,1407,-12.6,-13.3,5.5,27,121.7,0,-97.4,-97.4,101.6,101.2,38.1,59.3,59.3,39.4,0
278.432,14.6,12.2,-5.4,0,71.6,6,104,13.97,14.37,34.3,33.5,15.63,15.3,16.5,589,1410,-12.6,-12,5.5,27,120.8,0,-97,-97.4,102,101.2,38,61.4,61.4,39.3,0
278.537,14.6,11.9,-5.5,0,71.6,6,104,14.23,14.43,34,33.1,15.42,15,16.4,625.8,1405,-11.3,-11.8,5.5,27,119.7,0,-97.4,-97.4,102.4,101.2,38,62.2,62.2,39.2,0
278.641,14.6,11.9,-5.6,0,71.6,6,104,14.61,14.54,33.8,33.4,15.35,15.1,16.2,653.3,1401,-9.5,-10.9,5.4,27,118.8,0,-98.5,-98.1,102.4,102,38,59.5,59.5,39.3,0
278.748,14.6,11.9,-5.7,0,71.3,6,104,14.61,14.53,33.8,33.4,15.31,15.1,16.2,683.8,1403,-10,-11.2,5.4,27,118.5,0,-97.8,-97.4,103.5,102,38,62.3,62.3,39.3,0
278.846,14.6,11.6,-5.7,0,71.3,6,104,14.54,14.48,33.4,32.8,15.24,14.8,16.1,735.4,1400,-10.4,-11.7,5.3,27,116.9,0,-98.5,-98.1,103.1,102.8,38,59.1,59.1,39.2,0
278.950,14.6,11.6,-5.8,0,72.5,6,104,14.46,14.54,32.9,33,15.03,15,16.1,808.1,1402,-10.9,-11.4,5.4,27,115.3,0,-98.5,-98.9,102.4,102.8,38,60.3,60.3,39.2,0
279.046,14.6,11.3,-5.8,0,72.9,6,104,14.46,14.48,33.4,32.5,14.97,14.7,16,873.4,1397,-10.7,-12,5.4,27,117,0,-98.9,-98.9,103.9,102.8,37.9,60.3,60.3,39.2,0
279.148,14.6,11.6,-5.9,0,73,6,104,14.51,14.5,33.3,33.1,15.03,14.9,15.9,925.1,1397,-10.7,-11.8,5.4,27,116.5,0,-98.9,-98.9,104.2,102.8,38,59.2,59.2,39.2,0
279.247,14.6,11.6,-5.9,0,73.4,6,104,14.53,14.58,33,33.2,14.9,14.9,16,925,1394,-10.7,-11.3,5.4,27,115.3,0,-98.9,-98.9,103.5,102.8,38,59.5,59.5,39.3,0
279.348,14.6,11,-5.9,0,73.7,6,104,14.53,14.58,33,32.3,14.89,14.5,15.8,888.2,1395,-10.7,-11.3,5.3,27,115.3,0,-98.9,-98.9,104.2,102.8,37.9,61.3,61.3,39.2,0
279.446,14.6,11,-5.9,0,73.2,6,104,14.6,14.67,32.6,32.5,14.77,14.6,15.7,881.8,1392,-10.2,-10.7,5.2,27,113.7,0,-98.9,-99.6,103.9,103.5,37.9,62.2,62.2,39.2,0
279.546,14.6,10.5,-6,0,72.7,6,104,14.61,14.67,32.4,31.9,14.63,14.2,15.4,884.1,1384,-10.4,-11,5.1,27,112.8,0,-99.2,-100.4,103.9,105.4,37.9,61.7,61.7,39.1,0
279.646,14.6,10.5,-6.2,0,73,6,104,14.68,14.61,32.4,31.4,14.32,14,15.2,886.6,1380,-9.9,-11.3,5.1,27,113,0,-100.4,-100.4,105.4,105.4,37.8,63.7,63.7,39,0
279.747,14.6,10.2,-6.3,0,72.7,6,104,14.73,14.74,32.4,31.5,14.46,14.1,15.2,866.8,1383,-9.8,-10.3,5.1,27,112.8,0,-100.4,-100.4,106.5,104.6,37.8,63.7,63.7,39.1,0
279.854,14.6,9.9,-6.4,0,72.2,6,104,14.74,14.91,31.7,31.1,14.18,13.9,15,841.6,1381,-9.6,-9.2,5,27,110.3,0,-100.8,-101.1,105.8,106.1,37.8,64.5,64.5,39,0
279.951,14.6,9.6,-6.5,0,72,6,104,14.79,14.77,31.7,31,14.04,13.8,14.8,844.7,1377,-9.4,-10.5,5,27,109.8,0,-101.9,-101.1,106.9,106.1,37.7,63.2,63.2,39,0
280.051,14.6,9.6,-6.5,0,72.7,6,104,14.79,14.81,31.2,31.1,13.91,13.8,14.8,830.4,1371,-9.4,-9.9,5,27,108.8,0,-101.5,-101.1,106.9,106.1,37.7,61.1,61.1,39,0
280.146,14.6,9.3,-6.6,0,72.2,6,104,14.86,14.81,31.3,30.8,13.84,13.6,14.8,794.2,1368,-8.9,-9.8,5,27,108.4,0,-101.9,-101.1,107.6,106.1,37.7,61,61,38.9,0
280.251,14.6,8.7,-6.6,0,72.2,6,104,14.96,14.91,30.8,29.7,13.69,13.1,14.5,777.6,1368,-8.1,-9,4.8,27,106.5,0,-101.9,-102.6,106.1,107.6,37.5,58.6,58.6,38.8,0
280.347,14.6,7,-6.7,0,72.9,6,104,15.03,15.06,30.8,27.9,13.45,12.3,13.9,762,1365,-7.5,-8.2,4.2,27,106.3,0,-102.2,-109,108,116.2,37.2,61.3,61.3,38.5,0
280.446,14.6,5.9,-7.3,0,72.7,6,104,15.1,15.1,29.9,27,13.31,11.8,13.2,751.6,1359,-7,-7.8,4,26.2,103,0,-113.5,-129.2,116.6,125.2,36.7,60.7,60.7,37.9,0
280.551,14.6,5.3,-7.8,0,72.9,6,104,15.1,14.99,26.7,25.5,11.8,11.1,12.4,724.9,1355,-7,-8.3,3.8,25.9,90.6,0,-130,-130,124.5,125.2,35.9,59.2,59.2,37,0
280.651,14.6,3.1,-8,0,72.3,6,104,15.11,15.06,26,24.4,11.38,10.7,11.9,704.1,1351,-6.8,-7.7,4.2,25.9,88,0,-130,-130,124.9,125.2,35.3,57.5,57.5,36.5,0
280.746,14.6,0,-8.2,0,72.2,6,104,15.03,15.07,24.9,22.5,10.89,9.8,11.2,678.9,1347,-7.2,-7.2,3.6,25.9,83.7,0,-130,-130,124.9,125.2,34.3,55.3,55.3,35.4,0
280.846,14.6,0,-8.6,0,72.5,6,104,15.07,15.19,23,22.1,10.03,9.6,10.6,653.1,1344,-6.5,-6.3,3.6,25.5,77.3,0,-130,-130,124.9,126,34,56.6,56.6,35.1,0
280.951,14.6,0,-8.7,0,72,6,104,15.23,15.32,22.5,21.8,9.75,9.4,10.3,628.6,1339,-5.7,-5.6,3.7,24.8,75.5,0,-130,-130,124.9,126,33.8,57.1,57.1,34.9,0
281.071,14.6,0,-8.8,0,72,6,104,15.4,15.23,22.2,21.4,9.57,9.2,10,621.9,1333,-4.5,-5.9,3.6,24.8,74.3,0,-130,-130,124.9,126,33.6,56.1,56.1,34.7,0
281.169,14.6,0,-8.9,0,72,6,104,15.53,15.32,21.9,20.9,9.44,9,9.8,613.2,1330,-3.5,-4.9,3.4,24.4,73.2,0,-130,-130,124.9,126,33.3,54.2,54.2,34.4,0
281.267,14.6,0,-9,0,72.9,6,104,15.62,15.27,21.2,19.9,9.12,8.5,9.5,608.3,1324,-2.7,-5.3,3.2,24.4,71,0,-130,-130,124.9,126,32.8,55.8,55.8,33.8,0
281.371,14.6,0,-9.2,0,72.5,6,104,15.4,15.1,20.3,19.1,8.69,8.1,9,616.2,1319,-4,-6.5,3,24,68.2,0,-130,-130,124.9,126,32.7,52.3,52.3,33.7,0
281.466,14.6,0,-9.4,0,72,6,104,15.03,14.96,19.5,18.2,8.34,7.7,8.6,612.8,1312,-6.1,-7,2.9,23.2,65,0,-130,-130,124.9,126,32.8,52.5,52.5,33.9,0
281.576,14.6,0,-9.6,0,72.2,6,104,14.64,14.74,18.6,17.4,7.88,7.3,8.2,626.7,1305,-8.6,-8.5,2.7,22.5,61.1,0,-130,-130,124.9,126,33,53.5,53.5,34.1,0
281.677,14.6,0,-9.8,0,72.3,6,104,14.41,14.54,17.6,16.5,7.48,6.9,7.7,647.8,1300,-10,-9.8,2.3,15,56.4,0,-130,-130,124.9,126,33.1,52.2,52.2,34.2,0
281.776,14.6,0,-9.9,0,72,6,104,14.3,14.47,16.8,15.5,7.06,6.5,7.2,658,1290,-10.8,-10.3,2.1,14.2,52.8,0,-130,-130,124.9,126,33.3,53.6,53.6,34.4,0
281.881,14.6,0,-10.2,0,72.3,6,104,14.3,14.43,15.8,14.6,6.54,6,6.7,669.7,1273,-10.7,-10.7,2,12.8,48,0,-130,-130,124.9,126,33.5,53.9,53.9,34.6,0
281.976,14.6,0,-10.3,0,72.7,6,104,14.35,14.41,15,13.7,6.28,5.7,6.3,685.5,1287,-10.5,-10.9,1.8,11.2,44.1,0,-130,-130,124.9,126,33.6,52.8,52.8,34.7,0
282.077,14.6,0,-10.5,0,72.3,6,104,14.41,14.43,14.1,12.8,5.84,5.2,5.9,697.7,1268,-10.3,-10.8,1.7,9.8,38.8,0,-130,-130,124.9,126,33.8,54.2,54.2,34.9,0
282.180,14.6,0,-10.7,0,72,6,104,14.46,14.41,13,12.4,5.38,5.1,5.6,720.5,1267,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,33.9,54,54,35,0
282.291,14.6,0,-10.8,0,72.2,6,104,14.43,14.46,12.6,12.4,5.12,5.1,5.5,764.7,1259,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,33.9,52.4,52.4,35,0
282.386,14.6,0,-10.8,0,72,6,104,15.14,15.95,12.3,12.5,4.94,5,5.4,770.4,1243,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,33.9,54,54,35,0
282.486,14.6,0,-10.8,0,72,6,104,17.42,19.23,12.2,12.5,4.86,5,5.4,772.1,1238,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,33.9,54,54,35,0
282.606,14.6,0,-10.8,0,72,6,104,22.2,24.21,12.1,12.5,4.81,4.9,5.3,775,1228,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,33.9,52.2,52.2,35,0
282.711,14.6,0,-10.7,0,72.2,6,104,30.24,31.19,12.1,12.5,4.77,4.9,5.3,778.3,1218,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,33.9,52.2,52.2,35.1,0
282.820,14.6,0,-10.7,0,72.2,6,104,36.74,37.16,12.2,12.5,4.77,4.9,5.3,776.9,1209,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,52.5,52.5,35.1,0
282.916,14.6,0,-10.7,0,72.2,6,104,49.52,52.87,12.2,12.5,4.74,4.8,5.2,779.6,1200,0,0,1.6,-8.6,0,0,-130,-130,124.9,126,34,52.8,52.8,35.1,0
283.019,14.6,0,-10.7,0,72.2,6,104,64.85,64.16,12.3,12.5,4.72,4.8,5.2,779.8,1191,0,0,1.6,-8.6,0,0,-130,-130,124.9,126,34,52.8,52.8,35.1,0
283.127,14.6,0,-10.7,0,72.2,6,104,89.07,95.01,12.2,12.5,4.65,4.8,5.1,784.4,1182,0,0,1.6,-9,0,0,-130,-130,124.9,126,34,53.5,53.5,35.1,0
