﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
93.525,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72,2,127,15.76,15.86,28.5,28.2,7,887.4,700,-0.5,0.8,2.9,-3,77.3,0,94.2,0
93.626,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.76,15.86,28.2,28.1,7,888.8,697,-0.5,0.8,2.9,-3,76.8,0,94.2,0
93.717,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.83,15.9,28.1,28.2,6.9,887.6,695,-0.1,1,2.9,-2.6,77.3,0,94.9,0
93.812,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.83,15.9,27.9,28.2,6.9,888.5,685,-0.3,1,2.9,-1.5,76.5,0,93.5,0
93.910,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.83,15.86,28.1,28.2,6.8,894.4,683,-0.3,0.7,2.9,-1.5,78.2,0,93.5,0
93.995,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.83,15.86,28.2,28.3,6.8,876.5,690,-0.2,1,2.9,-2.2,77.8,0,94.2,0
94.092,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.83,15.86,28.2,28.2,6.8,885.4,687,-0.2,1,2.9,-2.6,76.8,0,93.5,0
94.187,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.83,15.82,28.1,27.9,6.8,879.5,690,-0.2,1,2.9,-3,76.2,0,94.2,0
94.284,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.87,15.77,28,27.8,6.8,877.8,685,-0.1,0.5,2.7,-3,75.5,0,94.9,0
94.375,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72,2,127,15.87,15.77,27.4,27.7,6.7,889.7,679,-0.1,0.8,2.8,-2.2,75.3,0,94.9,0
94.470,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.87,15.73,27.5,27.8,6.7,871.2,680,0,0.7,2.8,-1.5,76.4,0,94.9,0
94.567,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.83,15.77,27.4,28,6.6,885.7,672,-0.1,1.1,2.8,-0.4,77,0,94.9,0
94.666,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.79,15.82,27.7,28.1,6.6,876.4,674,-0.2,1.2,2.8,-0.8,78.2,0,94.9,0
94.767,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,127,15.83,15.86,27.7,27.9,6.7,876.5,674,-0.1,1,2.8,-0.8,77.6,0,94.9,0
94.908,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73,2,127,15.83,15.82,27.5,28,6.6,876.1,675,0,1,2.8,-0.8,77.3,0,94.2,0
94.998,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.83,15.82,27.6,27.8,6.7,867.1,681,0,1.1,2.8,-1.9,76.2,0,94.2,0
95.092,14.6,6,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.79,15.82,27.3,28.1,6.7,876.5,677,-0.1,1.1,2.8,-1.5,76.1,0,94.2,0
95.183,14.6,19.7,-6.5,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.72,15.82,30.4,37.7,7.8,883.6,683,-0.5,1.1,5.9,15,94.4,0,94.2,0
95.280,14.6,19.5,-4.3,-0.3,0,0,0,0,0,0,0,71.8,2,127,15.72,15.82,40.7,44.8,9.7,858,706,-0.2,1.5,5.7,10.5,129,0,93.8,0
95.366,14.6,20.8,-3.9,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.75,15.82,44.5,51.8,12.5,867.9,842,-0.1,1.5,6.5,9.8,144.1,0,96.2,0
95.459,14.6,22,-3,-0.3,0,0,0,0,0,0,0,73.2,2,127,15.76,15.73,49.9,62.3,17.6,918,995,-0.1,1,9.4,6.4,160.1,0,91.6,0
95.566,14.6,24.3,-1,-0.5,0.8,0,0,0,0,0,0,72,2,127,15.2,15.23,62.1,75.4,25.6,944.3,1197,-2.3,-2.9,24.7,6,204.2,0,100,0
95.666,14.6,26.3,-0.5,-0.4,5,0,0,0,0,0,0,72.7,2,127,13.62,13.82,72,107.9,44.5,952.3,1479,-10,-12,47.1,6.8,232,0,97,0
95.756,14.6,48.3,-0.5,-0.5,11.5,0,0,0,0,0,0,74.1,2,127,13.31,13.12,71,160.5,75.1,1075.8,1824,-12,-12,77,12,237.6,0,98.4,0
95.849,14.6,28,-0.3,-0.2,9.6,0,0,0,0,0,0,76.4,2,127,15.63,14.66,70.1,127.5,98.1,1091.4,2041,-6.6,-12,79.5,12.4,239.4,0,99,0
95.930,14.6,16.1,-0.1,0,0,0,0,0,0,0,0,76.6,2,127,16.13,16.08,69.6,63.6,66.6,969.7,2114,-4.2,-9.1,81.1,12.8,240.2,0,48.2,0
96.031,14.6,26,0.1,0.2,0.6,0,0,0,0,0,0,75.2,2,127,16.33,16.86,71.2,74.8,57.2,781.6,2156,-2.7,-4.9,80.8,13.9,248.7,0,52.4,0
96.127,14.6,49.3,0.4,0.5,5.8,0,0,0,-2.7,0,0,71.8,2,127,16,16.42,76.2,139.6,88.5,724.2,2230,-2.1,-3.9,80.7,15,268.4,0,99.6,0
96.224,14.6,92.9,0.7,0.9,8.8,0,0,0,-2.7,0,0,72,2,127,14.51,14.77,75.9,152.1,109.2,804.6,2315,-8.5,-11.1,80.9,16.5,271.4,0,99.9,0
96.316,14.6,95.6,1.1,1.3,14.4,0,0,0,-2.7,0,0,73.7,2,127,14.63,14.66,77.8,168.9,128.5,872.7,2359,-11.5,-12,80.9,18,281.8,0,100,0
96.414,14.6,93.9,1.5,1.7,19.4,0,0,0,-2.7,0,0,73.2,2,126,16.48,16.52,81.4,185.9,144.7,843.3,2388,-6.3,-7.6,81,15,279.6,0,100,0
96.512,14.6,84.6,1.9,2.1,18,0,0,0,-2.7,0,0,71.4,2,126,16.74,16.36,84.8,186,156.8,878,2455,-2.2,-5.4,81,15,292.2,0,100,0
96.606,14.6,93,2.5,2.6,18.2,0,0,0,-2.7,0,0,72.7,2,126,15.59,15.23,98.3,187.9,165.9,892.9,2561,-3.6,-6.6,81,14.2,334.3,0,99.3,0
96.708,14.6,99.6,3.1,3.2,16.1,0,0,0,-2.7,0,0,74.8,2,126,13.67,13.81,94,178.3,174.8,1138.2,2850,-12,-12,81,15,337.8,0,99.4,0
96.808,14.6,99.6,3.7,3.9,14.8,0,0,0,-2.7,0,0,75.3,2,126,16.38,16.32,95.3,171.8,187.2,1006.8,3220,-7,-9.2,81,16.9,351.1,0,100,0
96.896,14.6,99.6,4.6,4.8,18.1,0,0,0,-2.7,0,0,73.9,2,126,16.98,17.31,97.6,171.8,205.7,929.3,3599,-1.1,-1.8,81,16.9,361.9,0,99.4,0
97.037,14.6,79.6,5.9,6.1,18.8,0,0,0,-2.7,0,0,75.2,2,126,16.94,15.77,98.6,170.9,225.1,1059.4,4032,1.8,-1.3,81.1,16.5,385.8,0,83.9,0
97.127,14.6,62.8,8.1,8.4,20.2,0,0,0,-2.7,0,0,66.5,2,126,14.04,14.11,109,170.5,263.6,1071.6,4719,-4.2,-6.3,81,15,440.7,0,81.5,0
97.221,14.6,51.8,8.5,10.2,15.1,0,0,0,-2.7,0,0,61.3,2,126,15.33,14.48,118.8,160.6,282.6,1138.3,5272,-2.7,-10.6,81,10.9,472.5,0,70.2,0
97.318,14.6,28,13.2,13.8,6.6,0,0,0,-2.7,0,0,58.3,2,127,16,15.86,137.7,126.6,296.8,1331,5887,2.6,-5.6,81,7.5,545.8,0,30.1,0
97.423,14.6,38.8,11.8,16,10.3,-3.3,0,0,-2.7,0,0,50,2,127,16.23,16.42,134.2,142.3,308.4,1841.8,6649,8.8,1.1,44.3,10.1,556.1,0,48.6,0
97.520,14.6,42,7.5,15.7,5.3,-3.3,0,0,-2.3,0,0,55.9,2,127,14.02,14.11,118.5,110.1,313,1963.4,7234,2.4,-4.7,31.2,2.6,429.1,2048,30.9,0
97.620,14.6,77,-3.7,16.2,0,-3.3,0,0,-2.3,0,0,88.2,2,127,23.7,37.73,55.5,44.4,163.9,2287.2,6928,0,0,6.4,-8.2,0,2048,26.6,0
97.716,14.6,52.1,-4.7,8.1,0,-6.7,-3.3,0,-2.3,0,0,78.2,2,127,14.51,16.13,48.7,54.9,127,1085.3,6295,0,0,15.5,19.9,189,2048,26.6,0
97.805,14.6,27.4,-1.3,4.4,0.6,-9.3,-6.7,0,-8.7,0,0,63.8,2,126,10.28,10.74,64.3,71.7,137,780.5,5959,0,0,20.9,13.1,245,2048,30.4,0
97.895,14.6,20.1,1.8,3.7,2.1,-9.3,-6.7,0,-8.7,0,0,67.2,2,126,13.09,13.15,81.5,84.7,155.9,769,5777,0,0,33.7,6.8,309.1,0,34.1,0
97.986,14.6,50,3.8,4.1,7.2,-8.7,-6.7,0,-8.3,0,0,69.5,2,126,16.13,15.95,94.6,130.8,204.2,1099.8,5765,6.4,4.4,73.5,1.1,360.6,0,78.8,0
98.081,14.6,82.4,6.7,7.6,13.2,-5.7,-5.3,0,-5.7,0,0,72.2,2,126,15.83,16.03,111.7,159.1,265.1,1290.1,5776,11.2,10.8,79.1,1.1,429.2,0,76.1,0
98.175,14.6,82.6,12.1,12.8,18.4,-5.7,-5.3,0,-5.7,0,0,61.5,2,126,15.2,14.5,133.6,196.1,349.6,1350.7,5913,12,6.8,81,0.4,483.3,0,71,0
98.277,14.6,74.2,16.8,18.4,18.6,-5.7,-5.3,0,-5.7,0,0,50,2,126,14.47,14.64,148.6,196.4,400.3,1649,6149,10.2,3.4,81.1,2.2,545.9,0,57.9,0
98.375,14.6,66.6,21.3,22,20.5,-5.7,-5.3,0,-9,0,0,61.7,2,126,12.89,12.79,162.3,197.8,444.2,1629.6,6659,7.2,2.3,81.1,4.1,574.9,0,60,0
98.465,14.6,68.3,21.3,22,22.6,-5.7,-5.3,0,-9,0,0,71.1,2,126,12.49,12.35,161.8,159.4,451.8,1530.4,7090,6.3,0.6,81.1,-3,515,2048,74,0
98.565,14.6,65.6,23.1,23.4,24.7,-5.7,-5.3,0,-9,0,0,75.5,2,126,12.39,11.87,167.6,143.9,426.2,1416.2,7172,11.1,1.7,81,-6.4,472.8,2048,73,0
98.656,14.6,58,23.8,24.9,12.9,-5.7,-5.3,0,-9,0,0,66.2,2,126,11.73,11.83,171.7,136.8,395.8,1249.5,6976,7.2,0.2,64.4,-9,440.6,2048,33,0
98.756,14.6,53.8,11.9,27.5,7.7,-5.7,-5.3,0,-9,0,0,71.3,2,126,12.52,12.48,133.8,120.5,363.5,1495.9,6853,10.5,3.6,24.8,-0.8,433.3,2048,30.3,0
98.846,14.6,52.6,5,20.7,5.4,-9,-5.3,0,-9,0,0,78.7,2,126,12.45,11.92,104.8,107.8,320.9,2607.9,6980,8,-0.1,23.7,6.4,400.3,2048,43.2,0
98.932,14.6,45.8,4.3,16.1,4.9,-9,-5.3,0,-9,0,0,69.2,2,126,10.97,10.7,100.4,105.7,294.4,1433.7,6859,-12.1,-21.5,24.7,6.4,395.9,2048,42,0
99.032,14.6,35.2,6,13.1,6.7,-9,-5.3,0,-9,0,0,82.9,2,126,13.21,13.14,110.2,115.7,287.2,1201.7,6747,-22.4,-26.9,31.6,5.6,438.8,2048,41.1,0
99.125,14.6,21.5,7.1,11.9,5.6,-9,-5.3,0,-9,0,0,56.2,2,126,17.18,16.66,116.6,108.7,288.6,1125.1,6727,-6.1,-11.8,35.4,5.2,443.2,0,32.8,0
99.276,14.6,14.2,4.4,12.5,3.2,-8.7,-5,0,-8.7,0,0,59.8,2,126,13.9,13.94,100.1,94.5,260.8,1278.5,6646,-10.9,-14.9,27.4,6.8,392.6,0,33.1,0
99.364,14.6,0,-1.7,13.6,0,-8.7,-5,0,-8.7,0,0,77.1,2,126,12.79,12.63,66.5,50.3,191.9,824.9,6505,-12,-12,14.9,12,270.9,0,25.6,0
99.465,14.6,0,-7.6,8.6,0,-8.7,-5,0,-6.3,0,0,81.2,2,126,10.73,10.28,33.6,23.3,105.4,671.4,5730,-12,-12,8,24,137.9,0,33.9,0
99.556,14.6,0,-11.3,5.2,0,0,0,0,0,0,0,79.7,2,126,12.98,12.46,11.6,11.3,44.1,662.3,4605,-12,-12,3.7,24,43.9,0,94.4,0
99.645,14.6,0,-11.4,3.6,0,0,0,0,0,0,0,77.1,2,126,11.79,12.19,11.9,11.2,24.1,667.2,3540,-12,-12,4.7,2.6,21.2,0,95.3,0
99.744,14.6,0,-11.1,2.6,0,0,0,0,0,0,0,74.5,2,124,11.1,11.52,11.2,11.5,14.5,765.9,2238,0,0,3.3,-1.9,0,0,94.4,0
99.831,14.6,0,-11,1.9,0,0,0,0,0,0,0,75.9,2,124,11.83,11.3,11.8,11.6,9.8,836.9,2018,0,0,2.7,-4.5,0,0,93.4,0
99.934,14.6,0,-11.1,1.3,0,0,0,0,0,0,0,75,2,124,12.63,11.83,11.3,11.6,8.9,892.3,2123,0,0,2.9,-2.6,0,0,93.8,0
100.035,14.6,0,-11,0.9,0,0,0,0,0,0,0,75.9,2,124,14.41,12.92,11.5,12,8.2,899.4,1826,0,0,2.9,-5.6,2.6,2,94.1,0
100.120,14.6,1,-11,0.7,0,0,0,0,0,0,0,73.4,2,124,18.26,14.41,11.7,11.8,8,904.4,1972,0,0,2.8,-0.4,11.8,0,94.1,0
100.225,14.6,3.3,-11,0.5,0,0,0,0,0,0,0,72.2,2,124,20.78,17.67,11.6,11.9,8.2,943.4,1947,0,0,3,1.9,15.6,0,95.3,0
100.315,14.6,0,-10.9,0.4,0,0,0,0,0,0,0,70.5,2,124,20.68,18.84,11.7,12.2,7.5,972.5,1603,0,0,2.8,-3,10.5,0,94.1,0
100.405,14.6,1.2,-10.8,0.3,0,0,0,0,0,0,0,70.7,2,124,19.32,18.03,12.1,12.3,6.9,946.5,1505,0,0,2.6,-4.1,9.9,0,93.4,0
100.494,14.6,4.3,-10.8,0.2,0,0,0,0,0,0,0,70.7,2,124,17.68,16.26,12.4,12.4,6.5,942.9,1449,0,0,2.5,-2.6,13.3,0,93.4,0
100.582,14.6,4.3,-10.8,0.1,0,0,0,0,0,0,0,70.2,2,124,15.87,15.19,12.5,12.4,6.2,953.9,1391,0,0,2.3,0.4,18.4,0,93.4,0
100.670,14.6,3.5,-10.8,0.1,0,0,0,0,0,0,0,69.7,2,124,15,14.57,12.4,12.6,5.9,954.9,1257,0,0,2.2,4.5,23.2,0,94.1,0
100.767,14.6,3.2,-10.7,0.1,0,0,0,0,0,0,0,70.9,2,124,14.38,14.23,12.5,14,5.4,958.3,1082,0,0,2,12.4,29.1,0,95.5,0
100.871,14.6,3.7,-10.5,0,0,0,0,0,0,0,0,69.7,2,124,14.17,13.97,13.4,14.8,5.4,945.6,1028,0,0,2.2,19.5,34.7,0,95.5,0
100.962,14.6,3.4,-10.1,0,0,0,0,0,0,0,0,70.9,2,124,13.95,13.82,15.3,18.4,5.6,942.3,913,0,0,3,19.9,42,0,94.1,0
101.056,14.6,3.4,-9.3,-0.1,0,0,0,0,0,0,0,72.2,2,124,13.88,13.74,18.5,19.8,5.8,932.2,844,0,0,2.7,9.4,52.3,0,94.1,0
101.150,14.6,3.4,-9.1,-0.1,0,0,0,0,0,0,0,72,2,124,13.85,13.7,19.4,20.6,5.8,932.5,795,0,0,2.6,9.4,54.7,0,95.4,0
101.244,14.6,3.3,-8.8,-0.1,0,0,0,0,0,0,0,71.4,2,126,13.84,13.7,20.4,21.7,5.8,942.9,738,0,0,2.8,9,58.2,0,96.8,0
101.347,14.6,3.3,-8.6,-0.1,0,0,0,0,0,0,0,70.9,2,126,13.85,13.71,21.3,22.9,5.7,944.5,688,0,0,2.5,9,61.5,0,98.2,0
101.433,14.6,3.1,-8.3,-0.1,0,0,0,0,0,0,0,71.1,2,126,13.87,13.74,22.6,24.4,5.6,967.6,662,0,0,2.7,7.1,65.9,0,98.2,0
101.529,14.6,0.8,-8.1,-0.2,0,0,0,0,0,0,0,71.3,2,126,13.88,13.75,23.3,24.5,5.6,954.4,654,0,0,2.5,8.2,68.9,0,98.9,0
101.625,14.6,0,-8,-0.2,0,0,0,0,0,0,0,71.4,2,126,13.88,13.8,23.8,31.1,6.5,973.4,668,0,0,6,17.2,71,0,99.6,0
101.712,14.6,0.5,-6.7,-0.2,0,0,0,0,0,0,0,71.8,2,126,13.92,13.82,30,30,7,976,675,0,0,3.2,1.5,88.4,0,100,0
101.805,14.6,3.1,-6.5,-0.2,0,0,0,0,0,0,0,72.3,2,126,13.95,13.87,31.5,33.2,7.9,948.2,744,0,0,3.8,15.4,98.7,0,100,0
101.890,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,70.9,2,126,14.01,13.92,31.7,30.6,8.4,954.2,797,0,0,3.3,15.8,99.9,0,100,0
101.992,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,71.8,2,126,14.17,14.05,30.3,29.9,8.7,962.2,853,0,0,3.8,17.2,95.6,0,100,0
102.094,14.6,0,-7,-0.2,0,0,0,0,0,0,0,73.4,2,126,14.28,14.17,28.9,26.5,8.3,953.4,869,0,0,2.3,-0.4,79.2,0,99.3,0
102.185,14.6,0,-7.4,-0.2,0,0,0,0,0,0,0,72.7,2,126,14.31,14.23,27.3,26.4,8.1,954.5,858,0,0,3.4,0.4,77.1,0,98.2,0
102.276,14.6,0,-7.4,-0.2,0,0,0,0,0,0,0,73.2,2,126,14.27,14.28,27,26.2,8,945.4,841,0,0,3.4,0,75.6,0,98.2,0
102.371,14.6,0,-7.5,-0.2,0,0,0,0,0,0,0,73.4,2,126,14.23,14.28,26.7,25.8,7.7,931.7,830,0,0,3.3,-1.1,72.4,0,97.5,0
102.464,14.6,0,-7.5,-0.2,0,0,0,0,0,0,0,72.9,2,126,14.31,14.3,26.4,25.6,7.5,909.3,814,-4.8,-6.2,3.2,-1.5,70.4,0,95.4,0
102.553,14.6,0,-7.6,-0.2,0,0,0,0,0,0,0,73.4,2,126,14.41,14.37,26.1,25.4,7.3,902.7,794,-4.3,-5.7,3.1,-1.9,69.7,0,94.7,0
102.644,14.6,0,-7.6,-0.2,0,0,0,0,0,0,0,73.2,2,126,14.63,14.47,26,25.4,7.1,889.4,773,-3.7,-5.1,3,-1.9,69,0,94.7,0
102.736,14.6,0,-7.6,-0.2,0,0,0,0,0,0,0,72.5,2,126,14.86,14.64,25.8,25.5,6.9,852.9,756,-2.6,-4.3,2.9,-1.9,68.6,0,95.4,0
102.829,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,72,2,126,15.11,14.89,25.6,25.4,6.8,850.1,743,-2.1,-3.5,2.9,-1.5,67.7,0,95.4,0
102.927,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,71.8,2,126,15.42,15.32,25.5,25.2,6.6,846.3,734,-1.1,-2,2.8,-1.9,67.8,0,97.5,0
103.010,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,71.4,2,126,15.67,15.6,25.4,25,6.5,825.2,728,-0.6,-0.9,2.8,-1.9,66.2,0,98.9,0
103.110,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,71.1,2,126,15.83,15.95,25.3,24.9,6.4,829.5,734,-0.4,0,2.6,-2.2,66.4,0,98.9,0
103.214,14.6,0,-7.8,-0.2,0,0,0,0,0,0,0,71.6,2,126,15.96,16.12,25.1,24.8,6.4,803.6,730,0.1,0.5,2.6,-1.5,67,0,99.6,0
103.302,14.6,0,-7.8,-0.2,0,0,0,0,0,0,0,72.2,2,126,15.96,16.12,24.9,24.8,6.4,803.2,733,0,0.3,2.6,-1.5,65.8,0,99.6,0
103.397,14.6,0,-7.8,-0.2,0,0,0,0,0,0,0,72.2,2,126,15.92,16.03,24.8,24.7,6.4,806.7,733,-0.1,-0.1,2.6,-1.1,66.2,0,100,0
103.483,14.6,0,-7.8,-0.2,0,0,0,0,0,0,0,72.3,2,126,15.79,15.95,24.8,24.7,6.4,800.2,733,-0.6,-0.1,2.7,-1.5,65.9,0,100,0
103.577,14.6,0,-7.8,-0.2,0,0,0,0,0,0,0,72.7,2,126,15.67,15.82,24.7,24.7,6.4,802.6,729,-0.7,-0.7,2.6,-0.8,66.3,0,100,0
103.671,14.6,0,-7.8,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.55,15.65,24.6,24.9,6.3,804.8,721,-1.3,-1.4,2.6,0,66.5,0,100,0
103.772,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.3,2,126,15.46,15.53,24.7,24.8,6.3,793.2,722,-1.5,-1.6,2.6,-0.4,67,0,100,0
103.880,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.5,2,126,15.37,15.49,24.8,24.9,6.3,795.5,715,-1.5,-1.5,2.6,0,68.1,0,100,0
103.969,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.33,15.4,24.8,24.8,6.3,801.1,715,-1.7,-2,2.6,-0.4,67.3,0,100,0
104.053,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.33,15.36,24.8,24.6,6.2,789,713,-1.7,-1.9,2.6,-0.8,66.8,0,100,0
104.143,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72,2,126,15.29,15.32,24.5,24.6,6.2,800.5,712,-2.1,-2.1,2.5,0,66.2,0,100,0
104.233,14.6,0,-7.9,-0.3,0,0,0,0,0,0,0,72,2,126,15.29,15.27,24.4,24.6,6.2,793.4,707,-1.8,-2.3,2.5,0.4,67,0,100,0
104.324,14.6,0,-7.9,-0.3,0,0,0,0,0,0,0,72.5,2,126,15.29,15.27,24.4,24.6,6.1,793.6,705,-1.9,-2.4,2.5,0.4,66.9,0,100,0
104.417,14.6,0,-7.9,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.33,15.27,24.4,24.8,6.1,800.3,695,-1.8,-2.5,2.5,3,70,0,100,0
104.504,14.6,0,-7.9,-0.3,0,0,0,0,0,0,0,73,2,126,15.33,15.27,24.4,25.1,6.1,791.6,688,-1.9,-2.5,2.5,6.4,71.9,0,100,0
104.596,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.9,2,126,15.29,15.27,24.6,25.2,6.2,809.8,691,-2,-2.6,2.5,5.6,72.2,0,100,0
104.684,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.29,15.27,24.6,25.5,6.2,796.9,688,-2.1,-2.7,2.5,9.4,73,0,100,0
104.770,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.24,15.27,24.7,25.6,6.2,802.3,687,-2.5,-2.7,2.6,7.9,74.2,0,100,0
104.854,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.24,15.32,24.7,25.5,6.2,802.9,682,-2.3,-2.6,2.5,6.4,73.6,0,100,0
104.944,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.9,2,126,15.24,15.32,24.8,25.6,6.2,807.2,684,-2.3,-2.7,2.5,8.6,73.9,0,100,0
105.037,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,73,2,126,15.29,15.32,24.8,25.6,6.2,800.6,681,-2.3,-2.8,2.5,6.4,73.2,0,100,0
105.124,14.6,0,-7.7,-0.3,0,0,0,0,0,0,0,73.2,2,126,15.37,15.36,25.2,25.8,6.2,820.1,680,-1.9,-2.7,2.5,4.9,74.3,0,100,0
105.221,14.6,0,-7.7,-0.3,0,0,0,0,0,0,0,73,2,126,15.42,15.4,25.4,26,6.2,814.9,677,-1.9,-2.6,2.6,6.4,74.6,0,100,0
105.314,14.6,1,-7.6,-0.3,0,0,0,0,0,0,0,73,2,126,15.42,15.4,25.7,26.9,6.4,814.2,681,-2.2,-2.7,2.7,8.6,77.3,0,100,0
105.413,14.6,1,-7.6,-0.3,0,0,0,0,0,0,0,73,2,126,15.42,15.44,25.9,26.9,6.4,830.7,681,-2.3,-2.6,2.7,9.4,78.6,0,100,0
105.507,14.6,1,-7.5,-0.3,0,0,0,0,0,0,0,73,2,126,15.42,15.49,26.1,27.2,6.6,820.2,691,-2.3,-2.5,2.7,16.9,79.3,0,100,0
105.612,14.6,1,-7.5,-0.3,0,0,0,0,0,0,0,73,2,126,15.42,15.53,26.4,27.4,6.6,836.3,689,-2.4,-2.4,2.8,16.5,80.4,0,100,0
105.704,14.6,1.3,-7.4,-0.3,0,0,0,0,0,0,0,73,2,126,15.42,15.53,26.7,27.3,6.6,846.9,690,-2.4,-2.4,2.8,16.9,81.6,0,100,0
105.801,14.6,1.3,-7.4,-0.3,0,0,0,0,0,0,0,73,2,126,15.46,15.53,26.8,27.5,6.7,841.9,687,-2.4,-2.5,2.8,16.5,82,0,100,0
105.895,14.6,1.3,-7.4,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.46,15.52,26.8,27.6,6.7,846.9,692,-2.4,-2.5,2.8,16.9,82,0,100,0
105.988,14.6,1.3,-7.4,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.5,15.57,26.9,27.6,6.7,848.5,690,-2.3,-2.5,2.8,16.9,82.2,0,100,0
106.092,14.6,1,-7.3,-0.3,0,0,0,0,0,0,0,72.9,2,126,15.5,15.6,26.9,27.8,6.7,853.1,689,-2.4,-2.5,2.8,16.5,82.1,0,100,0
106.184,14.6,1.3,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,126,15.55,15.62,26.8,27.9,6.8,865.9,691,-2.3,-2.3,2.8,16.9,82,0,100,0
106.282,14.6,1,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,126,15.59,15.65,27.3,28,6.8,850.5,687,-2.2,-2.2,2.9,16.5,83.5,0,100,0
106.380,14.6,1,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,126,15.67,15.65,27.4,28.1,6.8,860.1,687,-1.8,-2.2,2.8,15.8,84.2,0,100,0
106.480,14.6,1,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,126,15.72,15.69,27.8,28.2,6.9,844.9,692,-1.9,-2.1,2.9,16.5,85.3,0,100,0
106.575,14.6,1,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.76,15.73,27.9,28.4,6.9,851.1,695,-1.8,-1.7,2.8,16.5,85.9,0,100,0
106.678,14.6,1,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.76,15.73,28,28.5,7,860.2,697,-1.5,-1.9,2.9,16.5,86.1,0,100,0
106.775,14.6,1,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,126,15.79,15.77,27.8,29,7.1,851,697,-1.7,-1.8,2.9,16.5,85.7,0,100,0
106.870,14.6,1,-7.1,-0.3,0,0,0,0,0,0,0,72.5,2,126,15.76,15.77,28.2,29.4,7.2,860.5,698,-1.9,-1.9,3.1,16.5,86.8,0,100,0
106.964,14.6,1,-7,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.76,15.77,28.6,29.6,7.3,869.7,698,-1.7,-1.7,3.1,16.5,88.4,0,100,0
