﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
823.948,14.8,0,-4.4,0,0,0,0,0,0,0,72.7,6,86,13.98,13.95,37.1,38.5,18.3,650.8,1414,1,0,6.7,21,131.8,0,36.7,54.7,54.7,38.6,0
824.051,14.8,0,-4.3,0,0,0,0,0,0,0,72.7,6,86,13.82,13.95,38.2,38.7,18.4,646.8,1416,-0.1,-0.4,6.8,20.2,136.3,0,36.6,53,53,38.4,0
824.147,14.8,0,-4.2,0,0,0,0,0,0,0,72.3,6,86,13.94,14.04,37.8,38.9,18.5,664.5,1418,0.1,-0.1,6.8,21,134.7,0,36.4,53.2,53.2,38.3,0
824.242,14.8,0,-4,0,0,0,0,0,0,0,72.3,6,86,13.98,14.08,38.3,39.1,18.6,664.9,1420,0,-0.3,7,21,136.9,0,36.3,54.5,54.5,38.1,0
824.343,14.8,0,-3.8,0,0,0,0,0,0,0,72.3,6,86,13.97,13.92,38.8,39.6,18.8,665.4,1419,-0.4,-2,7,21,138.8,0,36.1,55,55,37.9,0
824.442,14.8,0,-3.7,0,0,0,0,0,0,0,72,6,86,14.11,13.94,38.7,40.1,19,695.6,1422,-0.1,-2,7.1,21,138.3,0,35.7,54.6,54.6,37.5,0
824.543,14.8,0,-3.6,0,0,0,0,0,0,0,72.3,6,86,14.02,14.07,38.9,40.5,19.3,710.7,1419,-0.8,-1.3,7.3,21,139.2,0,35.3,54.1,54.1,37.1,0
824.641,14.8,0,-3.4,0,0,0,0,0,0,0,73.4,6,86,14.05,14.07,39.8,42.1,19.8,713.9,1416,-0.9,-1.9,7.7,19.9,142.6,0,33.8,53,53,35.5,0
824.741,14.8,0,-3.1,0,0,0,0,0,0,0,72.5,6,86,14.14,14.17,41.4,41.9,20.1,725.9,1417,-0.9,-1.5,8.2,19.9,148.6,0,34,51.8,51.8,35.7,0
824.842,14.8,0,-2.9,0,0,0,0,0,0,0,72.7,6,86,14.11,14.31,42.3,42,20,783.9,1415,-1.2,-1.1,8.1,19.5,152.1,0,33.9,52.2,52.2,35.6,0
824.942,14.8,0,-2.9,0,0,0,0,0,0,0,72.5,6,86,14.23,14.25,42.7,43.6,20.5,816.5,1423,-1,-1.6,8.2,19.5,153.6,0,32,49.8,49.8,33.7,0
825.038,14.8,0,-2.8,0,0,0,0,0,0,0,71.8,6,86,14.23,14.27,43.8,44.8,21.1,859.9,1417,-1.3,-1.9,8.5,18.8,157.5,0,31,48.7,48.7,32.6,0
825.142,14.8,0,-2.6,0,0,0,0,0,0,0,73,6,86,14.24,14.21,44.9,46,21.7,875.8,1417,-1.4,-2.7,8.9,18.8,160.3,0,29.8,47.9,47.9,31.3,0
825.244,14.8,0,-2.4,0,0,0,0,0,0,0,72.7,6,86,14.24,14.17,45.4,44.8,21.8,885.8,1417,-1.6,-3.7,9.1,18.4,163.3,0,31,47.8,47.8,32.6,0
825.342,14.8,0,-2.6,0,0,0,0,0,0,0,73,6,86,14.15,14.27,44.6,43.5,21,881.2,1409,-2.2,-3.5,8.3,18.8,160.1,0,32.6,51.1,51.1,34.3,0
825.446,14.8,0,-2.6,0,0,0,0,0,0,0,72.7,6,86,14.28,14.4,45.4,45.9,21.4,830.7,1410,-1.9,-3.1,8.5,18.4,163.3,0,30.2,48.9,48.9,31.7,0
825.552,14.8,0,-2.3,0,0,0,0,0,0,0,72.5,6,86,14.3,14.46,46.4,50.5,22.6,801.5,1410,-2,-3,9.7,18.4,166,0,26.7,44.9,44.9,28.1,0
825.652,14.8,0,-1.3,0,0,0,0,0,0,0,72.2,6,86,14.24,14.41,54,56,25,817.3,1410,-2.6,-3.4,12.5,16.5,191.9,0,24.3,42.3,42.3,25.5,0
825.753,14.8,0,-1.1,0,0,0,0,0,0,0,72,6,86,14.33,14.28,57.8,58.6,27,898,1425,-2.7,-5,13.1,15,208.7,0,22.4,40,40,23.6,0
825.852,14.8,0,-1,0,0,0,0,0,0,0,71.8,6,86,14.2,14.08,60.4,61.1,28.3,998,1417,-3.4,-7.7,13.6,13.9,218.1,0,21.4,38.8,38.8,22.5,0
825.964,14.8,0,-0.8,0,0,0,0,0,0,0,73.2,6,86,14.04,14.1,62.6,63.4,29.6,1049.5,1418,-4.6,-9.3,14.2,13.9,224.1,0,20.6,36.9,36.9,21.7,0
826.083,14.8,0,-0.6,0,0,0,0,0,0,0,73.4,6,86,14.17,14.53,67.7,70.1,31.7,1111.6,1407,-4.6,-7.5,15.6,12.8,242,0,18.4,35.1,35.1,19.3,0
826.182,14.8,0,-0.3,0,0,0,0,0,0,0,72.9,6,86,14.28,14.57,76.4,79.5,35.3,1177.5,1397,-4.6,-7.8,17.8,11.2,261.1,0,14.3,30.6,30.6,15,0
826.282,14.8,0,0,0.5,0,0,0,0,0,0,73.2,6,86,13.38,13.58,79.7,87.8,39.2,1293.1,1388,-9.8,-16.7,24.4,9.8,270,0,18.3,34.1,34.1,19.3,0
826.397,14.8,0,0.6,2,0,0,0,0,0,0,72.3,6,86,12.99,13.18,82.8,97.6,47.1,1488.7,1390,-12.6,-23,37.1,9.4,279.6,0,65.2,85.1,85.1,18.2,0
826.502,14.8,0,0.8,3,0,0,0,0,0,0,72.2,6,86,14.23,16.23,84.1,99.7,52.8,1537.5,1395,-8,-2.4,37.6,9.4,283.5,0,100,100,100,23.3,0
826.608,14.8,0,0.9,3.7,0,0,0,0,0,0,73,6,86,14.86,16.74,84.9,102.2,56.2,1638.1,1390,-5.9,1,38.2,9.4,285.7,0,100,100,100,54.9,0
826.722,14.8,0,1.2,4.3,0,0,0,0,0,0,73.6,6,86,14.47,13.94,86,104.9,58.4,1784.6,1386,-7.4,-13.9,40.8,9.8,289,0,100,100,100,79.4,0
826.822,14.8,0,1.4,4.6,0,0,0,0,0,0,74.3,6,86,14.53,14.3,87.3,105.5,60.4,1885.4,1379,-7.5,-12.3,50.4,9.8,293,0,100,100,100,81.5,0
826.917,14.8,0,1.5,4.8,0,0,0,0,0,0,73.6,6,86,15.7,16.78,87.8,106.1,62.1,1839.5,1386,-2.7,3.9,59.8,9.8,294.5,0,100,100,100,82.1,0
827.012,14.8,0,1.7,4.9,0,0,0,0,0,0,72.3,6,86,16.05,17.44,89,106.5,63.4,1782.8,1392,-1.4,10.2,67,9.8,298.1,0,100,100,100,81.6,0
827.112,14.8,0,1.8,4.9,0,0,0,0,0,0,72.9,6,86,15.96,15.7,89.5,107,64.7,1861.2,1427,-0.7,5.8,72.8,9.8,299.6,0,100,100,100,81.6,0
827.212,14.8,0,1.9,4.8,0,0,0,0,0,0,74.1,6,86,15.92,14.53,90.1,104.3,69.1,1835.4,1568,0.5,-0.2,75.9,10.5,302.2,0,100,100,100,76.6,0
827.312,14.8,0,2.1,4.5,0,0,0,0,0,0,76.9,6,86,16.72,15.5,90.9,104,71.5,1706.9,1587,5.2,5.4,78.2,10.9,304.8,0,100,100,100,44.3,0
827.412,14.8,0,2.3,4.6,0,0,0,0,0,0,75.2,6,86,17.17,16.58,92.3,104.6,73.1,1586.6,1618,8.7,12.8,78.9,10.9,310,0,100,100,100,23.8,0
827.512,14.8,0,2.5,4.1,0,0,0,0,0,0,73.2,6,86,16.78,16.05,93.4,99.5,74.6,1489.5,1727,9.8,14.8,79.3,10.9,315.6,0,77.6,99.6,99.6,21.1,0
827.612,14.8,0,2.8,3.5,0,0,0,0,0,0,72.5,6,86,16.28,15.5,94.8,97.9,74.5,1509.6,1754,10.6,14.5,79.5,11.2,320.7,0,21.9,37.8,37.8,16.2,0
827.707,14.8,0,2.9,3.4,0,0,0,0,0,0,72.9,6,86,15.62,14.86,95.6,95.7,74.2,1560.4,1781,10.9,13.3,79.5,11.2,325,0,16.9,33,33,14.9,0
827.812,14.8,0,3.1,3.3,0,0,0,0,0,0,74.1,6,86,14.81,14.51,96.7,98.4,74.1,1575.6,1766,8.8,10.6,79.5,10.9,327.8,0,14.5,29.1,29.1,14.7,0
827.912,14.8,0,3.3,3.6,0,0,0,0,0,0,72.5,6,86,14.93,14.64,97.5,100.7,75.8,1567.4,1770,9.1,11.4,79.5,10.9,331,0,16.8,31.8,31.8,16.3,0
828.012,14.8,0,3.4,4,0,0,0,0,0,0,71.4,6,86,15,15.24,98.4,102.2,77.8,1586.8,1773,10.7,12.8,79.5,10.9,334,0,19.6,35.8,35.8,16.4,0
828.112,14.8,0,3.5,4.1,0,0,0,0,0,0,73.2,6,84,15.32,14.83,98.9,102.4,79.2,1649,1769,11.5,13.6,79.7,10.9,335.8,0,20.1,34.8,34.8,15.3,0
828.212,14.8,0,3.6,4.1,0,0,0,0,0,0,72.5,6,84,15.14,14.63,99.5,101.7,79.8,1689.8,1777,12.4,12,79.9,10.5,337.2,0,17.4,32.9,32.9,14.9,0
828.312,14.8,0,3.7,4,0,0,0,0,0,0,71.8,6,84,14.67,14.73,100.1,101,80.1,1725.9,1780,11.2,13.2,79.9,10.5,339.4,0,14.9,30.4,30.4,14.8,0
828.412,14.8,0,3.8,3.9,0,0,0,0,0,0,72.7,6,84,14.74,14.79,100.7,100.4,80.1,1768.8,1786,11.8,14,78.7,10.5,341.2,0,14.3,28.8,28.8,14.6,0
828.512,14.8,0,3.9,3.8,0,0,0,0,0,0,73,6,84,14.79,14.79,100.9,99.8,80.3,1810.3,1787,11,13.9,45.2,10.5,342.1,0,13.9,29.7,29.7,14.3,0
828.622,14.8,0,3.5,3.6,0,0,0,0,0,0,73.4,6,84,14.53,14.67,99,98.3,79.6,1829.1,1793,11.4,12.2,36.3,10.5,335.6,0,13.6,28.3,28.3,14.4,0
828.726,14.8,0,3.3,3.2,0,0,0,0,0,0,73.9,6,84,15.04,14.64,97.9,95.3,76.9,1796.2,1797,13.1,12.3,30.7,10.9,332.7,0,12.4,28.1,28.1,14.3,0
828.818,14.8,0,2.8,2.7,0,0,0,0,0,0,73.7,6,84,14.73,15.29,95.2,92.4,73.4,1719.8,1802,11.6,16.8,27.6,11.2,324,0,10.5,26.1,26.1,14,0
828.930,14.8,0,2.4,2.1,0,0,0,0,0,0,73.2,6,84,14.79,14.63,92.7,89.7,68.8,1656,1806,12.3,13.1,21.9,12,315,0,8.4,23.5,23.5,12.5,0
829.032,14.8,0,1.7,1.4,0,0,0,0,0,0,73.6,6,84,14.33,14.47,89.3,84.8,62.2,1626.9,1807,10.5,11.9,16.7,12.4,303.8,0,6.3,20.5,20.5,10.7,0
829.127,14.8,0,1.3,1.2,0,0,0,0,0,0,72.9,6,84,13.61,13.37,87.2,84.2,56.4,1619,1809,6.4,4.3,16.2,12.4,297,0,6.3,21.1,21.1,10.1,0
829.227,14.8,0,1,1,0,0,0,0,0,0,72.7,6,84,13.16,13.38,84.7,83.9,53.3,1557.7,1811,1.4,-0.5,16.7,12.8,289.2,0,9.7,24.2,24.2,10.2,0
829.347,14.8,0,0.8,0.8,0,0,0,0,0,0,71.3,6,84,14.08,14.07,82.1,82.8,51.5,1458.6,1814,3.4,1.3,17.3,13.5,281.7,0,10.4,25,25,11,0
829.447,14.8,0,0.7,0.7,0,0,0,0,0,0,71.8,6,84,14.38,14.63,81.9,82.6,51,1411.2,1819,3.6,4.3,18,13.5,281.5,0,10.7,25.4,25.4,11.3,0
829.542,14.8,0,0.6,0.7,0,0,0,0,0,0,72.2,6,84,14.41,14.28,81.9,82.6,50.8,1419.1,1820,3.4,1.4,18.1,13.5,283,0,10.8,25.5,25.5,11.4,0
829.642,14.8,0,0.6,0.6,0,0,0,0,0,0,72.3,6,84,14.51,14.51,82.4,82.7,50.9,1459.2,1824,3.4,2.4,18.6,13.5,283.1,0,10.9,25.5,25.5,11.4,0
829.742,14.8,0,0.6,0.6,0,0,0,0,0,0,71.1,6,84,14.61,14.64,82.2,82.7,51,1489.1,1830,3.5,2.7,19.1,13.5,282.6,0,10.9,25.4,25.4,11.5,0
829.842,14.8,0,0.6,0.5,0,0,0,0,0,0,71.8,6,84,14.61,14.7,82.5,81.5,50.8,1545.6,1827,3.4,3.1,18.6,13.5,283.4,0,11.1,25.4,25.4,11.6,0
829.937,14.8,0,0.5,0.5,0,0,0,0,0,0,72.5,6,84,14.7,14.97,80.6,80.9,50.2,1547.3,1827,3.6,5.2,18.2,13.9,277.4,0,11.1,26.9,26.9,11.7,0
830.037,14.8,0,0.4,0.4,0,0,0,0,0,0,71.8,6,84,14.6,15,80.6,81.1,50.2,1538.8,1830,3.2,5.5,18,13.9,277.5,0,11.1,25.9,25.9,11.7,0
830.137,14.8,0,0.4,0.4,0,0,0,0,0,0,71.8,6,84,14.6,14.6,80.1,80.4,50.1,1560.2,1839,2.9,3.2,18.2,13.9,275.9,0,11.2,26.1,26.1,11.8,0
830.232,14.8,0,0.4,0.3,0,0,0,0,0,0,73,6,84,14.81,14.64,79.8,79.8,49.8,1559.8,1838,3.3,3.4,17.8,13.9,275,0,11.3,25.9,25.9,11.9,0
830.332,14.8,0,0.3,0.3,0,0,0,0,0,0,72.3,6,84,14.64,14.64,80.1,80.2,49.9,1522.5,1841,3.1,2.9,17.9,13.9,276.1,0,11.3,26.8,26.8,11.9,0
830.427,14.8,0,0.3,0.3,0,0,0,0,0,0,72.3,6,84,14.57,14.7,79.7,79.5,49.8,1499.4,1846,2.7,4.3,17.9,13.9,274.9,0,11.4,26.2,26.2,12,0
830.532,14.8,0,0.3,0.1,0,0,0,0,0,0,73,6,84,14.54,14.63,78.9,76,49,1457.5,1853,2.5,2.8,17.2,13.9,272.4,0,12.3,27.2,27.2,13,0
830.632,14.8,0,0,0,0,0,0,0,0,0,73.2,6,84,14.79,14.76,72.1,70.3,46.4,1452.5,1854,3.2,3.8,15.9,15,253,0,14,29.2,29.2,14.7,0
830.733,14.8,0,-0.3,0,0,0,0,0,0,0,72.9,6,82,15.32,15.75,65.4,61.9,42.5,1351.1,1865,5.6,9.2,14.6,15,228.8,0,15.4,30.4,30.4,16.2,0
830.829,14.8,0,-0.8,0,0,0,0,0,0,0,73.6,6,82,16.42,16.23,56.9,52.2,36.9,1110.8,1876,10.6,14.1,11.7,16.9,201.9,0,18.8,34.5,34.5,19.7,0
830.932,14.8,0,-1.5,0,0,0,0,0,0,0,73,6,82,16.88,16.48,49.7,45.4,32.2,827.4,1870,14.4,18.7,10.4,19.5,180.3,0,22.1,38.1,38.1,23.2,0
831.030,14.8,0,-2.8,0,0,0,0,0,0,0,71.1,6,82,16.28,15.5,43,39.3,27.4,662.2,1863,15,16.7,7.9,21.8,156.8,0,24.7,41,41,26,0
831.127,14.8,0,-3.5,0,0,0,0,0,0,0,70.7,6,82,15.27,14.67,39.4,35.6,24.5,551.4,1865,12.2,12.5,8.3,24.4,144.1,0,26.9,43.2,43.2,28.3,0
831.222,14.8,0,-4.3,0,0,0,0,0,0,0,70,6,82,14.41,14.1,36.6,32.5,22,486.4,1866,8.6,9,6.6,25.5,132.8,0,30.6,47.1,47.1,32.2,0
831.317,14.8,0,-5.7,0,0,0,0,0,0,0,69.9,6,82,14.08,14.02,32,30.4,20,478.9,1861,7.1,8.4,6,27.8,114.6,0,33.8,51.3,51.3,35.5,0
831.427,14.8,0,-6,0,0,0,0,0,0,0,70.7,6,82,13.8,13.85,30.7,29.3,19,509.8,1864,5,6.2,6.5,28.5,109.4,0,35.4,52.8,52.8,37.2,0
831.522,14.8,0,-6.4,0,0,0,0,0,0,0,71.6,6,82,13.74,13.84,30,27.7,18,534.8,1862,4.8,6,5.8,27.8,107,0,37.7,54.7,54.7,39.6,0
831.617,14.8,0,-7,0,0,0,0,0,0,0,71.4,6,82,14.35,14.25,28.1,26.2,17.1,564.3,1860,7.7,8.6,5.6,27.8,99,0,37.3,55.3,55.3,39.2,0
831.722,14.8,0,-7.5,0,0,0,0,0,0,0,72.3,6,82,14.57,14.63,27.1,25.4,16.3,571.9,1861,8.2,10.8,5.4,27.4,95.2,0,37.1,54.3,54.3,39,0
831.822,14.8,0,-7.7,0,0,0,0,0,0,0,72.2,6,82,14.81,14.79,26.4,25.8,16.3,598.1,1862,9.5,11.4,5.7,27.4,92.9,0,37.2,55.2,55.2,39.1,0
831.923,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,6,82,14.89,14.97,25.6,24,15.6,627.4,1860,9.8,12.5,5.2,27,89.1,0,36.8,54.7,54.7,38.6,0
832.028,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,6,82,15.16,14.93,23.5,22.2,14.5,654.3,1857,11.9,12.1,4.7,26.2,81.4,0,36.5,54.8,54.8,38.3,0
832.127,14.8,0,-8.4,0,0,0,0,0,0,0,72.5,6,82,15.16,14.9,22.9,23.2,14.2,712.5,1854,11.9,12.3,5,26.2,79.2,0,36.6,53.5,53.5,38.5,0
832.232,14.8,0,-8.4,0,0,0,0,0,0,0,72.5,6,82,15,14.79,22.9,22.4,14.4,715.7,1864,11,11.5,5.1,26.2,79.8,0,36.5,53.8,53.8,38.4,0
832.327,14.8,0,-8.6,0,0,0,0,0,0,0,72.3,6,82,14.86,14.83,22.1,21.5,13.7,741,1864,10.1,12.2,4.5,26.2,76.3,0,36.4,53.6,53.6,38.3,0
832.428,14.8,0,-8.7,0,0,0,0,0,0,0,72.7,6,82,14.89,14.86,22.3,20.4,13.4,763.3,1866,10.6,12.1,4.6,26.2,76.7,0,36.3,54.3,54.3,38.2,0
832.522,14.8,0,-8.9,0,0,0,0,0,0,0,72.7,6,82,14.89,14.9,20.5,18.5,12.3,771.8,1822,10.7,12.5,4,25.5,70.5,0,35,52.4,52.4,36.8,0
832.618,14.8,0,-9.3,0,0,0,0,0,0,0,72,6,82,14.89,14.79,19,17.7,10.9,795.7,1711,11,11.3,3.2,24.4,64.3,0,33.6,49.9,49.9,35.4,0
832.712,14.8,0,-9.5,0,0,0,0,0,0,0,72,6,82,14.7,14.6,18.8,16.4,9.8,801.2,1552,9.6,10.2,3.2,21.8,62.6,0,32.1,49.3,49.3,33.7,0
832.807,14.8,0,-9.9,0,0,0,0,0,0,0,72,6,82,14.54,14.46,17.4,15.6,8.5,815.1,1454,8.6,9.3,2.3,18.4,56.7,0,32.4,47.1,47.1,34.1,0
832.911,14.8,0,-10.3,0,0,0,0,0,0,0,72.2,6,82,14.54,14.41,15.9,14.6,7.5,817.6,1443,8.3,8.9,1.9,16.9,51.8,0,32.6,48.8,48.8,34.3,0
833.008,14.8,0,-10.5,0,0,0,0,0,0,0,71.3,6,82,14.6,14.51,15,14.7,7.2,821.7,1454,8.6,9.6,2.3,15.4,46.6,0,32.6,49,49,34.2,0
833.122,14.8,0,-10.6,0,0,0,0,0,0,0,72.7,6,82,14.57,14.47,14.7,14.6,7.2,828.9,1455,8.6,9,2.5,14.2,44.4,0,32.6,48.4,48.4,34.2,0
833.236,14.8,0,-10.6,0,0,0,0,0,0,0,73,6,84,14.6,14.51,14.6,14.2,7.1,830,1467,8.6,9.5,2.3,14.2,44,0,32.6,49.4,49.4,34.3,0
833.330,14.8,0,-10.7,0,0,0,0,0,0,0,71.8,6,84,14.73,14.79,14.2,13.1,6.8,835.9,1465,9.5,11.6,2.1,11.2,40.8,0,32.8,50.2,50.2,34.5,0
833.428,14.8,0,-10.8,0,0,0,0,0,0,0,72.3,6,84,15.07,15.11,13.5,12.3,6.3,833.1,1464,12.9,14.1,1.9,6.8,35.6,0,33,49.5,49.5,34.7,0
833.532,14.8,0,-11,0,0,0,0,0,0,0,72.9,6,84,15.23,15.29,12.7,12.3,6.2,827.8,1472,13.3,15.4,1.9,4.9,28.8,0,33,49.8,49.8,34.7,0
833.628,14.8,0,-11,0,0,0,0,0,0,0,72.3,6,84,15.07,15.16,12.5,12.3,6.1,829.2,1473,12.4,14.2,2,3.4,25.9,0,33,51.2,51.2,34.7,0
833.727,14.8,0,-11.1,0,0,0,0,0,0,0,72.2,6,84,14.86,14.83,12.3,12.3,6.1,826.6,1477,10.6,12.1,2,3.8,25.6,0,33,49.5,49.5,34.7,0
833.833,14.8,0,-11.1,0,0,0,0,0,0,0,73.2,6,84,14.54,14.51,12.2,12.3,6.1,819.1,1476,8.5,9.4,2,4.1,25.9,0,33,49.8,49.8,34.7,0
833.928,14.8,0,-11.1,0,0,0,0,0,0,0,73.4,6,84,14.33,14.4,12.1,12.3,6.1,790.4,1479,6.4,8.7,2,4.9,26.3,0,33,49.8,49.8,34.7,0
834.042,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,84,14.27,14.34,12.1,12.3,6.1,781,1480,6.1,8.4,2,5.2,26.3,0,33,49.5,49.5,34.7,0
834.143,14.8,0,-11.1,0,0,0,0,0,0,0,72.2,6,84,14.28,14.35,12.1,12.3,6.1,781.7,1478,6.2,8.2,2,4.9,26.4,0,33,49.5,49.5,34.7,0
834.243,14.8,0,-11.1,0,0,0,0,0,0,0,72,6,84,14.51,14.51,12,12.3,6.1,778.7,1474,8.2,9.7,2,4.9,26.1,0,33,50.4,50.4,34.7,0
834.338,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,6,84,14.64,14.63,12,12.3,6.1,773.4,1479,8.9,10.2,2,4.9,25.7,0,33,50.1,50.1,34.7,0
834.448,14.8,0,-11.1,0,0,0,0,0,0,0,72,6,84,14.64,14.57,12,12.3,6.1,773,1474,8.7,9.6,2,4.5,25.7,0,33,50.4,50.4,34.7,0
834.562,14.8,0,-11.1,0,0,0,0,0,0,0,72,6,84,14.57,14.5,12,12.3,6.1,766.3,1470,8.1,9.1,2,4.5,25,0,33,50.9,50.9,34.7,0
834.662,14.8,0,-11.1,0,0,0,0,0,0,0,73,6,84,14.46,14.44,12,12.3,6.1,768.8,1466,7.1,8.6,2,4.5,25,0,33,50.4,50.4,34.7,0
834.762,14.8,0,-11.1,0,0,0,0,0,0,0,73.2,6,84,14.48,14.35,12,12.3,6.1,765.1,1471,7.3,7.9,2,4.9,25.9,0,33,50.1,50.1,34.7,0
834.863,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,84,14.53,14.57,12.2,12.3,6.1,762.9,1466,7.7,9.9,2.1,4.5,25.8,0,33,49.2,49.2,34.7,0
834.964,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,6,84,14.74,14.76,12.1,12.3,6.1,762.7,1459,9.4,10.8,2.1,4.5,25.7,0,33,49.8,49.8,34.7,0
835.666,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,84,14.74,14.76,12.1,12.3,6,757.6,1450,8.9,10.8,2,4.5,25.5,0,33,49.5,49.5,34.7,0
835.763,14.8,0,-11.1,0,0,0,0,0,0,0,73,6,86,14.67,14.86,12.1,12.4,5.9,739.5,1413,9,11.7,2,3.8,24.6,0,33.1,49,49,34.7,0
835.862,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,6,86,15.07,14.86,12.1,12.4,5.9,741.1,1416,12,11.5,2,3.4,24.6,0,33.1,48.7,48.7,34.7,0
836.002,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,6,86,15.36,14.86,12.2,12.4,5.9,731.7,1410,13.8,11.8,2,3,24.5,0,33.1,47.7,47.7,34.7,0
836.103,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,86,15.23,14.86,12.2,12.4,5.9,731.5,1402,12.5,11.6,2,6.8,28.1,0,33.1,47.8,47.8,34.8,0
836.212,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,86,15,14.86,12.2,13.2,6,723.3,1403,11.1,11.7,2,10.9,31.4,0,32.9,48.6,48.6,34.6,0
836.312,14.8,0,-10.8,0,0,0,0,0,0,0,72.2,6,86,14.79,14.79,13.6,16.1,6.9,724.3,1402,9.6,11.2,3,12,37.2,0,32.4,48.4,48.4,34.1,0
836.412,14.8,0,-10.3,0,0,0,0,0,0,0,71.6,6,86,14.61,14.76,15.8,17.1,7.7,729.6,1401,8.5,10.8,2.9,15.4,49.4,0,32.3,48.9,48.9,33.9,0
836.514,14.8,0,-10.1,0,0,0,0,0,0,0,72.7,6,86,14.53,14.73,16.9,18.9,8.4,721,1401,7.7,11,3.5,16.9,54.2,0,32.3,47.2,47.2,33.9,0
836.614,14.8,0,-9.3,0,0,0,0,0,0,0,73.6,6,86,14.51,14.7,20.7,26,10.2,716.1,1400,7.7,10.4,5.4,20.2,69.5,0,35.9,51.1,51.1,37.8,0
836.713,14.8,0,-7.6,0,0,0,0,0,0,0,72.9,6,86,14.43,14.53,29.8,35.2,13.8,700.7,1382,7.1,9.4,6.7,21.8,102.9,0,37.7,53,53,39.6,0
836.813,14.8,0,-6,0,0,0,0,0,0,0,73.4,6,86,14.41,14.38,37.5,45.4,18.1,673.2,1381,7.6,8.4,8.8,19.5,132.9,0,31.7,48.6,48.6,33.3,0
836.912,14.8,0,-3.4,0,0,0,0,0,0,0,73.4,6,86,14.15,14.14,49.2,61.5,24,677.2,1390,6.7,6.5,13.1,15.8,177.6,0,21.9,37.3,37.3,23,0
837.030,14.8,0,-0.7,1.4,0,0,0,0,0,0,71.6,6,86,13.44,13.54,72.9,106.4,36.1,746.7,1422,2.4,1.9,30.4,10.9,249.9,0,54.6,75,75,22.6,0
837.132,14.8,0,0,5,0,0,0,0,0,0,74.5,6,86,12.43,12.25,79.2,108.6,48.3,937.5,1390,-2.1,-12.5,44.8,9.8,269.6,0,100,100,100,87.1,0
837.233,14.8,0,0,5.5,0,0,0,0,0,0,74.1,6,86,11.06,10.98,79.6,109.6,51.7,1173.8,1382,-11.7,-28.5,67.7,10.5,270.5,0,100,100,100,97.1,0
837.334,14.8,0,0.1,5.8,0,0,0,0,0,0,74.6,6,86,10.6,11.04,79.9,112.7,55.2,1410.2,1415,-19.9,-34,77,10.9,271.4,0,100,100,100,100,0
837.443,14.8,0,0.2,6.3,0,0,0,0,0,0,73.9,6,86,11.62,12.95,80.8,114,60.3,1371.9,1512,-18.3,-25.5,79.3,12,274.1,0,100,100,100,100,0
837.538,14.8,0,0.3,6.4,0,0,0,0,0,0,72.3,6,86,13.02,15.92,81.3,113.5,63.7,1335.7,1595,-13.2,-5,81.2,12.4,277.4,0,100,100,100,98.6,0
837.643,14.8,0,0.4,6,0,0,0,0,0,0,72.9,6,86,14.96,16.92,81.9,109.9,67.2,1353.5,1749,-4.9,2.3,81.1,12.8,279.7,0,100,100,100,95.7,0
837.746,14.8,0,0.7,6.4,0,0,0,0,0,0,72.7,6,86,16.72,15.09,83.6,117.1,70,1452,1700,2.6,-3.9,81.1,12.4,284.6,0,100,100,100,95.8,0
837.852,14.8,0,1,6.8,0,0,0,0,0,0,72,6,86,15.79,16.13,85.3,114.9,74.2,1538,1797,2.6,2.9,81,12.8,290.9,0,100,100,100,100,0
837.964,14.8,0,1.4,7.2,0,0,0,0,0,0,75.5,6,86,15.36,16.13,87.2,118.6,77.7,1660.6,1777,1.8,7.1,81,12.4,296.9,0,100,100,100,100,0
838.084,14.8,0,1.8,7.4,0,0,0,0,0,0,74.3,6,86,15.96,15.09,89.4,120,80.5,1744.8,1762,5.5,4.3,81,12.4,302.7,0,100,100,100,96.6,0
