﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
3458.813,14.6,26.9,-1,0,73,93,14.35,14.71,56.9,56.9,-1.6,-5.4,25.68,25.8,27.7,828.5,1405,-6.8,-8.4,11.2,15.8,205.5,0,-91.4,-91,79.9,79.9,24.8,45.2,25.1,0
3458.913,14.6,26.9,-1.1,0,72.9,93,14.41,14.83,56.9,57.1,-1.6,-5.4,25.97,26.2,27.9,793.5,1421,-6.6,-7.6,11.2,15.8,205.6,0,-91.4,-91,80.6,79.1,24.3,44.7,24.5,0
3459.013,14.6,26.9,-1,0,72.7,93,14.43,14.87,56.9,57,-1.6,-5.4,26.04,26,27.8,758.6,1411,-6.8,-6.8,11.2,15.8,205.7,0,-91,-91,80.2,79.1,24.6,43.9,24.9,0
3459.113,14.6,26.9,-1,0,72.9,93,14.56,14.94,57,57,-1.6,-5.4,26.1,26.1,27.7,739.5,1414,-6.4,-6,11.2,15.4,206,0,-91.4,-91,79.1,79.9,24.5,44.9,24.8,0
3459.213,14.6,26.9,-1,0,72.2,93,14.61,14.71,57,56.9,-1.6,-5.4,25.83,25.8,27.7,720.5,1405,-6.1,-7.1,11.2,15.4,206.1,0,-91.4,-91,80.2,79.9,24.8,43.4,25.1,0
3459.313,14.6,26.9,-1,0,72.5,93,14.66,14.71,57.1,57.2,-1.6,-5.4,26.4,26.4,27.8,709.9,1426,-6.1,-7,11.3,15.4,206.1,0,-91,-91,81,79.1,24.1,43.5,24.4,0
3459.416,14.6,26.6,-1,0,72.5,93,14.56,14.76,56.8,57.1,-1.6,-5.4,26.19,26.3,28,707.9,1424,-6.6,-6.7,11.3,15.8,205.2,0,-91.4,-91,79.9,79.9,24.2,42,24.5,0
3459.524,14.6,26.6,-1,0,72.7,91,14.74,14.97,56.9,56.6,-1.6,-5.4,26.14,25.8,27.6,693.1,1414,-5.8,-4.7,11.1,15.4,206.6,0,-91.4,-91,80.2,79.9,24.9,44,25.2,0
3459.623,14.6,26.6,-1,0,72,93,14.8,14.87,57,56.6,-1.6,-5.4,26.19,26,27.7,678.3,1422,-5.7,-4.8,11.1,15.4,205.8,0,-91.4,-91,80.6,79.9,24.6,43.6,24.8,0
3459.718,14.6,26.6,-1,0,72.2,93,14.8,14.8,57.1,56.6,-1.6,-5.4,26.13,25.8,27.6,676.7,1412,-5.5,-4.9,11.2,15.4,206.4,0,-91.8,-91,81,79.9,24.9,44.4,25.1,0
3459.823,14.6,26.6,-0.9,0,72.2,91,14.91,14.76,57.2,56.6,-1.6,-6.2,26.27,25.9,27.6,674.1,1416,-5,-4.7,11.2,15.4,206.7,0,-91.4,-91,80.6,79.9,24.7,44.5,25,0
3459.923,14.6,26.6,-0.9,0,72.5,91,14.8,14.71,57.4,56.6,-1.6,-5.4,26.32,26,27.8,649.4,1425,-5.2,-5,11.2,15.4,207.3,0,-91.4,-91,81,79.9,24.5,43.3,24.8,0
3460.024,14.6,26.6,-0.9,0,71.6,91,14.68,14.76,57.2,56.6,-1.6,-5.4,26.34,26,27.8,658.9,1421,-5.9,-4.8,11.2,15.4,206.7,0,-91.4,-91,81.4,79.9,24.6,43.2,24.9,0
3460.123,14.6,26.6,-0.9,0,72.3,91,14.84,14.9,57.3,56.5,-1.6,-5.4,26.23,25.8,27.6,635.7,1417,-5.3,-3.4,11.2,15.4,206.9,0,-91.8,-91,80.6,79.9,24.8,44.6,25.1,0
3460.234,14.6,26.6,-0.9,0,72.2,91,14.87,14.87,57,56.5,-1.6,-5.4,26.16,25.8,27.6,640.1,1415,-4.8,-3.2,11.2,15.4,205.8,0,-91,-91,81,79.9,24.8,42.5,25.1,0
3460.333,14.6,26.6,-1,0,72.2,91,14.87,14.66,56.8,56.6,-1.6,-5.4,26.39,26.2,27.8,640.1,1434,-4.7,-4.4,11.2,15.8,204.8,0,-91.4,-91,81,79.9,24.3,42.8,24.6,0
3460.433,14.6,26.6,-0.9,0,72.2,91,14.8,14.8,57.4,56.4,-1.6,-5.4,26.25,25.8,27.7,650.2,1416,-4.9,-3.2,11.2,15.4,207,0,-92.5,-91,80.6,79.9,24.8,43.4,25.1,0
3460.538,14.6,26.6,-0.9,0,72.9,91,14.84,14.87,57.6,56.5,-1.6,-5.4,26.47,25.9,27.5,660.8,1422,-4.8,-2.4,11.2,15.4,207.9,0,-91.4,-91,81.4,79.9,24.6,44.6,24.9,0
3460.652,14.6,26.6,-0.9,0,72,91,14.84,14.66,57.2,56.6,-1.6,-5.4,26.49,26.2,27.7,643.5,1433,-4.8,-3.9,11.2,15.4,206.4,0,-91.4,-91,81,79.9,24.3,44,24.6,0
3460.775,14.6,26.6,-0.9,0,71.3,91,14.84,14.73,57.2,56.4,-1.6,-5.4,26.32,25.9,27.8,677.5,1423,-4.4,-3.3,11.3,15.4,206.5,0,-91.4,-91,80.2,79.9,24.6,42.6,24.9,0
3460.889,14.6,26.6,-0.9,0,72.7,91,14.94,14.8,57.1,56.4,-1.6,-5.4,26.24,25.9,27.8,722.4,1423,-3.9,-2.5,11.2,15.4,206,0,-91.4,-91,81,79.9,24.6,42.6,24.9,0
3460.993,14.6,26.6,-0.9,0,72.2,91,14.87,14.8,57.1,56.5,-1.6,-5.4,26.51,26.1,27.7,736.1,1429,-4,-2.3,11.2,15.4,206.1,0,-91.4,-91,81,79.9,24.5,44.4,24.7,0
3461.093,14.6,26.6,-0.9,0,71.8,91,14.87,14.66,57.4,56.5,-1.6,-5.4,26.37,26,27.8,784,1426,-3.9,-3.1,11.2,15.4,207.2,0,-91.8,-91,80.6,79.9,24.5,43.3,24.8,0
3461.193,14.6,26.6,-0.9,0,72.5,91,14.8,14.71,57.6,56.4,-1.6,-5.4,26.39,26,27.7,821.9,1427,-4.2,-2.7,11.2,15.4,207.8,0,-91.4,-91,81.4,79.9,24.5,44.5,24.8,0
3461.306,14.6,26.6,-0.9,0,73.4,91,14.74,14.73,57.2,56.4,-1.6,-5.4,26.4,26,27.7,867,1425,-4.3,-2.6,11.3,15.4,206.4,0,-91.4,-91,80.6,79.9,24.6,43,24.9,0
3461.602,14.6,26.6,-0.9,0,73,91,14.87,14.63,57.5,56.5,-1.6,-5.4,26.56,26.1,27.8,886,1432,-3.8,-3.3,11.3,15.4,207.5,0,-91.8,-91,80.2,79.9,24.4,43.4,24.7,0
3461.705,14.6,26.3,-0.9,0,72.9,91,15.01,14.87,56.9,55.9,-1.6,-5.4,26.22,25.7,27.6,1030.1,1424,-2.9,-2.2,11.3,15.8,205.4,0,-91.4,-91,80.2,80.6,24.9,44.3,25.2,0
3461.806,14.6,26.3,-0.9,0,72.2,91,14.99,14.97,56.8,55.9,-1.6,-5.4,26.3,25.8,27.6,1036.4,1431,-2.8,-0.9,11.3,15.8,205.2,0,-91,-91,81,80.6,24.7,44.5,25,0
3461.903,14.6,26.3,-0.9,0,72.7,91,15.1,14.87,56.9,56,-1.6,-5.4,26.46,26,27.6,1044.8,1438,-2.4,-1,11.2,15.8,205.1,0,-91.4,-91,81.4,80.6,24.5,44.5,24.8,0
3462.004,14.6,26.1,-0.9,0,73.6,91,15.06,14.76,56.7,56,-1.6,-5.4,26.53,26.1,27.8,1046.5,1444,-2.1,-1.3,11.3,16.5,204.4,0,-91,-91,81,80.6,24.4,42.5,24.7,0
3462.101,14.6,26.1,-0.9,0,73.6,91,15.1,14.8,56.6,55.4,-1.6,-5.4,26.12,25.6,27.4,1021.5,1432,-1.6,-0.7,11.1,15.8,204.2,0,-90.2,-91,81.4,80.6,25,43.2,25.3,0
3462.214,14.6,25.8,-1,0,72.9,91,15.13,14.87,56.2,54.9,-1.6,-5.4,26.2,25.5,27.3,1000.9,1435,-1.4,0.1,11.1,15.8,203.9,0,-91,-91,81.4,81.4,25.2,43.8,25.4,0
3462.318,14.6,25.3,-1,0,72.5,91,14.99,14.8,55.8,53.9,-1.6,-5.4,25.97,25.1,27,993,1438,-1.6,0.1,10.9,16.5,201.1,0,-91.4,-89.9,81.4,82.1,25.7,44.3,26,0
3462.418,14.6,24.3,-1.1,0,72.9,91,15.01,14.68,54.4,52.7,-1.6,-5.4,25.32,24.4,26.5,974.4,1432,-1.1,-0.4,10.6,16.9,196.2,0,-90.2,-89.9,82.1,82.1,26.4,45.5,26.7,0
3462.523,14.6,24,-1.3,0,73.7,91,15.1,14.76,52.6,51.9,-1.6,-5.4,24.57,24.2,25.8,954.5,1450,-0.8,-0.2,10,18.4,189.3,0,-91,-89.9,84,83.6,26.5,47.9,26.7,0
3462.653,14.6,22.9,-1.4,0,72.3,91,14.84,14.71,51.7,50.3,-1.6,-5.4,24.11,23.4,25.3,911.4,1441,-1.6,-0.2,9.7,18.4,186.5,0,-91.4,-91,84.4,85.5,27.2,47.7,27.5,0
3462.748,14.6,22.1,-1.5,0,73,91,14.91,14.68,50.2,48.9,-1.6,-5.4,23.56,22.9,24.8,866.2,1447,-1.1,-0.3,9.4,19.5,181.2,0,-89.9,-89.9,85.5,86.2,27.7,46.6,28,0
3462.843,14.6,19.4,-2,0,73.2,91,14.87,14.73,46.8,43.5,-1.6,-5.4,22.52,20.4,23.5,816.6,1454,-1.3,-0.1,7.7,21.4,169,0,-89.9,-89.9,87,90,32.3,53.1,32.6,0
3462.956,14.6,16.6,-2.6,0,72.9,91,14.77,14.66,43.8,39,-2.3,-5.4,20.63,18.1,21.2,768,1434,-1.6,-0.7,7.3,21.8,157.6,0,-91,-91,90.4,94.1,37.3,57.5,37.8,0
3463.053,14.6,16.3,-3.5,0,72,91,14.68,14.58,40.7,38,-2.3,-5.4,19.03,17.7,19.4,716.8,1438,-1.9,-0.7,4.8,22.9,146.5,0,-90.2,-91.8,97.9,96.4,37.8,58.7,38.2,0
3463.152,14.6,15,-4.2,0,72.3,91,14.63,14.9,38.1,36.6,-2.3,-6.2,17.95,17,18.5,661.8,1437,-2.1,1.3,4.9,24,136.5,0,-92.9,-93.2,98.6,97.1,38.5,60.7,39,0
3463.273,14.6,12.2,-5.1,0,72.2,91,14.31,14.4,34.6,31.9,-3.9,-7,16.32,14.7,16.7,622.6,1428,-4.1,-2.9,3.6,24.8,122.2,0,-95.9,-98.1,99.4,102,38.7,60.2,39.1,0
3463.373,14.6,4,-6.2,0,71.4,91,13.98,13.9,32.3,22.7,-4.7,-7.8,15.39,10.5,13.8,601.3,1431,-6.6,-6.4,2.1,25.9,113.2,0,-98.9,-129.2,104.6,125.2,35.9,57.3,36.3,0
3463.488,14.6,0,-8.5,0,72,91,13.8,13.8,23.9,13.7,-9.3,-10.9,11.67,6.3,9.1,577.4,1425,-8.5,-7.3,0,15,81.3,0,-127.8,-130,124.9,126,34.1,53.1,34.5,0
3463.598,14.6,0,-10.3,0,71.4,91,13.87,13.92,15.4,13.7,-9.3,-10.9,7.47,6.3,7.1,571.3,1423,-9.2,-6.9,0.6,18.4,48.6,0,-130,-130,124.9,126,34.1,55.5,34.5,0
3463.714,14.6,0,-10.6,0,71.1,91,13.94,14.01,13.6,14.3,-9.3,-10.9,6.28,6.5,6.9,572.8,1411,-9.1,-6.5,2,15,40,0,-130,-130,124.9,126,34,53,34.4,0
3463.816,14.6,0,-10.7,0,71.4,91,13.9,13.95,13.4,14,-9.3,-10.9,6.21,6.5,6.9,586.8,1431,-9.7,-7.4,2.3,15,38.7,0,-130,-130,124.9,126,34,53.7,34.4,0
3463.909,14.6,0,-10.7,0,71.4,91,14,14.24,13.4,12.9,-9.3,-10.9,6.13,5.9,6.6,605.2,1409,-8.8,-4.2,2.2,14.2,38.6,0,-130,-130,124.9,126,34.3,53.6,34.7,0
3464.008,14.6,0,-10.8,0,71.6,91,14.43,15.46,13.1,12.4,-9.3,-10.9,6.02,5.7,6.2,629.1,1415,-5.3,4.9,2,13.9,36.5,0,-130,-130,124.9,126,34.4,53.4,34.7,0
3464.113,14.6,0,-10.8,0,72,91,15.43,16.25,12.7,12.4,-9.3,-10.9,5.81,5.6,6.1,646.8,1412,3.4,9.6,2,7.9,31.9,0,-130,-130,124.9,126,34.4,53.4,34.7,0
3464.208,14.6,0,-10.9,0,72.3,91,16.35,16.45,12.5,12.4,-9.3,-10.9,5.7,5.6,6,668,1411,9,10,2,3.4,26.4,0,-130,-130,124.9,126,34.4,53.1,34.7,0
3464.303,14.6,0,-10.9,0,72.2,91,16.61,16.15,12.3,12.4,-9.3,-10.9,5.61,5.6,6,683.8,1407,10.1,8.2,2,0,21,0,-130,-130,124.9,126,34.4,54.5,34.7,0
3464.403,14.6,0,-11,0,72.2,91,16.51,15.72,12.2,12.4,-9.3,-10.9,5.54,5.6,6,702.2,1404,9,5.9,2,-3.4,14.9,0,-130,-130,124.9,126,34.4,53.7,34.8,0
3464.503,14.6,0,-11,0,72.3,91,15.77,15.5,12.2,12.4,-9.3,-10.9,5.51,5.6,6,721.8,1402,4.7,5,2,-6.4,9.2,0,-130,-130,124.9,126,34.4,54,34.8,0
3464.608,14.6,0,-11,0,72.3,91,15.56,15.42,12.2,12.4,-9.3,-10.9,5.5,5.6,6,736.3,1400,4.4,4.9,2,-9.4,3.3,0,-130,-130,124.9,126,34.4,53.1,34.8,0
3464.709,14.6,0,-11,0,72.3,91,16.35,16.06,11.9,12.3,-9.3,-10.9,5.49,5.5,5.9,752.1,1398,0,0,2,-6,0,0,-130,-130,124.9,126,34.4,53.1,34.8,0
3464.808,14.6,0,-11,0,72.3,93,17.97,17.14,11.8,12.3,-9.3,-10.9,5.39,5.5,5.9,784.5,1392,0,0,2,-6,0,0,-130,-130,124.9,126,34.4,53.1,34.8,0
3464.914,14.6,0,-10.9,0,72.3,93,18.38,19.47,11.8,12.3,-9.3,-10.9,5.34,5.5,5.9,785.1,1392,0,0,2,-6,0,0,-130,-130,124.9,126,34.4,53.8,34.8,0
3465.018,14.6,0,-10.9,0,72.5,93,22.54,24.67,11.8,12.3,-9.3,-10.9,5.29,5.5,5.9,786.5,1390,0,0,2,-6,0,0,-130,-130,124.9,126,34.4,53.8,34.8,0
3465.118,14.6,0,-10.8,0,72.7,93,30.19,35.19,11.9,12.3,-9.3,-10.9,5.31,5.5,5.9,787.4,1389,0,0,2,-6,0,0,-130,-130,124.9,126,34.4,54.9,34.8,0
3465.219,14.6,0,-10.8,0,72.7,93,36.87,47.45,11.9,12.3,-9.3,-10.9,5.34,5.5,5.9,786.8,1386,0,0,2,-6.4,0,0,-130,-130,124.9,126,34.4,53.8,34.8,0
3465.318,14.6,0,-10.8,0,72.9,93,53.99,62.78,11.9,12.3,-9.3,-10.9,5.32,5.5,5.9,783.5,1383,0,0,1.9,-6.4,0,0,-129.2,-130,124.9,126,34.4,54.1,34.8,0
3465.423,14.6,0,-10.8,0,73,93,88.78,94.79,11.9,12.3,-9.3,-10.9,5.32,5.5,5.9,780.8,1381,0,0,1.9,-6,0,0,-130,-130,124.9,126,34.4,54.1,34.8,0
3465.526,14.6,0,-10.8,0,73.2,93,108.82,148.87,11.9,12.3,-9.3,-10.9,5.31,5.5,5.8,781.4,1378,0,0,2,-6,0,0,-130,-130,124.9,126,34.4,54.4,34.8,0
3465.618,14.6,0,-10.8,0,73,93,217.54,234.95,12,12.3,-10.1,-11.7,5.32,5.5,5.8,783.1,1377,0,0,2,-6.4,0,0,-130,-130,124.9,126,34.4,53.8,34.8,0
3465.718,14.6,0,-10.8,0,73.2,93,234.95,234.95,11.9,12.3,-10.1,-11.7,5.31,5.5,5.8,782.8,1375,0,0,2,-6,0,0,-130,-130,124.9,126,34.4,53.5,34.8,0
3465.819,14.6,0,-10.8,0,73.2,93,234.95,234.95,11.9,12.3,-10.1,-11.7,5.29,5.5,5.8,783.8,1373,0,0,2,-6.4,0,0,-130,-130,124.9,126,34.4,53.5,34.8,0
3465.918,14.6,0,-10.7,0,73.2,93,234.95,234.95,12,12.3,-10.1,-11.7,5.31,5.4,5.8,791.2,1370,0,0,2,-6.8,0,0,-130,-130,124.9,126,34.4,53.8,34.8,0
3466.018,14.6,0,-10.7,0,73,93,234.95,234.95,12,12.3,-10.1,-11.7,5.29,5.4,5.8,791.5,1367,0,0,1.9,-6.8,0,0,-130,-130,124.9,126,34.4,54.8,34.8,0
3466.118,14.6,0,-10.7,0,73,93,234.95,234.95,12,12.3,-10.1,-11.7,5.29,5.4,5.8,794.6,1365,0,0,1.9,-6.8,0,0,-130,-130,124.9,126,34.4,54.8,34.8,0
3466.223,14.6,0,-10.7,0,73,93,234.95,234.95,12.1,12.3,-10.1,-11.7,5.31,5.4,5.8,794.5,1362,0,0,1.9,-6.4,0,0,-130,-130,124.9,126,34.4,55.7,34.8,0
3466.318,14.6,0,-10.7,0,73,93,234.95,234.95,12.1,12.3,-10.1,-11.7,5.32,5.4,5.8,800.8,1362,0,0,1.9,-6.4,0,0,-130,-130,124.9,126,34.4,54.1,34.8,0
3466.418,14.6,0,-10.7,0,73.2,93,234.95,234.95,12,12.3,-10.1,-11.7,5.29,5.4,5.8,796.5,1359,0,0,1.9,-6.8,0,0,-130,-130,124.9,126,34.4,53.8,34.8,0
3466.518,14.6,0,-10.7,0,73.2,93,234.95,234.95,12,12.3,-10.1,-11.7,5.28,5.4,5.8,794.6,1357,0,0,1.9,-6.8,0,0,-130,-130,124.9,126,34.5,54.8,34.9,0
3466.618,14.6,0,-10.7,0,73.2,93,234.95,234.95,12,12.3,-10.1,-11.7,5.26,5.4,5.7,794.1,1353,0,0,1.9,-6.4,0,0,-130,-130,124.9,126,34.5,55.1,34.9,0
3466.725,14.6,0,-10.7,0,73.4,93,234.95,234.95,12.1,12.3,-10.1,-11.7,5.26,5.4,5.7,791.8,1351,0,0,1.9,-6.8,0,0,-129.2,-130,124.9,126,34.5,54.8,34.9,0
3466.831,14.6,0,-10.7,0,73.4,93,234.95,234.95,12.1,12.3,-10.1,-11.7,5.25,5.4,5.7,790.9,1349,0,0,1.9,-6.8,0,0,-130,-130,124.9,126,34.5,53.8,34.9,0
3466.933,14.6,0,-10.7,0,73.4,93,234.95,234.95,12.1,12.3,-10.1,-11.7,5.25,5.4,5.7,792.4,1347,0,0,1.9,-6.8,0,0,-130,-130,124.9,126,34.5,53.8,34.9,0
3467.033,14.6,0,-10.7,0,73.6,93,234.95,234.95,12.1,12.3,-10.1,-11.7,5.24,5.4,5.7,792.4,1344,0,0,1.9,-6.8,0,0,-130,-130,124.9,126,34.5,53.8,34.9,0
3467.134,14.6,0,-10.7,0,73.6,93,234.95,234.95,12.1,12.3,-10.1,-11.7,5.23,5.3,5.7,792.2,1341,0,0,1.9,-7.1,0,0,-130,-130,124.9,126,34.5,55.1,34.9,0
3467.228,14.6,0,-10.7,0,73.6,93,234.95,234.95,12.1,12.3,-10.1,-11.7,5.23,5.3,5.7,791.2,1341,0,0,1.9,-7.1,0,0,-130,-130,124.9,126,34.5,54.8,34.9,0
3467.333,14.6,2.6,-10.7,0,73.6,93,234.95,234.95,12.3,12.5,-10.1,-11.7,5.3,5.4,5.7,783.8,1337,0,0,1.9,-5.2,9.8,0,-130,-130,124.9,125.2,34.5,54.1,34.9,0
3467.433,14.6,4.9,-10.7,0,71.3,93,234.95,234.95,12.5,12.5,-10.1,-11.7,5.37,5.4,5.7,788.4,1331,0,0,1.9,-4.1,14.9,0,-130,-130,124.9,125.2,34.5,54.8,34.9,0
3467.544,14.6,6.7,-10.7,0,72,93,234.95,234.95,12.5,12.5,-10.1,-11.7,5.39,5.4,5.7,901.2,1335,0,0,1.9,0,21.4,0,-130,-130,124.9,125.2,34.5,54.8,34.9,0
3467.674,14.6,8.1,-10.8,0,73,93,234.95,234.95,12.4,12.5,-10.1,-11.7,5.36,5.4,5.7,919.2,1332,0,0,1.9,4.9,28,0,-130,-130,124.9,125.2,34.5,53.8,34.9,0
3467.857,14.6,11.3,-10.8,0,73.6,93,61.02,59,12.6,14,-10.1,-11.7,5.38,6,6,857,1331,0,0,2.2,12.8,34.7,0,-130,-130,124.9,125.2,34.2,55,34.6,0
3467.999,14.6,11.3,-10,0,72.2,93,27.16,26.3,16.1,17.6,-10.1,-11.7,6.98,7.6,7.6,841.7,1341,0,0,3.1,18,52.2,0,-127,-115.4,124.9,122.6,33.6,54.6,34,0
3468.103,14.6,11.3,-9.7,0,72.3,93,20.49,21.3,17.6,18.9,-10.1,-11.7,7.54,8.2,8.4,826.3,1337,0,0,3.3,19.9,59,0,-116.9,-114.6,124.9,121.9,33.3,53.4,33.7,0
3468.203,14.6,11,-9.4,0,72.9,93,19.07,18.8,18.9,19.9,-10.1,-11.7,7.99,8.5,8.8,810.9,1324,0,0,3.3,21.4,63.6,0,-115.4,-113.9,122.6,121.1,33.5,53.9,33.8,0
3468.304,14.6,10.9,-9.3,0,72.7,93,17.19,17.14,19.6,21.8,-10.1,-11.7,8.32,9.3,9.4,796.8,1330,0,0,3.9,21.8,68.8,0,-114.2,-112.4,122.2,118.9,34.5,53.8,34.9,0
3468.398,14.6,10.5,-8.8,0,72.5,93,16.16,16.25,21.7,23.6,-10.1,-11.7,9.17,10.1,10.2,775.3,1327,0,0,4.1,22.5,77.7,0,-112.4,-110.1,120,117.4,35.4,54.6,35.8,0
3468.499,14.6,9.6,-8.5,0,73,93,15.73,15.59,23.4,24.9,-9.3,-10.9,9.95,10.6,10.9,764.3,1325,0,0,4.2,22.9,85.6,0,-110.9,-109,117.8,115.5,36,57,36.4,0
3468.613,14.6,9.2,-8.3,0,72.5,93,15.26,15.17,24.6,25.8,-9.3,-10.9,10.47,11,11.5,749.4,1325,0,0,4.2,22.9,90.3,0,-109.8,-108.2,116.6,114,36.5,57.1,36.9,0
3468.710,14.6,8.8,-8.1,0,73.2,93,14.91,14.54,25,26.3,-8.6,-10.9,10.67,11.3,11.8,733.5,1325,-11.8,-12.8,4.3,23.2,92.4,0,-109,-107.5,116.2,114,36.8,56.1,37.2,0
3468.813,14.6,8.5,-8,0,72.7,93,14.48,14.15,25.6,26.5,-8.6,-10.1,10.95,11.3,12,721,1324,-11,-12,4.3,23.2,94.8,0,-108.2,-107.5,115.5,114,36.9,56.9,37.3,0
3468.913,14.6,7.2,-7.9,0,72.9,93,14.38,14.24,26.1,25.8,-8.6,-10.1,11.12,11,12,708.2,1323,-8.5,-7.7,4.4,23.2,96.8,0,-108.2,-107.5,114.8,114,36.5,58.3,36.9,0
3469.013,14.6,5.6,-8.1,0,72.7,93,14.58,14.68,25,21.2,-9.3,-10.9,10.86,9,10.7,684.9,1322,-4.3,-2.4,2.9,23.2,88.1,0,-108.2,-110.9,115.5,117.4,34.1,53.9,34.5,0
3469.113,14.6,5,-8.9,0,72.3,93,14.84,15.01,21.3,19.7,-10.1,-11.7,9.19,8.4,9.5,679.2,1322,-1.2,2.4,3,22.5,74.7,0,-110.9,-114.6,119.6,121.1,33.4,53.2,33.7,0
3469.213,14.6,4.7,-9.2,0,72.5,93,14.99,14.97,19.9,18.4,-10.1,-11.7,8.58,7.8,8.8,677.2,1322,1.7,2.7,3.1,21.8,66.4,0,-115.8,-115.4,122.6,121.9,33.5,52.4,33.9,0
3469.314,14.6,4.2,-9.5,0,72.5,93,14.71,14.9,18.5,17,-10.1,-11.7,7.99,7.3,8.2,662.3,1321,1.3,2.4,2.8,21,60.9,0,-116.9,-120.2,123.8,124.5,33.7,53,34.1,0
3469.414,14.6,3.9,-9.7,0,72.3,93,14.54,14.9,17.8,16.9,-10.1,-11.7,7.59,7.2,7.8,651.6,1321,1.4,2.5,2.8,19.9,57.9,0,-120.2,-130,124.9,125.2,33.7,53.9,34.1,0
3469.513,14.6,2.5,-9.8,0,72.3,93,14.66,14.8,17.4,16,-10.1,-11.7,7.5,6.8,7.6,649.3,1321,2.4,1.3,2.7,19.5,56.4,0,-130,-130,124.9,125.2,33.9,52.5,34.3,0
3469.615,14.6,2.5,-10,0,72.3,93,14.84,14.83,16.6,15.9,-10.1,-11.7,7.09,6.7,7.3,650.8,1317,3.2,1.4,2.7,18.4,53,0,-130,-130,124.9,125.2,33.9,53.5,34.3,0
3469.713,14.6,1.4,-10.1,0,72.3,93,14.99,14.97,16.1,15.1,-10.1,-11.7,6.9,6.4,7,650.6,1319,3.5,2.3,2.6,18,51.4,0,-130,-130,124.9,125.2,34.1,53.4,34.4,0
3469.815,14.6,1.4,-10.2,0,72.3,93,15.13,15.06,15.6,14.8,-10.1,-11.7,6.67,6.3,6.8,658,1317,4.3,2.6,2.6,16.9,49.1,0,-130,-130,124.9,125.2,34.1,53.7,34.5,0
3469.913,14.6,1.1,-10.3,0,72.2,93,15.3,15.34,15.1,13.9,-10.1,-11.7,6.49,5.9,6.5,664.2,1318,5.4,5,2.1,13.5,46.1,0,-130,-130,124.9,125.2,34.3,54.5,34.6,0
3470.013,14.6,1.1,-10.5,0,72.2,93,15.34,15.5,14.4,13.2,-10.1,-11.7,6.14,5.6,6.2,685.8,1311,5.5,5.8,2,11.6,41.4,0,-130,-130,124.9,125.2,34.4,53.4,34.8,0
3470.113,14.6,0,-10.7,0,72.3,93,15.39,15.55,13.5,12.5,-10.1,-11.7,5.73,5.3,5.8,690.5,1303,5.8,5.9,1.7,7.5,34.4,0,-130,-130,124.9,126,34.5,54.8,34.9,0
3470.209,14.6,0,-10.8,0,72.5,93,15.34,15.5,13,12.5,-10.1,-11.7,5.56,5.3,5.7,694.2,1318,5.3,5.6,1.9,4.9,30.7,0,-130,-130,124.9,126,34.5,53.9,34.9,0
3470.313,14.6,0,-10.8,0,72.5,93,15.26,15.46,12.7,12.5,-10.1,-11.7,5.37,5.3,5.6,703,1311,5,5.7,1.9,1.9,25.6,0,-130,-130,124.9,126,34.5,55.1,34.9,0
3470.414,14.6,0,-10.9,0,72.3,93,15.13,15.37,12.5,12.5,-10.1,-11.7,5.28,5.3,5.6,701.6,1308,3.8,5,1.9,-0.8,20.7,0,-130,-130,124.9,126,34.5,54.2,34.9,0
3470.515,14.6,0,-10.9,0,72.7,93,14.99,15.26,12.3,12.5,-10.1,-11.7,5.2,5.3,5.6,709.6,1303,2.9,4.6,1.9,-2.6,17,0,-130,-130,124.9,126,34.5,55.2,34.9,0
3470.613,14.6,0,-10.9,0,72.2,93,15.34,15.55,12.1,12.4,-10.1,-11.7,5.07,5.2,5.6,735.1,1302,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,34.5,53.9,34.9,0
3470.713,14.6,0,-10.9,0,71.8,93,17.25,17.04,11.9,12.4,-10.1,-11.7,5.1,5.2,5.6,757.4,1304,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,34.5,54.5,34.9,0
3470.813,14.6,0,-10.9,0,71.8,93,20.31,19.27,11.9,12.4,-10.1,-11.7,4.97,5.2,5.5,761.7,1299,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,34.5,53.9,34.9,0
3470.913,14.6,0,-10.8,0,71.8,93,25.76,26.23,11.9,12.4,-10.1,-11.7,5.03,5.2,5.5,771.8,1298,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,34.5,54.5,34.9,0
