﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
84.034,14.6,99.6,24.1,25,25.6,-3.3,0,0,-1,-3.3,0,66.3,4,115,11.5,11.29,184.4,216.7,535.6,1545.6,6712,-4.6,-11,81,4.5,679.8,0,77.7,0
84.129,14.6,99.6,24.1,24.9,25.6,-3.3,0,0,-0.7,-3.3,0,70.9,4,115,11.63,11.77,184.9,217,540,1587.5,6774,-4.3,-9.4,81,5.2,677.3,0,75,0
84.228,14.6,99.6,25.1,26.1,25.6,-3,0,0,-0.7,-3,0,70,4,115,11.73,11.52,187.5,215,537,1619.6,6267,-4.8,-12.3,81,-22.1,293.9,0,67.1,0
84.333,14.6,99.6,29.2,30.4,25.6,-3,0,0,-0.7,-3,0,54.5,4,115,10.28,10.86,202.9,213.4,511.4,1663.1,5833,-21.1,-21.3,80.6,-22.5,269.3,0,58.3,0
84.429,14.6,99.6,27.7,31.2,25.6,-7,0,0,-0.3,-3,0,89,4,117,12.43,12.49,189,211.3,454,1918.7,5194,-15.8,-13.2,38.9,-3.8,530.5,0,55.7,0
84.533,14.6,99.6,27.2,30.7,25.6,-6.7,0,0,-0.3,-2.7,0,86.1,4,117,12.69,13.12,187.4,211.5,435.2,2021.2,5307,-13,-8.5,40.7,-1.9,574.2,0,56.4,0
84.626,14.6,99.6,28.4,28.1,25.6,-6.7,0,0,-3.3,-2.7,0,88.6,4,118,12.46,11.89,191.9,211.5,425.4,2031,5306,-10.7,-8.5,73.5,-1.9,632.2,0,61.8,0
84.740,14.6,99.6,28,28.3,25.6,-6.3,0,0,-3,-5.3,0,81.5,4,118,12.42,12.18,190,211.6,422.6,1960.4,5360,-7.8,-13,80.1,-1.9,623.3,0,60.7,0
84.837,14.6,99.6,28,28.6,25.6,-6.3,0,0,-6,-5.3,0,75,4,118,12.3,12.15,190.9,211.6,422.5,1956.1,5389,-6.5,-12.1,80.8,-2.2,616.6,0,59.7,0
84.930,14.6,99.6,28,28.3,25.6,-6.3,0,0,-5.7,-5.3,0,76.9,4,118,12.26,12.28,191.1,211.6,423.9,1912.4,5421,-4.1,-10.1,80.7,-2.2,619.2,0,61.4,0
85.095,14.6,99.6,27.9,27.8,25.6,-6,0,0,-5.7,-5,0,86.1,4,118,12.07,12.12,192.5,211.6,427.5,1847,5444,-5.1,-9.6,80.8,-1.9,619.8,0,61.6,0
85.190,14.6,99.6,27.7,27.9,25.6,-6,0,0,-5.3,-5,0,78.2,4,118,11.76,12.12,192,211.6,431.7,1740.4,5517,-4.3,-8.6,80.7,-1.5,626.5,0,61.7,0
85.293,14.6,99.6,27.2,27.5,25.6,-5.7,0,0,-5.3,-4.7,0,76.9,4,118,12.4,11.99,190.1,211.8,434,1806.7,5551,-0.7,-8.8,80.7,-0.8,628.5,0,61.1,0
85.390,14.6,99.6,27,27.5,25.6,-5.7,0,0,-5.3,-4.7,0,79.6,4,120,12.1,12.02,189.4,211.8,437,1734.2,5586,-0.3,-8.5,80.8,-0.8,632.6,0,62.4,0
85.491,14.6,99.6,26.9,27.5,25.6,-5.3,0,0,-5,-4.3,0,75.3,4,120,11.96,11.92,190.1,212,440.5,1747.2,5638,-1.4,-8.6,80.8,-0.4,634.6,0,62.9,0
85.592,14.6,99.6,26.8,27.3,25.6,-5.3,0,0,-5,-4.3,0,79.2,4,120,11.95,12.05,189.4,212,443.6,1742.6,5664,-1.3,-6.7,80.8,-0.8,631.6,0,62.1,0
85.688,14.6,99.6,26.8,27,25.6,-5.3,0,0,-7.7,-4.3,0,75,4,122,12.1,11.92,189.5,212.2,446.4,1739.3,5686,0.5,-7.5,80.8,-0.8,628.3,0,62.6,0
85.793,14.6,99.6,26.8,26.9,25.6,-5,0,0,-7.7,-4,0,67,4,122,11.79,11.96,189,212.2,449.3,1695,5756,-0.9,-6.9,80.9,-0.4,630.4,0,62.7,0
85.893,14.6,99.6,26.7,27,25.6,-5,0,0,-7.3,-4,0,72.5,4,122,12.02,11.8,190.2,212.4,452.8,1664.2,5792,-0.8,-7,80.9,0,636.7,0,64.2,0
85.994,14.6,99.6,26.2,26.9,25.6,-5,0,0,-7.3,-3.7,0,65.3,4,122,11.95,11.89,188.3,212.2,455.5,1660.1,5811,-1.3,-6.4,81,0,634.4,0,64.4,0
86.087,14.6,99.6,26.2,26.7,25.6,-4.7,0,0,-7,-3.7,0,71.8,4,122,12.1,12.07,187.5,212.4,458.4,1645.7,5840,1.2,-4.4,81,0.4,637.7,0,62.3,0
86.178,14.6,99.6,26.1,26.7,25.6,-4.7,0,0,-7,-3.7,0,73.2,4,122,11.66,11.89,187.7,212.6,461.2,1622.3,5882,1.6,-5.8,81,0.4,638.9,0,64.9,0
86.284,14.6,99.6,25.9,26.5,25.6,-4.7,0,0,-7,-3.7,0,75,4,122,11.52,11.89,187.3,212.6,464.1,1602.2,5911,2.5,-4.8,81,0.4,640.1,0,64.1,0
86.384,14.6,99.6,25.8,26.4,25.6,-4.3,0,0,-6.7,-3.3,0,62.4,4,122,11.86,11.77,186,212.7,467.1,1622.8,5951,1.9,-6.5,81,0.4,638.6,0,64.6,0
86.478,14.6,99.6,25.8,26.3,25.6,-4.3,0,0,-6.7,-3.3,0,72.3,4,124,11.59,11.77,186.3,212.7,469.9,1623.9,5994,1.7,-5.7,81,0.4,640.6,0,66,0
86.580,14.6,99.6,25.6,26.2,25.6,-4.3,0,0,-6.7,-3.3,0,74.8,4,124,11.47,11.83,185.2,212.8,472.7,1677.4,6023,0.8,-6,81,1.1,650.2,0,64.7,0
86.684,14.6,99.6,25.6,26.2,25.6,-4,0,0,-6.7,-3,0,64.7,4,124,11.36,11.93,185.3,213,475.9,1678.4,6069,-0.4,-6.2,81,1.5,650.8,0,64.2,0
86.785,14.6,99.6,25.6,26,25.6,-4,0,0,-6.3,-3,0,70.5,4,124,11.63,11.66,186.8,213.1,478.8,1688.1,6083,-2.9,-8,81,1.1,648.2,0,65.9,0
86.882,14.6,99.6,25.6,25.9,25.6,-4,0,0,-6.3,-3,0,80.1,4,126,11.33,11.86,186.8,213.2,481.4,1737.1,6107,-2.4,-7.1,81,1.1,649.2,0,65.8,0
86.984,14.6,99.6,25.5,25.4,25.6,-3.7,0,0,-6.3,-2.7,0,72.3,4,126,11.7,11.59,185.7,213.1,484.5,1766.2,6176,-2,-7.2,81,1.5,652.8,0,68,0
87.080,14.6,99.6,25,25.4,25.6,-3.7,0,0,-6,-2.7,0,71.4,4,126,11.79,11.92,185,213.2,487.3,1788,6176,-4.3,-6.4,81,2.2,659,0,69.6,0
87.177,14.6,99.6,25,25.8,25.6,-3.7,0,0,-6,-2.7,0,67.4,4,126,11.69,11.59,184.1,213.3,489.6,1799.6,6226,-6.4,-6.8,81,1.9,659.7,0,65.5,0
87.275,14.6,99.6,25,25.5,25.6,-3.3,0,0,-6,-2.3,0,76.2,4,126,11.95,11.76,183.8,213.4,492.2,1830.7,6243,-3.6,-6.7,81,2.2,656.7,0,67.6,0
87.384,14.6,99.6,25,25.7,25.6,-3.3,0,0,-5.7,-2.3,0,60.3,4,126,11.57,11.73,183.3,213.6,495.6,1799.2,6282,-4.1,-6.6,81,2.2,657.4,0,69.3,0
87.498,14.6,99.6,25,25.9,25.6,-3.3,0,0,-5.7,-2.3,0,77.6,4,127,11.7,11.62,185,213.8,498.7,1755.9,6320,-4.3,-8.1,81,2.2,659.3,0,67.9,0
87.608,14.6,99.6,25,25.6,25.6,-3,0,0,-5.7,-2,0,64.2,4,127,11.44,11.69,183.9,213.8,501.9,1719.8,6368,-6.7,-8.3,81,3.4,667.3,0,72.9,0
87.716,14.6,99.6,25,25.3,25.6,-3,0,0,-5.3,-2,0,73.4,4,127,11.62,11.54,184.8,214,504.8,1767.6,6379,-5.7,-8.1,81,3.4,667.9,0,69.6,0
87.825,14.6,99.6,25,25,25.6,-3,0,0,-5.3,-2,0,82.8,4,129,11.92,11.69,183.5,214.1,508.3,1741.5,6430,-4.7,-7,81,3.4,667.9,0,73.5,0
87.936,14.6,99.6,25,25,25.6,-2.7,0,0,-5.3,-1.7,0,67.5,4,129,11.59,11.63,183.4,214.2,511.1,1702.3,6463,-6.3,-8.8,80.9,3.8,667.1,0,71.1,0
88.035,14.6,99.6,24.9,25.3,25.6,-2.7,0,0,-5,-1.7,0,68.1,4,129,11.5,11.66,183.6,214.4,514,1731.2,6476,-5.9,-9.2,81,3.8,668.3,0,72.7,0
88.133,14.6,99.6,24.4,24.9,25.6,-2.7,0,0,-5,-1.7,0,81.7,4,131,11.7,11.63,181.7,214.6,516.8,1819.7,6510,-6.1,-8.6,81,4.1,665.4,0,76.5,0
88.244,14.6,99.6,24.4,25,25.6,-2.7,0,0,-5,-1.3,0,72.5,4,131,11.36,11.47,181.1,214.7,519.2,1862,6561,-7,-9.3,81,4.1,665.2,0,74.9,0
88.354,14.6,99.6,24.4,24.8,25.6,-2.3,0,0,-4.7,-1.3,0,81.2,4,131,11.62,11.69,181.9,215,522.7,1882.9,6573,-7.5,-8.3,81,5.2,665.5,0,76.6,0
88.456,14.6,99.6,24.1,25,25.6,-2.3,0,0,-4.7,-1.3,0,82.8,4,133,11.7,11.86,180.7,215,525.5,1856.8,6618,-6.8,-8.7,81,5.2,673.2,0,72.6,0
88.558,14.6,99.6,24.1,24.8,25.6,-2.3,0,0,-4.7,-1,0,77.6,4,133,11.96,11.69,180.6,215.2,528.4,1802.4,6658,-7.7,-10.2,81,5.2,672.1,0,73.5,0
88.665,14.6,99.6,24.1,24.7,25.6,-2,0,0,-4.7,-1,0,84,4,133,11.54,11.73,181,215.5,531.1,1786.3,6678,-5.7,-9.7,81,5.6,671.7,0,76.6,0
88.844,14.6,99.6,23.9,24.5,25.6,-2,0,0,-4.3,-1,0,73.9,4,133,11.44,11.52,179.6,215.6,536,1792.3,6742,-6.4,-9.7,81,6.8,679.9,0,72.6,0
88.953,14.6,99.6,23.9,24.7,25.6,-1.7,0,0,-4.3,-0.7,0,76.4,5,135,11.92,11.62,180.5,215.9,539.3,1835.8,6761,-4.9,-11.1,81,6.8,685.3,0,76,0
89.066,14.6,99.6,23.9,24.3,25.6,-1.7,0,0,-4,-0.7,0,64.5,5,135,11.59,11.69,179.3,215.9,542.3,1830.8,6796,-7.8,-10.7,81,6.4,675.8,0,76.3,0
89.165,14.6,99.6,23.9,24.4,25.6,-1.7,0,0,-4,-0.7,0,81.7,5,135,11.62,11.59,178,216.2,545.7,1902.6,6848,-6.6,-12.3,81,7.9,684.3,0,75.3,0
89.270,14.6,99.6,26.4,26.9,25.6,-1.3,0,0,-4,-0.3,0,78.2,5,136,11.21,11,187.9,214.9,534.9,1988.2,6504,-10.2,-18.2,81,-17.2,350.2,0,65.2,0
89.377,14.6,99.6,28.3,28.8,25.6,-1.3,0,0,-3.7,-0.3,0,71.3,5,136,11.57,11.96,191.9,212.3,510.1,2028.8,5796,-13.4,-13.6,80.7,-17.2,344.7,0,60.9,0
89.479,14.6,99.6,29.2,29.7,25.6,-1.3,0,0,-3.7,-0.3,0,79.9,5,136,12.36,12.78,191.4,211.1,464.3,1983.9,5391,-8.4,-11.5,67.2,-3,556.5,0,58.1,0
89.584,14.6,99.6,28.4,28.9,25.6,-1,0,0,-3.3,0,0,70,5,136,12.28,12.23,187.7,211.1,439.9,1895,5369,-7.6,-9,76.9,-1.5,576.5,0,59.3,0
89.694,14.6,99.6,27.9,28.4,25.6,-1,0,0,-3.3,0,0,75,6,136,12.15,12.05,187.2,211.1,428.2,1873.5,5402,-6.1,-9.7,80.8,3.4,633,0,61.1,0
89.806,14.6,99.6,27.6,27.9,25.6,-0.7,0,0,-3.3,0,0,82.4,6,138,12.33,12.12,186.1,211.2,428.4,1915.6,5405,-4.3,-8.1,80.7,-13.9,450.1,0,60.6,0
89.913,14.6,0,29.7,30.1,25.6,-0.7,0,0,-3,0,0,69.9,6,138,11.86,12.12,189.8,92.2,351,1833.8,5186,-5.7,-7.9,79,-18,333.6,0,58.1,0
90.027,14.6,0,16,31.2,0,-0.3,0,0,-3,0,0,71.4,6,140,12.61,12.52,136.5,53.7,177.1,2060.2,4190,-1.9,-4.5,15.6,-12,338.3,0,23.6,0
90.135,14.6,0,-5.6,16.7,0,-0.3,0,0,-2.7,0,0,94.6,6,140,10.63,10.65,41.3,14.1,68.2,2844.2,4008,-2.2,-12,3.3,-6.4,52.7,0,74.4,0
90.245,14.6,0,-11.2,7,0,0,0,0,0,0,0,83.3,6,140,10.28,10.28,11.9,12.1,28.2,2473,4107,-12,-12,2,3.4,16.1,0,74.1,0
90.348,14.6,0,-11.3,6.7,0,0,0,0,0,0,0,67.7,6,138,10.28,10.28,11.2,11.9,19.3,2466,4082,0,0,3.8,3.8,0,0,74.7,0
90.454,14.6,0,-11.3,4.5,0,0,0,0,0,0,0,65.1,6,136,10.28,10.28,11.2,11.9,17.4,2487.7,4047,0,0,4.2,4.1,0,0,72.8,0
90.551,14.6,0,-11.3,3,0,0,0,0,0,0,0,68.8,6,136,10.28,10.28,11.4,11.9,16.9,2447.8,4042,0,0,4.7,3.8,0,0,74.5,0
90.654,14.6,0,-11.2,2.2,0,0,0,0,0,0,0,69.7,6,136,10.34,10.28,11.5,12,16.7,2403.4,4000,0,0,5,3.8,0,0,74.5,0
90.764,14.6,0,-11.2,1.6,0,0,0,0,0,0,0,73,6,136,13.06,12.05,11.5,11.8,16.3,2301.1,3910,0,0,5,3.8,0,0,76,0
90.871,14.6,0,-11.2,1.2,0,0,0,0,0,0,0,74.8,6,135,26.2,17.72,11.4,11.8,15.9,2173.4,3910,0,0,5.1,3.4,0,0,75,0
90.977,14.6,0,-11.2,1,0,0,0,0,0,0,0,78.7,6,135,37.72,24.24,11.4,11.8,16,2037.6,3907,0,0,5.3,3.4,0,0,75.6,0
91.079,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,82.6,6,135,55.55,36.94,11.6,11.6,15.7,1882.5,3857,0,0,5.3,3,0,0,75.5,0
91.182,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,85.4,6,135,96.05,50.88,11.5,11.5,15.4,1637,3808,0,0,5.3,3,0,0,75,0
91.281,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,82.9,6,133,145.04,69.55,11.4,11.5,15.2,1333.5,3796,0,0,5.4,3,0,0,75.5,0
91.391,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,6,133,209.06,98.26,11.4,11.5,15.1,1027.4,3790,0,0,5.4,3,0,0,74,0
91.481,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,82.8,6,133,234.95,144.72,11.3,11.4,15,819.1,3758,0,0,5.4,3,0,0,74.4,0
91.573,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,82.4,6,133,234.95,192.89,11.4,11.3,14.8,694.6,3728,0,0,5.4,3,0,0,75.9,0
91.669,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,83.1,6,133,234.95,234.95,11.4,11.2,14.6,714.4,3694,0,0,5.4,2.6,0,0,75.9,0
91.771,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,80.8,6,133,234.95,234.95,11.2,11.2,14.3,744.9,3684,0,0,5.3,2.6,0,0,74.9,0
91.876,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,81.4,6,133,234.95,234.95,11.2,11.2,14.3,774.7,3662,0,0,5.4,2.6,0,0,74.9,0
91.985,14.6,0,-11.4,0.3,0,0,0,0,0,0,0,82.4,6,133,234.95,234.95,11.1,11.1,14.1,795.5,3641,0,0,5.3,2.6,0,0,76.5,0
92.097,14.6,0,-11.4,0.3,0,0,0,0,0,0,0,82.4,6,133,234.95,234.95,11.2,11,13.8,806.5,3554,0,0,5.2,2.2,0,0,75.4,0
92.199,14.6,0,-11.4,0.3,0,0,0,0,0,0,0,82.6,6,133,234.95,234.95,11,11,13.7,824.9,3584,0,0,5.2,2.2,0,0,74.9,0
92.304,14.6,0,-11.4,0.3,0,0,0,0,0,0,0,83.1,6,133,234.95,234.95,10.9,11,13.6,829.2,3556,0,0,5.1,2.2,0,0,75.4,0
92.409,14.6,0,-11.4,0.3,0,0,0,0,0,0,0,83.3,6,133,234.95,234.95,10.9,11,13.5,839.1,3526,0,0,5.1,2.2,0,0,74.3,0
92.575,14.6,0,-11.4,0.3,0,0,0,0,0,0,0,84.9,6,133,234.95,234.95,11,11,13.5,840.1,3507,0,0,5.1,1.9,0,0,74.9,0
92.674,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,85.1,6,133,234.95,234.95,11,11.1,13.3,846.9,3460,0,0,5,1.9,0,0,74.8,0
92.785,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,84.7,6,133,234.95,234.95,11,11.1,13.2,841.4,3413,0,0,5,1.9,0,0,75.4,0
92.886,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,84.2,6,131,234.95,234.95,11,11.1,13.1,844.4,3382,0,0,4.9,1.9,0,0,75.4,0
92.999,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,84.2,6,131,234.95,234.95,11,11.1,13,836.4,3387,0,0,4.9,1.9,0,0,75.4,0
93.105,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,85.1,6,131,234.95,234.95,11.1,11.1,13,840.1,3353,0,0,4.9,1.5,0,0,75.3,0
93.209,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,83.5,6,131,234.95,234.95,11.1,11.1,12.8,842.3,3325,0,0,4.8,1.5,0,0,74.3,0
93.316,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,84.4,6,131,234.95,234.95,11,11.1,12.8,853.1,3302,0,0,4.8,1.5,0,0,74.8,0
93.427,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,84.4,6,131,234.95,234.95,11.1,11.1,12.6,850,3257,0,0,4.7,1.5,0,0,75.3,0
93.527,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,86.3,6,131,234.95,234.95,11.1,11.1,12.5,834.9,3237,0,0,4.7,1.1,0,0,74.8,0
93.637,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,86.5,6,131,234.95,234.95,11.1,11.1,12.5,830,3215,0,0,4.6,1.1,0,0,74.8,0
93.731,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,84.5,6,131,234.95,234.95,11.1,11.2,12.4,826,3185,0,0,4.6,1.1,0,0,74.8,0
93.835,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,84.9,6,131,234.95,234.95,11.1,11.2,12.3,833.5,3156,0,0,4.6,1.1,0,0,74.7,0
93.939,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,84.9,6,129,234.95,234.95,11.1,11.2,12.2,843.6,3135,0,0,4.5,1.1,0,0,74.7,0
94.035,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,84.9,6,129,234.95,234.95,11,11.2,12.1,847.4,3104,0,0,4.5,0.8,0,0,74.7,0
94.133,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,84.9,6,129,234.95,234.95,11,11.2,12,841.2,3088,0,0,4.5,0.8,0,0,74.7,0
94.242,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,84,6,129,234.95,234.95,11,11.2,11.9,835.7,3050,0,0,4.4,0.8,0,0,75.3,0
94.347,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,84.4,6,129,234.95,234.95,11,11.2,11.8,839.4,3016,0,0,4.4,0.4,0,0,75.2,0
94.460,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,85.1,6,129,234.95,234.95,11,11.2,11.7,839.2,3003,0,0,4.4,0.4,0,0,74.7,0
94.561,14.6,0,-11.2,0,0,0,0,0,0,0,0,83.7,6,129,234.95,234.95,11,11.2,11.6,842.3,2971,0,0,4.4,0.4,0,0,74.7,0
94.659,14.6,0,-11.2,0,0,0,0,0,0,0,0,84.2,6,129,234.95,234.95,10.9,11.3,11.5,842.9,2925,0,0,4.4,0.4,0,0,74.7,0
94.761,14.6,0,-11.1,0,0,0,0,0,0,0,0,84.2,6,129,234.95,234.95,11.1,11.3,11.4,845.6,2928,0,0,4.4,0.4,0,0,74.7,0
94.857,14.6,0,-11.1,0,0,0,0,0,0,0,0,83.8,6,129,234.95,234.95,11.1,11.3,11.3,835.7,2901,0,0,4.4,0,0,0,74.7,0
94.955,14.6,0,-11.1,0,0,0,0,0,0,0,0,85.4,6,129,234.95,234.95,11.2,11.3,11.3,835.7,2866,0,0,4.4,0,0,0,74.7,0
95.065,14.6,0,-11.1,0,0,0,0,0,0,0,0,84.4,6,129,234.95,234.95,11.1,11.3,11.1,836.3,2833,0,0,4.3,0,0,0,75.2,0
95.165,14.6,0,-11.1,0,0,0,0,0,0,0,0,84.4,6,129,234.95,234.95,11,11.3,11.1,841.8,2812,0,0,4.3,0,0,0,74.1,0
95.284,14.6,0,-11,0,0,0,0,0,0,0,0,85.6,6,129,234.95,234.95,11.1,11.3,10.9,841.2,2770,0,0,4.3,0,0,0,75.2,0
95.394,14.6,0,-11,0,0,0,0,0,0,0,0,84.2,6,129,234.95,234.95,11.1,11.3,10.8,836.9,2742,0,0,4.3,-0.4,0,0,74.6,0
95.507,14.6,0,-10.9,0,0,0,0,0,0,0,0,84,6,129,234.95,234.95,11.2,11.3,10.7,843,2720,0,0,4.3,-0.4,0,0,74.6,0
95.615,14.6,0,-10.9,0,0,0,0,0,0,0,0,84.2,6,129,234.95,234.95,11.2,11.3,10.7,841.8,2694,0,0,4.3,-0.4,0,0,75.2,0
95.726,14.6,0,-10.9,0,0,0,0,0,0,0,0,84.5,6,127,234.95,234.95,11.2,11.4,10.5,840.1,2646,0,0,4.3,-0.4,0,0,74.1,0
95.837,14.6,0,-10.9,0,0,0,0,0,0,0,0,84.7,6,127,234.95,234.95,11.4,11.4,10.3,844.4,2611,0,0,4.2,-0.8,0,0,74.6,0
95.939,14.6,0,-10.8,-0.1,0,0,0,0,0,0,0,86.3,6,127,234.95,234.95,11.3,11.4,10.2,844.9,2593,0,0,4.1,-0.8,0,0,74.6,0
96.041,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,84.2,6,127,234.95,234.95,11.3,11.4,10.2,851,2566,0,0,4.1,-0.8,0,0,75.1,0
96.142,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,83.8,6,127,234.95,234.95,11.4,11.4,10.1,844.4,2538,0,0,4.1,-0.8,0,0,74.6,0
96.243,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,84.9,6,127,234.95,234.95,11.4,11.4,10,844.4,2517,0,0,4,-1.1,0,0,74.6,0
96.344,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,84.2,6,127,234.95,234.95,11.4,11.4,9.9,844.9,2479,0,0,4,-1.1,0,0,74.6,0
96.453,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,85.1,6,127,234.95,234.95,11.4,11.4,9.7,841,2439,0,0,3.9,-1.1,0,0,74.6,0
96.557,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,85.1,6,127,234.95,234.95,11.5,11.4,9.6,843.9,2408,0,0,3.8,-1.1,0,0,74.5,0
96.668,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,84.2,6,127,234.95,234.95,11.3,11.5,9.5,839,2391,0,0,3.8,-1.5,0,0,75.1,0
96.772,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,84.4,6,127,234.95,234.95,11.5,11.5,9.4,844.4,2355,0,0,3.8,-1.9,0,0,74.5,0
96.875,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,84.7,6,127,234.95,234.95,11.5,11.5,9.3,845.5,2333,0,0,3.7,-2.2,0,0,74,0
96.974,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,84.7,6,127,234.95,234.95,11.5,11.5,9.2,848.7,2291,0,0,3.7,-2.2,0,0,74,0
97.080,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,84.2,6,127,234.95,234.95,11.5,11.5,9.1,843.9,2272,0,0,3.7,-2.2,0,0,74.5,0
