﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v8.mhd
1968.804,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,83.1,5,124,234.95,234.95,10.7,11.1,18.8,829.2,4652,0,0,6.3,5.6,0,0,77.5,0
1968.898,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.3,5,124,234.95,234.95,10.8,11.2,18,829.2,4692,0,0,6.7,5.2,0,0,77.5,0
1968.998,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,5,124,234.95,234.95,10.9,11.1,17.9,831.3,4646,0,0,6.6,5.2,0,0,77,0
1969.093,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.3,5,124,234.95,234.95,11.1,11.1,17.6,824.9,4601,0,0,6.6,5.2,0,0,76.9,0
1969.192,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,5,124,234.95,234.95,11.1,11.2,17.5,825.3,4546,0,0,6.5,4.9,0,0,77.5,0
1969.288,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,5,124,234.95,234.95,11.1,11.2,17.4,816.1,4519,0,0,6.4,4.9,0,0,77.5,0
1969.381,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,5,124,234.95,234.95,11.2,11.3,17.4,816.5,4503,0,0,6.4,4.9,0,0,77.5,0
1969.483,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,5,124,234.95,234.95,11.2,11.3,17.3,817.3,4475,0,0,6.3,4.9,0,0,77.5,0
1969.580,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,5,124,234.95,234.95,11.3,11.4,17.3,824.9,4443,0,0,6.3,4.5,0,0,77.5,0
1969.769,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.8,5,124,234.95,234.95,11.3,11.4,17.2,819.1,4428,0,0,6.3,4.5,0,0,78.1,0
1969.859,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82,5,124,234.95,234.95,11.4,11.5,17.1,819.4,4353,0,0,6.1,4.5,0,0,78,0
1969.951,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.2,5,124,234.95,234.95,11.5,11.5,17.1,820.9,4314,0,0,6.2,4.1,0,0,77.5,0
1970.040,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,78.7,5,124,234.95,234.95,11.5,11.6,17,816.5,4280,0,0,6,4.1,0,0,77.5,0
1970.136,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.4,5,124,234.95,234.95,11.5,11.6,17,815,4262,0,0,6.1,4.1,0,0,78,0
1970.231,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,84.7,5,124,234.95,234.95,11.6,11.7,16.9,817.5,4226,0,0,6.1,4.1,0,0,77.4,0
1970.319,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.8,5,124,234.95,234.95,11.7,11.7,16.9,816.5,4189,0,0,6.1,4.1,0,0,76.9,0
1970.411,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,84.4,5,124,234.95,234.95,11.7,11.8,16.8,810.4,4161,0,0,6,4.1,0,0,77.4,0
1970.496,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.8,5,124,234.95,234.95,11.8,11.8,16.7,813.9,4113,0,0,6,3.8,0,0,76.8,0
1970.592,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,83.7,5,124,234.95,234.95,11.8,11.9,16.6,806.8,4093,0,0,6,3.8,0,0,76.8,0
1970.695,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.4,5,122,234.95,234.95,11.8,11.9,16.6,808.6,4049,0,0,6,3.8,0,0,76.4,0
1970.795,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,83.1,5,122,234.95,234.95,12,11.9,16.5,809.5,4053,0,0,6,3.8,0,0,76.8,0
1970.890,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.4,5,122,234.95,234.95,11.9,12,16.5,806,4013,0,0,5.9,3.8,0,0,76.8,0
1970.980,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,5,122,234.95,234.95,12,11.9,16.3,808.1,3970,0,0,5.9,3.4,0,0,76.4,0
1971.065,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,11.9,11.8,16.1,809.5,3939,0,0,5.8,3.4,0,0,76.8,0
1971.165,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,5,122,234.95,234.95,11.8,11.7,15.8,813.9,3895,0,0,5.7,3.4,0,0,76.8,0
1971.257,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.6,5,122,234.95,234.95,11.7,11.7,15.6,815.5,3873,0,0,5.6,3.4,0,0,76.8,0
1971.359,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.8,5,122,234.95,234.95,11.6,11.6,15.4,811.8,3860,0,0,5.6,3,0,0,76.8,0
1971.452,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,83.8,5,122,234.95,234.95,11.5,11.5,15.2,811.8,3818,0,0,5.6,3,0,0,76.8,0
1971.543,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.4,5,122,234.95,234.95,11.5,11.4,14.9,812.4,3769,0,0,5.5,2.6,0,0,77.3,0
1971.629,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.5,5,122,234.95,234.95,11.4,11.4,14.7,819,3748,0,0,5.4,2.6,0,0,77.9,0
1971.729,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,83.3,6,122,234.95,234.95,11.4,11.3,14.5,819,3715,0,0,5.4,2.6,0,0,77.3,0
1971.909,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,79.6,6,122,234.95,234.95,11.3,11.2,14.2,823.4,3675,0,0,5.3,2.6,0,0,77.3,0
1971.997,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,11.2,11,13.5,844.4,3504,0,0,5.1,1.9,0,0,76.7,0
1972.090,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.2,11.1,13.1,846.2,3384,0,0,4.9,1.9,0,0,76.7,0
1972.182,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.1,11.1,12.7,845.6,3256,0,0,4.8,1.5,0,0,76.6,0
1972.269,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.1,6,122,234.95,234.95,11.1,11.2,12.3,854.5,3133,0,0,4.5,1.1,0,0,77.2,0
1972.361,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,10.9,11.2,11.9,856.1,3004,0,0,4.3,0.8,0,0,76.6,0
1972.448,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,6,122,234.95,234.95,10.8,11.3,11.4,863.6,2874,0,0,4.1,0,0,0,76.6,0
1972.544,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,84,6,122,234.95,234.95,10.8,11.3,11,869.2,2733,0,0,3.9,-0.4,0,0,77.6,0
1972.640,14.7,0,-11,0.2,0,0,0,0,0,0,0,83.3,6,122,234.95,234.95,11,11.3,10.6,870.6,2692,0,0,3.9,-0.4,0,0,77.1,0
1972.723,14.7,0,-11,0.2,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11.1,11.3,10.5,876.7,2689,0,0,3.9,-0.4,0,0,77.1,0
1972.825,14.7,0,-11,0.2,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.1,11.4,10.4,884.7,2663,0,0,3.9,-0.8,0,0,77.1,0
1972.919,14.7,0,-11,0.2,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11.1,11.4,10.3,891.2,2621,0,0,3.8,-0.8,0,0,77.1,0
1973.005,14.7,0,-11,0.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.2,11.4,10.2,890.9,2595,0,0,3.8,-0.8,0,0,76.5,0
1973.089,14.7,0,-11,0.1,0,0,0,0,0,0,0,82.9,6,122,234.95,234.95,11.2,11.4,10.1,892.8,2580,0,0,3.8,-0.8,0,0,76.5,0
1973.177,14.7,0,-11,0.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.2,11.4,10,891.8,2558,0,0,3.8,-0.8,0,0,76.5,0
1973.277,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11.3,11.4,9.9,892.3,2520,0,0,3.8,-1.1,0,0,77.1,0
1973.376,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.5,11.4,9.8,891.8,2481,0,0,3.7,-1.1,0,0,76.5,0
1973.464,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11.4,11.4,9.7,883,2474,0,0,3.6,-1.1,0,0,77.1,0
1973.551,14.7,0,-11,0.1,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,11.4,11.4,9.6,888,2442,0,0,3.6,-1.1,0,0,77.1,0
1973.637,14.7,0,-11,0,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.4,11.4,9.5,888.5,2418,0,0,3.6,-1.5,0,0,77.1,0
1973.724,14.7,0,-11,0,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.4,11.5,9.4,888,2388,0,0,3.6,-1.5,0,0,77,0
1973.812,14.7,0,-11,0,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.4,11.5,9.4,892.3,2377,0,0,3.6,-1.5,0,0,77,0
1974.001,14.7,0,-11,0,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.5,11.5,9.3,896.7,2348,0,0,3.5,-1.9,0,0,77,0
1974.084,14.7,0,-11,0,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.4,11.5,9,899,2278,0,0,3.4,-2.2,0,0,76,0
1974.178,14.7,0,-11,0,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.3,11.5,9,892.3,2280,0,0,3.4,-2.2,0,0,76.4,0
1974.272,14.7,0,-11,0,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,11.4,11.5,8.9,893.7,2254,0,0,3.4,-2.6,0,0,76.4,0
1974.364,14.7,0,-11,0,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.5,11.5,8.8,893.7,2225,0,0,3.4,-2.6,0,0,77,0
1974.460,14.7,0,-11,0,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.6,11.5,8.7,894.6,2176,0,0,3.3,-3,0,0,77,0
1974.545,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.6,11.6,8.6,888.4,2158,0,0,3.2,-3.4,0,0,77,0
1974.636,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,11.6,11.6,8.5,895.6,2147,0,0,3.2,-3,0,0,77,0
1974.738,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.6,11.6,8.5,893.5,2129,0,0,3.2,-3.4,0,0,77.6,0
1974.823,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.5,11.6,8.4,896.1,2097,0,0,3.1,-3.8,0,0,77,0
1974.924,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,11.5,11.6,8.3,890.8,2069,0,0,3,-3.4,0,0,76,0
1975.017,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.5,11.6,8.2,886.9,2056,0,0,3,-4.1,0,0,77,0
1975.114,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.4,11.6,8.1,888.7,2042,0,0,3,-3.4,0,0,76,0
1975.204,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,11.5,11.6,8.1,884.4,2033,0,0,3,-4.1,0,0,76.4,0
1975.298,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.4,11.6,8,888,2025,0,0,2.9,-4.1,0,0,76.4,0
1975.394,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.4,11.6,8,886.2,2011,0,0,2.9,-4.1,0,0,76.4,0
1975.482,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,11.4,11.6,8,887.1,2000,0,0,2.9,-4.5,0,0,76.4,0
1975.572,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.1,6,122,234.95,234.95,11.3,11.6,7.9,890.6,1987,0,0,2.9,-4.5,0,0,77,0
1975.656,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,11.5,11.6,7.9,888,1976,0,0,2.9,-4.9,0,0,77,0
1975.745,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.5,11.6,7.8,890.9,1960,0,0,2.9,-4.5,0,0,77,0
1975.842,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.6,11.7,7.8,888.2,1944,0,0,2.9,-4.9,0,0,76.4,0
1975.929,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,11.7,11.7,7.7,887.1,1920,0,0,2.9,-4.9,0,0,77.6,0
1976.110,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,11.7,11.7,7.7,891.1,1905,0,0,2.9,-5.2,0,0,77,0
1976.196,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.5,11.8,7.5,892.6,1863,0,0,2.8,-5.6,0,0,76.4,0
1976.291,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.7,6,122,234.95,234.95,11.6,11.8,7.5,891.8,1843,0,0,2.8,-5.6,0,0,76.4,0
1976.382,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.6,11.8,7.4,891.1,1830,0,0,2.8,-5.6,0,0,76,0
1976.481,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,11.7,11.8,7.4,888,1810,0,0,2.8,-6,0,0,76.4,0
1976.578,14.7,0,-11,-0.2,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.8,11.8,7.3,883.6,1780,0,0,2.7,-6,0,0,77,0
1976.671,14.7,0,-11,-0.2,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.6,11.9,7.2,887.1,1759,0,0,2.7,-6,0,0,77.6,0
1976.761,14.7,0,-11,-0.2,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,11.6,11.9,7.1,881.2,1742,0,0,2.7,-6.4,0,0,77,0
1976.851,14.7,0,-11,-0.2,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.6,11.9,7.1,884.7,1729,0,0,2.7,-6.4,0,0,77.6,0
1976.943,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11.7,11.9,7,884.3,1710,0,0,2.6,-6.8,0,0,77.6,0
1977.040,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.7,12,6.9,880.7,1682,0,0,2.6,-6.8,0,0,77,0
1977.146,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.7,12,6.8,880.4,1656,0,0,2.6,-7.1,0,0,76.4,0
1977.235,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.8,12,6.8,882.8,1635,0,0,2.6,-7.1,0,0,76.4,0
1977.330,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.9,12,6.7,881.6,1617,0,0,2.6,-3,0,0,76.4,0
1977.426,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.9,12.1,6.6,879.8,1600,0,0,2.5,-3,0,0,76.4,0
1977.522,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.9,12.1,6.6,886.1,1580,0,0,2.5,-3.4,0,0,77,0
1977.614,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.9,12.1,6.5,880.4,1563,0,0,2.5,-3.8,0,0,76.4,0
1977.709,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,12,12.1,6.4,879.6,1537,0,0,2.3,-3.8,0,0,77,0
1977.806,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,12.1,12.1,6.3,881,1515,0,0,2.3,-4.1,0,0,78.1,0
1977.910,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,12.1,12.2,6.3,876.5,1491,0,0,2.3,-4.9,0,0,77,0
1978.001,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,12,12.2,6.2,880.1,1474,0,0,2.3,-4.9,0,0,77,0
1978.103,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,12,12.2,6.1,881.2,1456,0,0,2.2,-5.2,0,0,77,0
1978.283,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,12.1,12.2,6,875.1,1436,0,0,2.2,-5.2,0,0,77,0
1978.374,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,12.1,12.3,5.9,877,1397,0,0,2.1,-6.4,0,0,77,0
1978.472,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,12,12.3,5.8,878,1378,0,0,2.1,-6.4,0,0,77,0
1978.570,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,12.1,12.3,5.8,877.7,1357,0,0,2.1,-6.8,0,0,77,0
1978.659,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,84.5,6,122,234.95,234.95,12.1,12.3,5.7,875.4,1339,0,0,2,-6.8,0,0,77,0
1978.757,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,12,12.4,5.6,871.3,1317,0,0,2,-6.8,0,0,77,0
1978.851,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,12.1,12.4,5.5,872.4,1293,0,0,2,-7.5,0,0,77,0
1978.943,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,12.1,12.4,5.5,876.8,1272,0,0,2,-8.2,0,0,77,0
1979.030,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,12.1,12.4,5.4,877.9,1250,0,0,2,-8.2,0,0,77,0
1979.122,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,12.1,12.5,5.3,877.3,1229,0,0,1.9,-8.6,0,0,77,0
1979.229,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,12.2,12.5,5.2,876,1205,0,0,1.8,-8.6,0,0,77,0
1979.322,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,12.1,12.5,5.1,875.6,1188,0,0,1.8,-8.6,0,0,77.5,0
1979.415,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,12.1,12.5,5.1,879.3,1172,0,0,1.8,-9,0,0,77,0
1979.506,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,12.2,12.5,5,877.9,1153,0,0,1.8,-9,0,0,76.4,0
1979.604,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,12.2,12.5,4.9,881.8,1132,0,0,1.8,-9,0,0,77,0
1979.698,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,12.2,12.5,4.8,879.3,1119,0,0,1.7,-9.4,0,0,77,0
1979.791,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,12.2,12.6,4.8,874.9,1107,0,0,1.7,-9.4,0,0,76.4,0
1979.891,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,12.2,12.6,4.7,880.9,1088,0,0,1.7,-9.4,0,0,76.4,0
1979.980,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.8,5,122,234.95,234.95,12.3,12.6,4.6,877,1060,0,0,1.7,-9.4,0,0,77,0
1980.081,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.4,12.6,4.5,872.3,1040,0,0,1.6,-9.4,0,0,78.1,0
1980.173,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.3,12.6,4.5,869.6,1039,0,0,1.6,-9.4,0,0,78.7,0
1980.257,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.8,5,122,234.95,234.95,12.3,12.6,4.5,869.3,1036,0,0,1.6,-9.4,0,0,78.7,0
1980.467,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.3,12.6,4.4,870,1027,0,0,1.6,-9.4,0,0,77.6,0
1980.565,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.2,12.6,4.5,868.3,1087,0,0,1.6,-9.4,0,0,77.9,0
1980.655,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.2,12.5,4.7,869,1148,0,0,1.7,-9,0,0,78.3,0
1980.750,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.1,12.5,5,865.7,1223,0,0,1.8,-8.6,0,0,77.8,0
1980.841,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.1,12.4,5.2,867,1268,0,0,1.9,-8.2,0,0,78.7,0
1980.930,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,83.8,5,122,234.95,234.95,12,12.4,5.4,863.7,1293,0,0,2,-7.9,0,0,78.3,0
1981.022,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.1,12.4,5.5,863.4,1288,0,0,2,-7.9,0,0,77,0
1981.117,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.2,12.4,5.5,864.3,1287,0,0,2,-7.9,0,0,77,0
1981.215,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.2,12.4,5.5,863.2,1285,0,0,2,-7.9,0,0,77.6,0
1981.310,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.2,12.4,5.5,866.5,1279,0,0,2,-7.9,0,0,78.1,0
1981.396,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.1,5,122,234.95,234.95,12.2,12.4,5.4,865,1272,0,0,2,-8.2,0,0,78.7,0
1981.486,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.2,12.4,5.4,863.7,1263,0,0,2,-8.2,0,0,78.7,0
1981.582,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.1,5,122,234.95,234.95,12.2,12.4,5.4,862.3,1264,0,0,2,-8.2,0,0,78.1,0
1981.667,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.3,12.4,5.4,862.9,1255,0,0,2,-8.2,0,0,78.1,0
1981.758,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.3,12.4,5.3,860.7,1247,0,0,2,-8.2,0,0,77.6,0
1981.849,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.4,12.5,5.3,857.5,1241,0,0,2,-8.6,0,0,77.6,0
1981.938,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.4,12.5,5.3,859.7,1233,0,0,1.9,-8.6,0,0,77.6,0
1982.032,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.1,5,122,234.95,234.95,12.3,12.5,5.3,856.7,1229,0,0,1.9,-8.6,0,0,78.2,0
1982.114,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.2,12.5,5.2,857.5,1226,0,0,1.9,-8.6,0,0,77.6,0
1982.215,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.2,12.5,5.2,853.5,1217,0,0,1.9,-8.6,0,0,77,0
1982.310,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.1,12.5,5.2,850.6,1215,0,0,1.9,-8.6,0,0,77,0
1982.398,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.2,12.5,5.2,851.2,1210,0,0,1.9,-8.6,0,0,77.6,0
1982.578,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.2,12.5,5.2,848.7,1203,0,0,1.9,-8.6,0,0,77.6,0
1982.667,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.2,12.5,5.1,851,1194,0,0,1.9,-8.6,0,0,77.6,0
1982.757,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.2,12.5,5.1,845.9,1189,0,0,1.9,-8.6,0,0,77,0
1982.847,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.3,12.5,5.1,846.5,1186,0,0,1.9,-8.6,0,0,77,0
1982.941,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.3,12.5,5.1,846.3,1182,0,0,1.9,-9,0,0,77,0
1983.040,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.3,12.5,5.1,843.9,1181,0,0,1.9,-9,0,0,78.2,0
1983.128,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.3,12.5,5,840.7,1175,0,0,1.9,-9,0,0,77.6,0
1983.222,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.4,12.5,5,841.6,1171,0,0,1.9,-9,0,0,77.6,0
1983.315,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.4,12.5,5,840.7,1167,0,0,1.8,-9,0,0,77.6,0
1983.412,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.3,12.5,5,839.6,1159,0,0,1.8,-9,0,0,77.6,0
1983.506,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.2,12.5,5,839.8,1153,0,0,1.8,-9,0,0,78.2,0
