﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
242.604,14.7,87.9,11.3,11.8,23.2,0,0,0,0,0,0,69.9,1,115,16.13,15.75,136,182.9,213,1515.2,3524,1.8,2.6,81,11.2,509.2,0,99.3,0
242.692,14.7,81.3,12.5,13.5,25,0,0,0,0,0,0,69.7,1,115,15.63,15.66,134.9,183.1,229,1590,3777,1.5,4.2,81.1,11.2,517.5,0,99.1,0
242.787,14.7,81.2,14.8,15.5,25.7,0,0,0,0,0,0,63,1,115,16.23,15.57,141.8,187.7,250.1,1765.9,4125,4.4,3.9,81.1,10.9,560.6,0,77.4,0
242.877,14.7,72.9,17,17.8,25.7,0,0,0,0,0,0,62.2,1,115,15.09,14.4,152.4,192,280.2,1873.8,4549,3.5,-0.2,81,11.2,613.8,0,81.1,0
242.974,14.7,62.1,20.3,21,25.7,0,0,0,0,0,0,94.6,1,115,14.53,14.41,161,193.4,313.9,2136.5,4942,5.7,3.3,81,10.5,617.1,0,72.9,0
243.068,14.7,58.6,23.5,24.6,25.7,0,0,0,0,0,0,88.1,1,115,12.33,12.42,175.5,194.8,349.2,1900.5,5372,1.5,-2.8,81,6.4,628.6,0,53.5,0
243.155,14.7,61.2,24.7,24.9,25.7,0,0,0,0,0,0,64.9,1,115,12.36,12.12,182.9,196.5,383.1,1654.3,5879,1.6,-1.2,81,4.9,645.9,0,57.6,0
243.257,14.7,64.1,22.7,23,25.7,0,0,0,0,0,0,67.9,1,115,12.4,12.09,175.5,197.9,421.9,1542.3,6314,1.6,-4.1,81,7.5,663.9,0,73.3,0
243.343,14.7,76.9,22.4,23.4,25.7,0,0,0,0,0,0,72.5,2,115,12.4,12.3,174.5,177.7,450.5,1473.6,6917,4.4,-2.3,81,-0.8,590.9,4,55.5,0
243.440,14.7,99.6,23,23.5,25.7,0,0,0,0,0,0,63.8,2,115,13.26,12.86,176.7,163.6,438.2,1998.2,6848,0,0,81,0.4,303.9,4,66,0
243.533,14.7,95.5,20.9,22.1,18.8,0,0,0,0,0,0,57.8,2,115,234.95,12.98,171.7,183.5,419.2,2656.3,6136,0,0,81,-20.6,333.4,4,35.3,0
243.626,14.7,98.4,23.7,24.3,21.5,0,0,0,0,0,0,72.9,2,115,15.9,12.38,176.6,194.2,411.9,1939.7,5199,0,0.8,81,-19.9,287.1,4,49,0
243.730,14.7,96.2,23.4,23.9,23.4,0,0,0,0,0,0,70.4,2,113,12.35,12.55,168.1,192.1,371.8,1734.4,4546,0.2,-0.9,81,-4.1,461.3,0,55.2,0
243.819,14.7,98.4,23.4,23.9,24.7,0,0,0,-9,0,0,99.1,2,113,13.52,13.52,172,193.2,354.7,1917.6,4871,0.2,1.7,81,4.9,591.2,0,61.6,0
243.911,14.7,99.2,24.2,25.4,25.7,0,0,0,-8.7,0,0,62.6,2,113,13.06,12.82,175.3,193.8,358.5,1883.8,5158,2.2,1.5,81,2.6,592.4,0,52.1,0
244.006,14.7,99.6,25.6,25.9,25.7,0,0,0,-8.7,0,0,90.5,2,113,12.53,12.35,183.8,194.5,372,1697.9,5424,1.1,-0.6,81,6.4,630.9,0,51.4,0
244.089,14.7,99.3,23.8,23.4,25.7,0,0,0,-8.7,0,0,77.5,2,113,12.3,11.8,179.1,195.1,389.8,1646.8,5669,1.1,-0.6,81,6.8,636.1,0,70.2,0
244.188,14.7,97.8,23.5,24.2,25.7,0,0,0,-8.3,0,0,82.6,2,113,12.3,12.19,179.1,195.3,405,1674.6,5798,-1.3,-4.3,81,7.1,641.3,0,52.6,0
244.289,14.7,91.8,24.2,24.4,25.7,0,0,0,-8.3,0,0,60.3,2,113,12.46,12.28,181.9,195.7,418.3,1619.6,5971,0.3,-4.6,81,7.1,650,0,66.1,0
244.384,14.7,92.6,23,23.3,25.7,0,0,0,-8.3,0,0,74.1,2,113,12.33,12.16,177.7,195.7,429.7,1597.7,6038,0.7,-4.7,81,7.9,649.9,0,70.9,0
244.485,14.7,96.7,23.8,24.4,25.7,0,0,0,-8,0,0,86.7,2,113,12.28,12.5,179.6,195.6,435.3,1602.2,6084,1.1,-5.2,81,7.5,654.8,0,53.4,0
244.585,14.7,94.1,23.1,23.4,25.7,0,0,0,-8,0,0,71.4,2,113,12.72,12.4,178.1,195.7,440.9,1539.7,6133,4.1,-2,81,7.9,657.4,0,71.2,0
244.673,14.7,94.7,23.8,24,25.7,0,0,0,-8,0,0,73.4,2,113,12.3,12.43,180.6,195.4,442.6,1590.4,6057,1.9,-1.6,81,7.9,658.3,0,54.3,0
244.763,14.7,94,23.8,24.5,25.7,0,0,0,-8,0,0,65.3,2,113,12.38,12.46,179.7,195.3,441.5,1586.2,6089,2.4,-1.8,81,7.9,657.1,0,61.4,0
244.860,14.7,97.1,22.9,23.1,25.7,0,0,0,-7.7,0,0,75,2,113,12.15,11.96,176.8,195.5,444.5,1567.3,6217,0.7,-4.1,81,8.2,659.1,0,72.8,0
244.960,14.7,97.6,22.8,23.8,25.7,0,0,0,-7.7,0,0,81,2,113,12.43,12.3,176.1,195.8,452.9,1607.8,6409,3.1,-1.1,81,7.9,660.1,0,57.2,0
245.050,14.7,97.6,23.5,23.1,25.7,0,0,0,-7.7,0,-3.3,67.9,2,113,12.55,12.3,178.3,196.1,464.2,1438.1,6563,6.6,-0.8,81,7.5,654.1,0,74.6,0
245.143,14.7,98.4,22.5,22.9,25.7,0,0,0,-7.7,0,-3.3,69.7,3,113,12.3,12.28,174.3,196.2,473.9,1330.7,6698,7.1,0.6,81,11.2,674.8,0,75.4,0
245.247,14.7,98.4,22.2,22.8,25.7,0,0,0,-7.7,0,-3.3,68.1,3,113,12.06,12.19,173.9,196.8,486,1212.5,6856,7.7,2.3,81,12,681.3,0,73,0
245.329,14.7,98.4,22.2,22.8,25.7,0,0,0,-7.7,0,-3.3,67.7,3,113,12.06,11.99,173.2,196.8,497.3,1140.5,6848,6.8,2.2,81,-12.4,476,4,69,0
245.426,14.7,99.6,24.5,25.4,25.7,0,0,0,-7.7,0,-3,84.5,3,113,14.77,13.09,181,195.4,482.2,2053.4,6353,0,0,81,-7.1,333.8,4,53.2,0
245.516,14.7,99.6,26.8,26.6,25.7,0,0,-3.3,-7.3,0,-3,75.2,3,113,232.89,11.33,187,193.3,458.3,2001.7,5792,0,0,80.5,-18.4,326.9,0,48,0
245.600,14.7,99.6,27.4,27.6,25.7,0,0,-3.3,-7.3,0,-3,72.5,3,113,10.9,12.25,186.6,191.6,416.1,1650,4995,-12.7,-1.7,80.7,-19.5,314.2,0,47.4,0
245.686,14.7,99.6,26.2,26.3,25.7,0,0,-3.3,-7,0,-2.7,81.2,3,113,12.55,12.52,183.2,191.8,382.5,1771.9,4949,-8.5,-3.1,80.9,-0.8,555.5,0,53.1,0
245.785,14.7,99.6,25.3,25.1,25.7,0,0,-3,-9.7,0,-2.7,79.6,3,113,12.62,12.62,180,191.5,365.5,1854.7,4851,-8.6,-0.8,81,2.2,578.7,0,60.3,0
245.881,14.7,99.6,25.1,25.9,25.7,-3,0,-3,-10.3,0,-2.3,63.3,3,113,13.25,12.89,179.8,191.9,356,1974.4,4976,-5.5,-0.8,81,4.1,613.7,0,46.4,0
245.979,14.7,99.6,25.1,24.7,25.7,-3,0,-2.7,-8.3,0,-2.3,89.1,3,113,12.91,12.55,180.3,191.3,354.7,2043,4978,-3.9,-4.5,81,1.9,592,0,61.2,0
246.075,14.7,99.6,25.3,25.8,25.7,-3,0,-2.7,-8.3,0,-2,83.8,3,115,12.68,12.78,181,191,355.5,2114.8,5084,-2.4,-2.7,80.9,2.2,598.1,0,47.6,0
246.168,14.7,99.6,25.3,25.4,25.7,-2.7,0,-2.3,-8,0,-2,75,3,115,12.66,12.36,182,190.5,358.8,2040.8,5141,-3.2,-5,81,2.2,599.8,0,57.4,0
246.265,14.7,99.6,23.9,24.4,25.7,-2.7,0,-2.3,-8,0,-2,91.6,3,115,12.18,12.4,177.6,190.2,362.2,2030.9,5186,-3.8,-7.4,81,3,601.6,0,63.7,0
246.365,14.7,99.6,25.1,26,25.7,-2.3,0,-2.3,-8,0,-1.7,66.2,3,115,12.39,12.52,182.6,189.7,365.9,2037.7,5287,-4.1,-8.2,81,3,608.7,0,47.9,0
246.464,14.7,99.6,23.9,24.3,25.7,-2.3,0,-2,-7.7,0,-1.7,78.3,3,115,12.18,12.38,178.1,189.4,371.2,2008.2,5372,-6.5,-8.8,81,3.4,609.8,0,65.6,0
246.556,14.7,99.6,23.6,25.1,25.7,-2,0,-2,-7.7,0,-1.3,74.1,3,115,12.61,12.63,177.6,189.1,374.6,2114.5,5432,-4.5,-8.6,81,3.8,611.1,0,49.8,0
246.653,14.7,99.6,24.9,25.1,25.7,-2,0,-1.7,-7.3,0,-1.3,73.9,3,115,12.49,12.55,183.1,189,379.7,2071,5523,-4,-8.8,81,4.1,626,0,57.4,0
246.747,14.7,99.6,23.3,23.8,25.7,-2,0,-1.7,-7.3,0,-1.3,72.3,3,115,12.55,12.49,177,188.8,384,2072.3,5556,-4.3,-8.8,81,4.1,618.6,0,67.5,0
246.841,14.7,99.6,23.3,25,25.7,-1.7,0,-1.7,-7.3,0,-1,70,3,115,12.61,12.55,177.7,188.7,388.2,2080.1,5651,-2,-8.7,81,4.5,623.8,0,51.2,0
246.932,14.7,99.6,24.4,23.9,25.7,-1.7,0,-1.3,-7,0,-1,86.1,3,115,12.46,12.33,181.2,189,394.8,1982.4,5740,-4.4,-8.5,81,4.5,633,0,66.8,0
247.026,14.7,99.6,23.2,24.1,25.7,-1.7,0,-1.3,-7,0,-1,66,3,115,12.33,12.33,177.3,189.1,398.6,2044.2,5781,-5.6,-9.5,81,4.9,631.7,0,60.5,0
247.110,14.7,99.6,23.2,24.4,25.7,-1.3,0,-1.3,-7,0,-0.7,72.9,3,115,12.66,12.66,177.3,189.1,403.4,2102.8,5873,-2.7,-6.7,81,5.2,636,0,52,0
247.206,14.7,99.6,23.2,23.5,25.7,-1.3,0,-1,-6.7,0,-0.7,83.1,3,115,12.46,12.28,177.4,189.3,409,1988.5,5913,-2.8,-8,81,5.2,643.3,0,68.8,0
247.308,14.7,99.6,23.1,23.8,25.7,-1.3,0,-1,-6.7,0,-0.7,60.7,3,115,12.28,12.25,176.9,189.5,413.6,2031.7,5970,-4.3,-8.7,81,5.2,640,0,54.5,0
247.405,14.7,99.6,23.9,24.4,25.7,-1,0,-1,-6.7,0,-0.3,74.3,3,115,12.3,12.25,179.8,190.1,420.3,2015.7,6073,-3.9,-8,81,6.4,653.6,0,55.4,0
247.496,14.7,99.6,23.8,23.4,25.7,-1,0,-0.7,-6.3,0,-0.3,90.9,3,115,12.3,12.05,178.3,190.3,425.2,1939.7,6121,-2.4,-9.2,81,6.4,654.4,0,71.4,0
247.590,14.7,99.6,23.1,24,25.7,-1,0,-0.7,-8.3,0,-0.3,78.2,3,115,12.26,12.49,175.8,190.7,430,1928.8,6195,-3.8,-6.9,81,6.8,654.3,0,57.1,0
247.693,14.7,99.6,23.8,24.2,25.7,-1,0,-0.7,-8.3,0,0,62.6,3,115,12.39,12.23,178.9,191.5,436.2,1919,6277,-2.3,-7.4,81,6.4,654.3,0,64.4,0
247.782,14.7,99.6,23,23.2,25.7,-0.7,0,-0.7,-8,0,0,66.3,3,115,12.28,12.46,175.5,191.7,441.9,1847.4,6317,-1.2,-4.3,80.9,6.8,651.8,0,72.7,0
247.882,14.7,99.6,22.8,23.7,25.7,-0.7,0,-0.3,-8,0,0,66.5,3,115,12.42,12.46,174.8,192.2,447.3,1815.5,6383,0.2,-2.7,81,6.8,652.2,0,60.1,0
247.976,14.7,99.6,22.8,23.5,25.7,-0.7,0,-0.3,-8,0,0,72.3,3,117,12.72,12.58,177.1,192.1,451.8,2162.3,6296,0,-1.3,81,9.8,559.4,0,69.9,0
248.070,14.7,99.6,23.7,24.1,25.7,-0.3,0,-0.3,-8,0,0,83.5,4,117,13.92,19.5,177.1,192.8,453,2915.3,6504,0,0,81,12.4,583,0,56.7,0
248.159,14.7,99.6,23.7,24.4,25.7,-0.3,0,0,-7.7,0,0,86.7,4,117,14.34,17.98,177.5,192.7,459.6,3100.2,6472,0,0,81,10.9,579.6,0,68.1,0
248.246,14.7,99.6,23.7,24.2,25.7,-0.3,0,0,-7.7,0,0,75.5,4,117,14.34,16.46,176.6,193.3,462.9,3075.1,6562,0,0,81,11.2,584.3,0,63.1,0
248.337,14.7,99.6,23.7,24.7,25.7,-3.7,0,0,-7.7,0,0,78.5,4,117,14.08,15.9,179.1,192.9,466.3,3069.3,6389,0,0,81,-16.1,336.8,0,55,0
248.435,14.7,99.6,27.5,27.4,25.7,-3.3,0,0,-7.3,0,0,83.5,4,117,13.35,18.28,191.4,191.2,448.6,3039.1,6130,0,0,80.7,-20.2,259.9,0,47.9,0
248.536,14.7,99.6,27.4,28.2,25.7,-3.3,0,0,-7.3,0,0,80.1,4,118,13.77,19.06,186.3,188.4,412.1,3055.5,5113,0,0,80.7,-6.4,432.5,0,47.1,0
248.634,14.7,99.6,25.8,25.5,25.7,-3.3,0,0,-7.3,0,0,85.6,4,118,14.04,18.76,180.8,188.5,381.2,3043.6,5056,0,0,81,1.5,520.4,0,57.5,0
248.718,14.7,99.6,24.6,25.1,25.7,-3,0,0,-7,0,0,75.7,4,118,13.75,16.62,175.7,188.4,366.8,2882.6,5079,0,0,81,1.9,531.6,0,51.6,0
248.821,14.7,99.6,25.4,25.6,25.7,-3,0,0,-7,0,0,84.2,4,118,14.14,17.94,179.7,188.5,360.4,2816.2,5043,0,0,81,1.9,540.5,0,46.4,0
248.924,14.7,99.6,24,24.4,25.7,-2.7,0,0,-6.7,0,0,89,4,118,13.97,17.78,175.9,188.4,358,2892.3,5081,0,0,81,2.2,532,0,61.4,0
249.012,14.7,99.6,25.1,25.5,25.7,-2.7,0,0,-6.7,0,0,75.2,4,118,14.04,22.13,177.9,188.8,357.3,2836.6,5155,0,0,80.9,2.2,539.5,0,46.3,0
249.103,14.7,99.6,24.3,24.3,25.7,-5.7,0,0,-6.3,0,0,82.9,4,118,13.74,19.57,177,188.5,359.1,2783.1,5148,0,0,81,-0.4,538.3,0,61.6,0
249.201,14.7,99.6,23.8,24.7,25.7,-5.3,0,0,-6.3,0,0,85.2,4,120,13.98,18.04,175.3,188.5,359.5,2734.6,5163,0,0,80.9,0,528.7,0,48.1,0
249.296,14.7,99.6,24.9,25,25.7,-5.3,0,0,-6.3,0,0,79.4,4,120,14.07,23.59,178.2,188.5,362,2795.2,5241,0,0,81,0,543.6,0,59.9,0
249.382,14.7,99.6,23.9,24.8,25.7,-5,0,0,-6,0,0,76.9,4,120,13.71,20.66,174.5,188.5,363.7,2937.9,5263,0,0,81,0.4,535.7,0,49.4,0
249.474,14.7,99.6,24.8,25.3,25.7,-5,0,0,-6,0,0,75.5,4,120,13.95,20.56,177.5,188.5,365.3,2850.6,5323,0,0,81,0.4,545.2,0,52.7,0
249.564,14.7,99.6,24,24.6,25.7,-5,0,0,-5.7,0,0,76,4,120,13.8,19.06,174.9,188.5,367.1,2877.7,5310,0,0,81,0.4,543.9,0,62.5,0
249.661,14.7,99.6,24.9,25.4,25.7,-4.7,0,0,-5.7,0,0,78.2,4,120,14.02,19.19,178.9,188.5,369,2906.2,5366,0,0,81,0.8,552.9,0,48.7,0
249.755,14.7,99.6,24.7,24.7,25.7,-4.7,0,0,-5.3,0,0,82.8,4,120,13.98,19.89,178.5,188.6,371.5,2945.7,5299,0,0,81,1.1,547,0,62.1,0
249.843,14.7,99.6,24.6,25.1,25.7,-4.3,0,0,-5.3,0,0,76.2,4,120,13.81,19.02,178.4,188.6,373,2893.5,5341,0,0,81,1.5,550,0,48.8,0
249.939,14.7,99.6,24.6,25,25.7,-4.3,0,0,-5.3,0,0,83.3,4,122,13.82,17.78,178.6,188.6,375.9,2868.3,5368,0,0,81,1.5,550.8,0,56.9,0
250.030,14.7,99.6,24.5,25.1,25.7,-4.3,0,0,-5,0,0,81.7,4,122,13.64,20.08,177.3,188.6,377.2,2909.5,5460,0,0,81,1.5,549,0,50.8,0
250.131,14.7,99.6,24.5,25.4,25.7,-4,0,0,-5,0,0,84,4,122,14.02,20.08,178.9,188.6,379.5,2936.1,5516,0,0,81,2.2,550.5,0,49.7,0
250.227,14.7,99.6,24,24.4,25.7,-4,0,0,-5,0,0,79.7,4,122,13.74,15.96,175.5,188.6,381.9,2808.6,5479,0,0,81.1,2.2,545.6,0,63.1,0
250.320,14.7,99.6,24.8,25.3,25.7,-4,0,0,-4.7,0,0,80.6,4,122,14.08,17.42,180.2,188.7,383.4,2811.8,5531,0,0,81,2.2,555.3,0,50.1,0
250.413,14.7,99.6,24.8,24.6,25.7,-3.7,0,0,-4.7,0,0,79.7,4,122,13.95,18.66,179.8,188.9,386.3,2881.4,5507,0,0,81,2.6,559,0,63.6,0
250.510,14.7,99.6,24.6,25.1,25.7,-3.7,0,0,-4.3,0,0,79.4,4,122,13.91,16.22,177.6,188.7,387.7,2754.2,5564,0,0,81,2.6,557.6,0,50.3,0
250.605,14.7,99.6,24.6,25.2,25.7,-3.3,0,0,-4.3,0,0,79.7,4,122,13.84,22.76,179.2,189.1,390.8,2837.3,5675,0,0,81,3,559.5,0,62.1,0
250.701,14.7,99.6,24.6,24.9,25.7,-3.3,0,0,-4.3,0,0,80.8,4,122,13.8,16.62,179.3,189.2,392.1,2833.4,5590,0,0,81,3,559.4,0,58.1,0
250.797,14.7,99.6,25.1,25.6,25.7,-3.3,0,0,-4,0,0,87.5,4,122,13.59,19.5,180.2,189.6,395.9,2827.3,5736,0,0,81,3,563.2,0,51.5,0
250.890,14.7,99.6,24.9,24.6,25.7,-3,0,0,-4,0,0,77.8,4,122,13.84,17.07,178.7,189.3,397.1,2762,5674,0,0,81,3.4,563.5,0,62.5,0
250.981,14.7,99.6,24.8,25.7,25.7,-3,0,0,-4,0,0,78.5,4,122,13.58,20.66,179.8,189.8,400,2831.7,5800,0,0,81,3.4,567.5,0,51.3,0
251.081,14.7,99.6,25,25.1,25.7,-3,0,0,-3.7,0,0,79.4,4,124,14.14,16.82,179.6,189.6,402.2,2819.2,5764,0,0,81,3.4,571.3,0,58.9,0
251.173,14.7,99.6,24.8,24.8,25.7,-2.7,0,0,-3.7,0,0,78.5,4,124,13.68,18.18,180,189.9,403.7,2910.8,5723,0,0,81,4.5,563.1,0,62.2,0
251.267,14.7,99.6,24.8,25.6,25.7,-2.7,0,0,-3.7,0,0,81,4,124,13.62,16.38,180.2,189.9,406.6,2804.2,5822,0,0,81,4.5,566.3,0,49.6,0
251.364,14.7,99.6,24.3,24.6,25.7,-2.7,0,0,-3.3,0,0,83.1,4,124,13.95,16.92,178.9,190.3,409.3,2854.8,5857,0,0,81,4.5,570.2,0,65.1,0
251.458,14.7,99.6,24.2,25.3,25.7,-2.3,0,0,-3.3,0,0,79.4,4,124,13.51,18.34,178,190.4,410.9,2966.5,5904,0,0,81,4.9,564,0,51.8,0
251.547,14.7,99.6,25.1,25.6,25.7,-2.3,0,0,-3,0,0,76.6,4,124,13.95,17.78,180.9,190.3,412.9,2855.3,5865,0,0,81,4.9,572.5,0,53.4,0
251.633,14.7,99.6,24.4,24.9,25.7,-2.3,0,0,-3,0,0,81.5,4,126,13.81,17.07,178.4,190.4,414.8,2911.8,5943,0,0,81,4.9,570.2,0,65.6,0
251.732,14.7,99.6,25.4,25.7,25.7,-2,0,0,-3,0,0,78.3,4,126,13.78,17.94,182,190.8,417.6,2879.4,5920,0,0,81,5.6,565.4,0,52.5,0
251.824,14.7,99.6,25.2,25.4,25.7,-2,0,0,-3,0,0,80.8,4,126,13.97,21.75,183.8,191.3,421.2,2839.9,5950,0,0,81,5.6,576.3,0,63.7,0
251.919,14.7,99.6,24.4,25.1,25.7,-2,0,0,-2.7,0,0,84.2,4,126,13.92,16.96,178.7,191,422.8,2979,6034,0,0,81.1,5.2,570.7,0,60.8,0
252.015,14.7,99.6,25.3,25.9,25.7,-2,0,0,-2.7,0,0,81.2,4,126,13.81,16.82,180.8,191.3,425.3,2948.9,6091,0,0,81,5.6,580.3,0,50.6,0
252.115,14.7,99.6,25.2,25.1,25.7,-1.7,0,0,-2.7,0,0,80.3,4,126,14.01,18.86,183.5,191.7,427.3,2881.1,6018,0,0,81,6,576.7,0,65.1,0
252.213,14.7,99.6,25,25.5,25.7,-1.7,0,0,-2.3,0,0,82.9,4,126,13.84,17.83,181.5,191.3,428.2,2849,6081,0,0,81,6,576,0,51.7,0
252.304,14.7,99.6,25,25.5,25.7,-1.7,0,0,-2.3,0,0,80.3,4,126,13.87,16.38,182.1,191.8,431.3,2747.6,6123,0,0,81,6,580.9,0,62.9,0
252.404,14.7,99.6,25,25.4,25.7,-1.3,0,0,-2.3,0,0,77.3,4,126,13.8,14.93,179.9,192,434.1,2805.6,6125,0,0,81,6.4,579.2,0,62.4,0
252.505,14.7,99.6,25,25.6,25.7,-1.3,0,0,-2,0,0,78.7,4,126,13.82,18.34,181.8,192.6,436.7,2847.6,6145,0,0,81,6.8,577.3,0,52.8,0
252.593,14.7,99.6,25,25.3,25.7,-1.3,0,0,-2,0,0,90.9,4,127,14.1,18.18,180.9,192.1,438.7,2820.2,6185,0,0,81,6.8,577.3,0,66.3,0
252.692,14.7,99.6,25,25.8,25.7,-1.3,0,0,-2,0,0,83.1,4,127,13.84,19.69,180.2,192.9,440.9,2791.2,6267,0,0,81,6.8,577.4,0,53.4,0
252.785,14.7,99.6,25,25.6,25.7,-1,0,0,-2,0,0,73.4,4,127,14.02,20.33,181.2,193.1,444,2746,6219,0,0,81,7.1,577.3,0,64.5,0
252.885,14.7,99.6,25,25.6,25.7,-1,0,0,-1.7,0,0,76.4,4,127,13.98,18.8,178.2,193.1,445,2893.7,6311,0,0,81.1,7.1,575.7,0,57.1,0
252.984,14.7,99.6,25,25.5,25.7,-1,0,0,-1.7,0,0,80.5,4,127,14.1,15.36,179.4,193.4,448.2,2838.9,6346,0,0,81.1,7.1,595.1,0,62.8,0
253.076,14.7,99.6,25,25.9,25.7,-0.7,0,0,-1.7,0,0,80.1,4,129,14.34,16.22,180.4,193.2,450,2864.9,6298,0,0,81,7.9,580.5,0,54.9,0
253.172,14.7,99.6,25.4,25.6,25.7,-0.7,0,0,-1.3,0,0,78.7,4,129,13.97,18.18,182.3,194.1,452.5,2874.8,6341,0,0,81,10.1,593.6,0,61.1,0
253.267,14.7,99.6,25.3,25.7,25.7,-0.7,0,0,-1.3,0,0,79.6,4,129,14.15,16,179.7,194,454.6,2915.9,6339,0,0,81,10.5,595.1,0,57.3,0
253.359,14.7,99.6,25.2,25.8,25.7,-0.3,-3.3,0,-1.3,0,0,73.6,4,129,13.91,16.52,181.2,194.1,457.1,2919.5,6404,0,0,81,10.9,591.4,0,62.6,0
253.443,14.7,99.6,25.1,25.4,25.7,-0.3,-3.3,0,-1,0,0,69,4,129,13.94,16.66,181.4,194.7,459.6,2895.6,6396,0,0,80.9,10.5,590.5,0,56.6,0
253.596,14.7,99.6,25.1,25.2,25.7,-0.3,-3.3,0,-1,0,0,68.8,4,131,13.77,17.98,181.2,195,463.2,2870.7,6428,0,0,81.1,10.9,590.2,0,63.7,0
253.687,14.7,99.6,25.1,25.3,25.7,-3.7,-3,0,-1,0,-3.3,86.1,4,131,13.85,17.32,179.7,195.2,465.8,2888.2,6541,0,0,81,7.1,584,0,60.3,0
253.782,14.7,93.8,25.1,25.1,25.7,-3.3,-3,0,-1,0,-3.3,76.2,4,131,13.98,17.88,177.8,195.5,468,2870.7,6566,0,0,81,7.5,582.7,0,65.6,0
253.875,14.7,47.5,25.1,25.7,25.7,-3.3,-3,0,-0.7,0,-3.3,78,4,133,14.31,17.72,180,195.3,470.1,2804.2,6531,0,0,80.9,7.5,585.3,0,63.7,0
253.969,14.7,0,25.1,25.3,25.7,-3.3,-2.7,0,-0.7,0,-3.3,77.1,5,133,14.27,18.66,180.8,106.5,408.1,2738.7,6619,0,0,81,7.9,585.9,0,54.3,0
254.066,14.7,0,24,24.3,0,-3,-2.7,0,-0.7,0,-3,76.7,5,133,14.9,20.08,175.5,71.4,280.9,2812.6,6497,0,0,81,-7.9,410,0,25.4,0
254.170,14.7,0,5,27.9,0,-3,-2.7,0,-0.3,0,-3,92,5,133,15.04,18.34,104.8,27.1,154.8,3081.1,6654,0,0,18.6,-9,238.1,0,25.4,0
254.264,14.7,0,-11.2,13.4,0,0,0,0,0,0,0,71.3,5,133,12.09,12.15,13.3,12.3,57.2,2361.1,6305,0,0,2.9,6,16.6,0,77.9,0
254.357,14.7,0,-11.4,8,0,0,0,0,0,0,0,67.5,5,133,10.28,10.28,11.8,12.1,35,2244.4,6147,0,0,5.4,7.9,0,0,76.9,0
254.446,14.7,0,-11.4,4.5,0,0,0,0,0,0,0,69.3,5,133,10.28,10.28,12,11.9,27.6,2289.1,5883,0,0,5.8,7.5,0,0,76.6,0
254.530,14.7,0,-11.4,4.2,0,0,0,0,0,0,0,72.2,5,133,10.28,10.28,11.7,11.7,24.3,2245.5,5558,0,0,6.1,7.1,0,0,77.3,0
254.617,14.7,0,-11.4,3.2,0,0,0,0,0,0,0,72.2,5,131,12.98,11.43,11.6,11.5,22.3,2181.3,5224,0,0,6,6.4,0,0,78,0
254.702,14.7,0,-11.4,2.5,0,0,0,0,0,0,0,73.9,5,131,31.38,13.06,11,11.2,20.2,2072.4,4815,0,0,5.7,5.2,0,0,77.7,0
254.798,14.7,0,-11.4,2,0,0,0,0,0,0,0,82.9,5,129,38.13,24.95,10.8,11.2,19,1741.5,4817,0,0,6,5.2,0,0,79.3,0
254.898,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,82.4,5,129,96.08,36.65,11,11.2,18.8,1407.8,4817,0,0,6,5.2,0,0,78.6,0
254.989,14.7,0,-11.3,1.4,0,0,0,0,0,0,0,83.8,5,129,161.09,52.36,11,11.2,18.7,1160.1,4809,0,0,6.3,5.2,0,0,78.3,0
255.084,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,82.8,5,129,234.95,70.76,11,11.2,18.6,948.9,4774,0,0,6.3,5.2,0,0,78.3,0
255.180,14.7,0,-11.3,1.1,0,0,0,0,0,0,0,82.9,5,129,234.95,105.82,11,11.2,18.5,931.5,4767,0,0,6.4,5.2,0,0,78.3,0
255.279,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,5,129,234.95,184.82,10.9,11.2,18.4,908.8,4745,0,0,6.5,5.2,0,0,78.3,0
255.381,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,82,5,129,234.95,234.95,10.9,11.2,18.2,898.8,4701,0,0,6.5,5.2,0,0,78.3,0
255.477,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82,5,129,234.95,234.95,11.1,11.2,18.2,881.8,4713,0,0,6.6,5.2,0,0,79.3,0
255.568,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,83.1,5,127,234.95,234.95,11.1,11.2,18.1,871.7,4692,0,0,6.7,5.2,0,0,78.3,0
