﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
632.535,14.6,99.6,27.4,27.6,25.6,-7.3,0,0,-1.7,0,0,70.5,3,122,12.2,11.9,188.2,212.1,422.1,1617.5,5437,-1.5,-7.4,80.6,-3,635.6,0,60.6,0
632.635,14.6,99.6,27.3,27.6,25.6,-7.3,0,0,-1.7,0,0,73.7,3,122,11.77,11.93,188.8,212.2,428.8,1613.1,5531,-4.7,-7.8,80.7,-2.6,641,0,61.7,0
632.781,14.6,99.6,26.8,27.1,25.6,-7,0,0,-1.7,0,0,71.8,3,122,12.2,12.02,187.4,212.5,435.4,1628.3,5605,-2.2,-7.2,80.7,-2.2,642.6,0,62.4,0
632.869,14.6,99.6,26.8,27,25.6,-7,0,0,-1.3,0,0,78.3,3,122,11.92,11.77,188.3,212.9,444.9,1607.5,5717,-3.1,-8.7,80.8,-2.2,650.2,0,64,0
632.966,14.6,99.6,26.8,26.8,25.6,-6.7,0,0,-1.3,0,0,67,3,122,11.96,11.77,189.3,213.2,450.8,1627.2,5791,-4,-9.4,80.9,-1.1,660.2,0,64.7,0
633.066,14.6,99.6,26.3,26.7,25.6,-6.7,0,0,-1,0,0,74.6,3,122,12.1,11.93,187.6,213.5,458.2,1684.9,5856,-2.9,-7.3,81,-1.1,659.9,0,66.6,0
633.164,14.6,99.6,26.2,26.5,25.6,-6.7,0,0,-1,0,0,76.2,3,122,11.83,11.99,187,213.7,464.5,1667.5,5929,-2,-6.4,81,-1.1,662.8,0,66.1,0
633.264,14.6,99.6,25.9,26.3,25.6,-6.3,0,0,-1,0,0,76.2,3,122,11.8,12.02,185.8,214,470.6,1659.9,6002,-1,-5.6,81,-0.8,668.5,0,66.9,0
633.366,14.6,99.6,25.9,26.1,25.6,-6.3,0,0,-0.7,0,0,65.4,3,122,11.8,11.74,186.7,214.4,477.2,1583.3,6089,-1.2,-3.4,81,-0.4,671.9,0,67.6,0
633.480,14.6,99.6,25.7,26.1,25.6,-6.3,0,0,-0.7,0,0,69,3,124,11.54,11.67,185.9,214.7,483.6,1560.1,6146,-2.5,-4,81,-0.4,672.7,0,69.6,0
633.586,14.6,99.6,25.4,25.8,25.6,-6,0,0,-0.7,0,0,77.5,3,124,12.02,11.66,186.1,215,490.9,1603.5,6236,-1.3,-4.6,81,0.8,681,0,71.4,0
633.684,14.6,99.6,25.1,25.7,25.6,-6,0,0,-0.3,0,0,77.6,3,124,11.76,11.59,185.4,215.4,497.1,1615.2,6285,-2.2,-6.2,81,0.8,679.9,0,72,0
633.775,14.6,99.6,25,25.7,25.6,-6,0,0,-0.3,0,0,83.5,3,124,11.7,11.49,185.1,215.6,502.3,1611.9,6359,-2.2,-7.7,81,1.1,681.5,0,71.6,0
633.875,14.6,99.6,24.8,25.4,25.6,-6,0,0,-0.3,0,0,67.5,3,124,11.63,11.66,185.1,215.9,508,1633.9,6421,-2.7,-7.4,81,1.1,682,0,76,0
633.978,14.6,99.6,24.6,24.8,25.6,-5.7,0,0,-0.3,0,0,69.5,3,126,11.76,11.93,183.6,216.1,513.9,1600,6479,-2.4,-5.2,81,1.5,682.4,0,74.1,0
634.073,14.6,99.6,24.5,25,25.6,-5.7,0,0,0,0,0,73.7,3,126,11.29,11.67,183,216.6,519.8,1572.9,6548,-6.2,-6.6,81,2.2,686.1,0,75.6,0
634.174,14.6,99.6,24.4,24.8,25.6,-5.7,0,0,0,0,0,68.3,3,126,11.62,11.56,182.9,216.8,525.4,1531,6586,-5.4,-7.4,81,2.6,688.2,0,76.9,0
634.278,14.6,99.6,24.1,24.4,25.6,-5.3,0,0,0,0,0,72.3,3,126,11.83,11.67,181.8,217.1,531.1,1525.9,6649,-3.5,-7.4,81,3,687.1,0,78.3,0
634.374,14.6,99.6,24,24.4,25.6,-5.3,0,0,0,0,0,67.2,4,126,11.52,11.3,181.6,217.4,536.9,1560.1,6742,-7.5,-10.4,81,2.6,681.6,0,77.5,0
634.486,14.6,99.6,23.6,24.3,25.6,-5.3,0,0,0,0,0,82.6,4,126,11.44,11.77,180.8,217.6,542.7,1626.1,6789,-8.7,-9.2,80.9,3.8,685.2,0,77.3,0
634.586,14.6,99.6,23.6,24.1,25.6,-5,0,0,0,0,0,65.1,4,126,11.66,11.42,179.5,218.1,548.9,1654.3,6851,-8.7,-11.9,81,3.8,683.4,0,78.8,0
634.689,14.6,99.6,26.9,27.8,25.6,-5,0,0,0,0,0,87,4,126,10.9,10.9,189.9,215.2,531.4,1681.8,6253,-15,-16.8,81,-23.2,265.1,0,63.1,0
634.781,14.6,99.6,30.5,30.5,25.6,-5,0,0,0,0,0,80.6,4,127,12.89,11.83,197.9,211.7,493.2,1825,5273,-23.4,-20.6,76.1,-13.9,345.1,0,53.2,0
634.875,14.6,99.6,27.4,31.2,25.6,-4.7,0,0,0,0,0,74.3,4,127,12.42,13.16,185.9,211.9,451.4,1838.4,5348,-16.3,-11.7,39.1,-3.4,549.5,0,55.6,0
634.975,14.6,99.6,27.1,28.7,25.6,-4.7,0,0,0,0,0,78.5,4,127,12.18,12.42,184.6,211.9,433.5,1887.3,5358,-16.2,-14.9,49.2,0.8,642.9,0,63.3,0
635.075,14.6,99.6,27.1,27.6,25.6,-4.7,0,0,-6.3,0,0,82.9,4,127,12.83,12.46,184.5,212,428,2001.5,5350,-10.6,-13,79.5,0.8,633.9,0,63.3,0
635.176,14.6,99.6,27.1,28.2,25.6,-7.7,0,0,-6.3,0,0,87.2,4,127,12.15,12.4,185.8,212.1,426.3,2024.5,5431,-11.7,-10.8,80.8,1.1,637.4,0,62,0
635.276,14.6,99.6,27.7,27.9,25.6,-7.7,0,0,-6,0,0,84.4,4,129,12.49,12.19,187.7,212.2,427,1946,5429,-6.8,-10.1,80.8,-2.6,634.4,0,61.4,0
635.378,14.6,99.6,27.5,27.9,25.6,-7.3,0,0,-6,0,0,79,4,129,11.92,12.15,187.6,212.2,429.3,1924.3,5491,-9.7,-9.7,80.8,-2.2,636.9,0,62.6,0
635.477,14.6,99.6,27.4,27.6,25.6,-7.3,0,0,-6,0,0,73.9,4,129,12.3,12.15,186.8,212.2,431.9,1914.3,5539,-6.5,-9.2,80.8,-1.9,641.6,0,61.7,0
635.576,14.6,99.6,27.3,27.7,25.6,-7.3,0,0,-5.7,0,0,76.7,4,129,12.02,12.06,187.6,212.3,435.2,1899.4,5545,-6.8,-9.2,80.7,-1.9,643,0,62,0
635.679,14.6,99.6,27.2,27.3,25.6,-7,0,0,-5.7,0,0,65.8,4,129,12.1,11.9,187.9,212.4,438,1878.7,5591,-6.6,-9.7,80.8,-1.5,642.3,0,62.7,0
635.774,14.6,99.6,27.2,27.1,25.6,-7,0,0,-5.3,0,0,73.9,4,129,11.96,11.9,187.6,212.6,441,1837.3,5625,-6.6,-9.2,80.8,-1.5,645.2,0,63,0
635.875,14.6,99.6,26.6,26.9,25.6,-6.7,0,0,-5.3,0,0,80.1,4,131,11.86,11.83,185.3,212.7,444.4,1829.9,5690,-6.9,-10.3,80.8,-1.1,645.1,0,62.6,0
635.976,14.6,99.6,26.4,27,25.6,-6.7,0,0,-5.3,0,0,77.5,4,131,12.02,11.96,185.1,212.8,448,1846,5716,-5.9,-9.5,80.9,-1.1,644.5,0,64,0
636.077,14.6,99.6,26.4,26.9,25.6,-6.7,0,0,-5,0,0,73.4,4,131,12.1,12.09,185.5,213,450.8,1826.4,5750,-4.6,-7.9,81,-0.8,647.9,0,63.3,0
636.173,14.6,99.6,26.2,26.6,25.6,-6.3,0,0,-5,0,0,82.4,4,133,11.92,11.6,183.3,213,454.2,1808.1,5792,-4.4,-10.1,81,-0.4,653.2,0,66,0
636.335,14.6,99.6,26.1,26.4,25.6,-6.3,0,0,-5,0,0,80.8,4,133,11.96,11.93,184.2,213.3,457.1,1819.7,5821,-4,-8,81,-0.4,653,0,66.5,0
636.427,14.6,99.6,25.8,26.4,25.6,-6.3,0,0,-4.7,0,0,82.4,4,133,11.89,11.96,183.7,213.4,461.9,1828.5,5864,-4.5,-7.6,81.1,-0.4,653.8,0,63.2,0
636.525,14.6,99.6,25.7,26.1,25.6,-6,0,0,-4.7,0,0,96.8,4,133,12.12,11.8,182.2,213.5,465,1843.8,5923,-4.7,-7.8,81,0,657.8,0,65.2,0
636.626,14.6,99.6,25.5,25.9,25.6,-6,0,0,-4.3,0,0,70.7,4,133,11.89,11.83,181.8,213.7,468.5,1861.9,5963,-6.7,-8.3,81,0,659.7,0,67.7,0
636.722,14.6,99.6,25.5,25.8,25.6,-6,0,0,-4.3,0,0,66,4,133,11.76,11.74,182.7,213.8,471.3,1877.5,5976,-7.1,-7.5,81,0,659.9,0,65.8,0
636.814,14.6,99.6,25.3,25.9,25.6,-5.7,0,0,-4.3,0,0,75.2,4,133,11.79,11.67,182.8,214,474.1,1883.7,6006,-6.3,-7.9,81,0.8,663.6,0,67.7,0
636.905,14.6,99.6,25.3,25.8,25.6,-5.7,0,0,-4,0,0,78,4,135,11.63,11.67,183.4,214,476.6,1925.7,6051,-7.4,-7.5,81,0.8,665.4,0,66,0
637.001,14.6,99.6,25.3,25.6,25.6,-5.7,0,0,-4,0,0,74.8,4,135,11.7,11.53,183.2,214.2,479.7,1989.7,6087,-8.1,-9.2,81,0.8,666.7,0,67.3,0
637.101,14.6,99.6,25.3,25.8,25.6,-5.3,0,0,-4,0,0,76.4,4,135,11.95,11.66,183.3,214.4,482.5,2009.3,6112,-8.2,-9.2,81,1.1,668.2,0,67.7,0
637.194,14.6,99.6,25.3,25.5,25.6,-5.3,0,0,-4,0,0,69.3,4,136,11.63,11.8,182.9,214.5,485.1,1989.8,6144,-8.8,-9.6,81,1.1,668,0,67.6,0
637.284,14.6,99.6,25.2,25.6,25.6,-5.3,0,0,-3.7,0,0,79.6,4,136,11.89,11.7,182.9,214.6,487.9,1969.3,6172,-8,-10.4,81,1.1,675.1,0,68.9,0
637.387,14.6,99.6,25.2,25.6,25.6,-5,0,0,-3.7,0,0,64,4,136,11.54,11.77,181.3,214.8,491.1,1924.5,6196,-8.1,-11.3,81,2.2,674.8,0,68.3,0
637.488,14.6,99.6,25.2,25.3,25.6,-5,0,0,-3.7,0,0,69.5,4,136,11.8,11.44,182.2,214.9,494.2,1924.5,6251,-6.3,-11.4,81,2.2,675.8,0,68.4,0
637.579,14.6,99.6,25.2,25.2,25.6,-5,0,0,-3.3,0,0,68.3,4,136,11.57,11.67,181.4,215.2,497.3,1941.8,6257,-7.6,-9.7,81,2.2,676.9,0,72,0
637.670,14.6,99.6,25.1,25.6,25.6,-5,0,0,-3.3,0,0,81.4,4,136,11.52,11.67,181.3,215.3,499.7,1985.2,6291,-9.6,-10.6,81.1,2.2,676.5,0,69.8,0
637.767,14.6,99.6,25.1,25.1,25.6,-4.7,0,0,-3.3,0,0,71.6,4,138,11.73,11.59,182.2,215.5,502.8,1982.4,6345,-8.8,-12.3,81,3,681.2,0,74.5,0
637.869,14.6,99.6,24.9,25,25.6,-4.7,0,0,-3.3,0,0,78.7,4,138,11.59,11.77,181.2,215.5,505.8,2005.6,6362,-6.2,-9.4,81,3,680.5,0,69.5,0
637.963,14.6,99.6,24.9,25,25.6,-4.7,0,0,-3,0,0,78.2,4,138,11.69,11.6,182.4,215.7,508.7,1992.5,6395,-9,-11,81,3,682.3,0,72.2,0
638.050,14.6,99.6,24.9,25,25.6,-4.3,0,0,-3,0,0,88.2,4,138,11.57,11.8,180.8,215.8,511.3,1999.7,6426,-9.4,-10,81,3.4,681.6,0,71.6,0
638.145,14.6,99.6,24.8,25.3,25.6,-4.3,0,0,-3,0,0,85.1,4,140,11.57,11.87,180.1,216.1,513.5,1978.8,6441,-9.8,-10.3,81,3.4,680.4,0,70.7,0
638.254,14.6,99.6,24.8,25.1,25.6,-4.3,0,0,-2.7,0,0,76.7,4,140,11.52,11.7,181,216.2,516.7,1974.4,6508,-10,-9.4,81,3.4,687.2,0,76.6,0
638.350,14.6,99.6,24.6,24.7,25.6,-4.3,0,0,-2.7,0,0,66.3,4,140,11.47,11.59,179.8,216.4,519.8,1978.1,6506,-10.2,-10.5,81,4.1,684.1,0,75.2,0
638.446,14.6,99.6,24.6,24.8,25.6,-4,0,0,-2.7,0,0,85.8,4,142,11.83,11.63,179.2,216.5,522.6,1986.7,6544,-9.5,-10,81,4.9,686.1,0,72.4,0
638.546,14.6,99.6,24.1,24.5,25.6,-4,0,0,-2.7,0,0,77.6,4,142,11.73,11.67,178.8,216.6,525.4,1948.4,6584,-9.4,-9.9,81,4.9,684,0,73.2,0
638.647,14.6,99.6,24.1,24.4,25.6,-4,0,0,-2.3,0,0,67.4,4,142,11.66,11.6,177.9,216.9,528.7,1970.1,6598,-9.1,-9,81,4.9,684.3,0,74.8,0
638.750,14.6,99.6,23.8,24.5,25.6,-3.7,0,0,-2.3,0,0,77.8,4,144,11.69,11.7,177.4,216.9,531.5,1951.9,6647,-9,-11.5,81,5.6,688.4,0,78,0
638.845,14.6,99.6,23.8,24.2,25.6,-3.7,0,0,-2.3,0,0,73.2,4,144,11.76,11.73,176.6,217.2,534.2,1937.3,6665,-9.2,-10.2,81,6.4,689.3,0,75.4,0
638.940,14.6,99.6,23.8,24.4,25.6,-3.7,0,0,-2,0,0,75.3,4,144,11.63,11.47,176.8,217.3,536.9,1930.1,6701,-9.5,-11.6,81,6.4,689.3,0,76,0
639.039,14.6,99.6,23.8,24.2,25.6,-3.3,0,0,-2,0,0,67.7,4,144,11.54,11.56,177.3,217.6,539.8,1989.8,6724,-9.9,-11.9,81,6.8,688.6,0,76.1,0
639.130,14.6,99.6,23.6,24.2,25.6,-3.3,0,0,-2,0,0,66,4,144,11.89,11.83,176.4,217.4,542.3,1991.1,6761,-7.7,-10.7,81,7.5,692.5,0,79.5,0
639.226,14.6,99.6,23.6,23.9,25.6,-3.3,0,0,-1.7,0,0,74.5,4,144,11.66,11.56,175.5,217.3,544.2,1991.1,6795,-9.9,-13.4,80.9,7.5,690.3,0,76.6,0
639.325,14.6,99.6,23.6,24.4,25.6,-3.3,0,0,-1.7,0,0,62.1,4,144,11.44,11.47,175.2,217.2,546.6,1969.3,6799,-9.6,-11.8,81,7.5,691.2,0,75.9,0
639.425,14.6,99.6,23.6,24,25.6,-3,0,0,-1.7,0,0,73.6,4,144,11.62,11.83,174.6,217.1,548.7,1996.9,6849,-6.9,-11.6,81,7.9,689.3,0,77.5,0
639.520,14.6,99.6,23.6,23.9,25.6,-3,0,0,-1.7,0,0,78.7,4,145,11.89,12.15,175.9,217,550.9,1951.8,6870,-8.2,-11.6,81,7.9,690.8,0,77,0
639.628,14.6,99.6,23.6,23.8,25.6,-3,0,0,-1.3,0,0,67.5,4,145,11.89,11.73,175.9,216.9,553.2,1894,6921,-10.7,-11,81,8.2,692.3,0,81.1,0
639.729,14.6,99.6,23.6,23.9,25.6,-2.7,0,0,-1.3,0,0,80.1,4,145,11.54,11.59,174.7,216.8,556,1922.2,6956,-10.8,-13.1,81,9,691.2,0,78.8,0
639.829,14.6,99.6,23.6,23.6,25.6,-2.7,0,0,-1.3,0,0,67.9,4,147,11.52,11.53,174.8,216.7,558.9,1925.4,6971,-11.4,-13.7,81,9,692.3,0,82.3,0
639.921,14.6,99.6,23.6,23.9,25.6,-2.7,0,0,-1,0,0,78.3,5,147,11.47,11.73,175,216.5,560.2,1951.8,7010,-10.7,-15.5,81,9,691.1,0,78.9,0
640.016,14.6,97.9,23.6,23.8,25.6,-2.3,0,0,-1,0,0,71.6,5,147,11.96,11.73,175.1,216.4,561.6,1963.6,7025,-9.6,-13,81,9.8,691.8,0,79.7,0
640.113,14.6,92.5,23.4,23.7,25.6,-2.3,0,0,-1,0,0,70.5,5,147,11.83,11.7,174.4,216.3,563.4,1963.5,7033,-10.2,-13.4,81,-8.6,691.1,0,75.5,0
640.202,14.6,80.1,24.6,25.6,25.6,-2.3,0,0,-0.7,0,0,83.8,5,147,10.91,11.01,178.5,216.2,557.3,1985.3,6917,-14.5,-17.5,81,-16.5,337.9,0,68.1,0
640.297,14.6,66.2,24.6,25.6,25.6,-2.3,0,0,-0.7,0,0,76.2,5,147,11.86,12.12,178.5,216.1,548.8,2041.9,6426,-12.7,-13.1,81,-16.9,344.4,0,70.3,0
640.395,14.6,0,26.4,27.4,0,-2,0,0,-0.7,0,0,82.2,5,147,11.3,11.52,181.9,65.4,359.7,2047.6,5833,-12,-12,72.8,-8.6,476.5,0,24.5,0
640.495,14.6,0,2,31.2,0,-2,0,0,-0.3,0,0,74.3,5,149,13.06,13.04,85.2,20.4,152.4,2650.4,5427,-5.9,-3.8,11.1,-11.2,274.8,0,35,0
640.598,14.6,0,-10.1,14.1,0,0,0,0,0,0,0,90,5,149,11.03,11.95,18,11.5,54.1,2870.5,4974,-5.9,-3.8,2.6,0.4,16.6,0,73.7,0
640.693,14.6,0,-11.3,8.6,0,0,0,0,0,0,0,72.2,5,149,10.28,10.28,11.2,11.5,29,2704.9,5224,0,0,4.7,6.4,0,0,73.5,0
640.795,14.6,0,-11.4,5.9,0,0,0,0,0,0,0,69.9,5,149,10.28,10.28,11,11.4,22.6,2535.2,5164,0,0,4.8,6,0,0,74.2,0
640.898,14.6,0,-11.4,3.9,0,0,0,0,0,0,0,76.7,5,147,10.28,10.28,11,11.5,21.1,2202,5199,0,0,5.5,6,0,0,73.6,0
640.994,14.6,0,-11.3,2.8,0,0,0,0,0,0,0,83.1,5,147,13.24,10.28,11.1,11.5,20.7,1898.3,5176,0,0,6,6,0,0,73.2,0
641.097,14.6,0,-11.3,2.1,0,0,0,0,0,0,0,84.2,5,147,34.39,13.42,11.2,11.4,20.5,1639.1,5167,0,0,6.4,6,0,0,74.6,0
641.194,14.6,0,-11.3,1.7,0,0,0,0,0,0,0,79.2,5,147,68.49,26.62,11.2,11.4,20.5,1431.2,5157,0,0,6.6,6,0,0,75.6,0
641.294,14.6,0,-11.2,1.3,0,0,0,0,0,0,0,82.4,5,147,200.45,37.33,11.3,11.4,20.3,1233.6,5115,0,0,6.8,6,0,0,75.2,0
641.394,14.6,0,-11.2,1.1,0,0,0,0,0,0,0,84,5,145,234.95,64.45,11.3,11.4,20.3,1090.5,5128,0,0,6.8,6,0,0,75.2,0
641.499,14.6,0,-11.2,1,0,0,0,0,0,0,0,82,5,145,234.95,107.9,11.3,11.4,20.1,1108.3,5093,0,0,6.9,6,0,0,75.2,0
641.595,14.6,0,-11.2,0.9,0,0,0,0,0,0,0,81.2,5,145,234.95,190.51,11.3,11.4,20,1064.3,5040,0,0,6.9,6,0,0,74.1,0
641.696,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,80.8,5,145,234.95,234.95,11.3,11.4,19.8,840.2,5024,0,0,6.9,6,0,0,75.2,0
641.795,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,80.6,5,145,234.95,234.95,11.3,11.4,19.7,739.9,5001,0,0,7,5.6,0,0,74.7,0
641.898,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,81.7,5,144,234.95,234.95,11.3,11.3,19.6,767.1,4967,0,0,7,6,0,0,74.7,0
641.995,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,82,5,144,234.95,234.95,11.2,11.3,19.4,801.9,4923,0,0,6.9,5.6,0,0,74.7,0
642.094,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,82.8,5,144,234.95,234.95,11.2,11.3,19.1,816.1,4875,0,0,6.9,5.6,0,0,74.7,0
642.197,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,81.9,5,144,234.95,234.95,11.2,11.3,19,818.2,4854,0,0,6.9,5.6,0,0,74.7,0
642.298,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,82.2,5,144,234.95,234.95,11.2,11.3,18.9,819.4,4847,0,0,6.9,5.6,0,0,74.2,0
642.407,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,83.3,5,144,234.95,234.95,11.1,11.2,18.7,821.6,4795,0,0,6.8,6,0,0,74.7,0
642.507,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,84.5,5,144,234.95,234.95,11.1,11.2,18.6,831.3,4770,0,0,7,5.2,0,0,74.7,0
642.599,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,83.8,5,144,234.95,234.95,11,11.2,18.4,835.7,4717,0,0,7.1,5.6,0,0,75.3,0
642.697,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,83.5,5,144,234.95,234.95,11.1,11.2,18.2,840.1,4700,0,0,7.3,5.2,0,0,75.3,0
642.794,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,5,144,234.95,234.95,11.1,11.1,18.1,852.2,4656,0,0,7.1,4.9,0,0,75.3,0
642.895,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,72.9,5,144,234.95,234.95,11.1,11.1,17.9,1360.3,4624,0,0,7.1,4.9,0,0,75.3,0
642.995,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,71.8,5,144,234.95,234.95,11.1,11.1,17.8,1390.9,4622,0,0,6.9,4.9,0,0,74.8,0
643.095,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,72.3,5,144,234.95,234.95,11.1,11.1,17.7,1375.6,4580,0,0,6.9,4.9,0,0,74.2,0
643.196,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,73.9,5,144,234.95,234.95,11.1,11.2,17.6,1357.5,4537,0,0,6.8,5.2,0,0,74.8,0
643.349,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,73.4,5,144,234.95,234.95,11.2,11.3,17.6,1337.3,4478,0,0,6.7,4.9,0,0,74.7,0
643.448,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,75.9,5,144,234.95,234.95,11.2,11.4,17.5,1314.8,4442,0,0,6.6,4.5,0,0,75.3,0
643.533,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,75.7,5,144,234.95,234.95,11.2,11.4,17.5,1298.1,4433,0,0,6.6,4.5,0,0,75.3,0
643.629,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,76.7,5,144,234.95,234.95,11.3,11.4,17.4,1288.6,4415,0,0,6.6,4.5,0,0,74.7,0
643.738,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,76.9,5,142,234.95,234.95,11.3,11.4,17.4,1291.2,4378,0,0,6.6,4.5,0,0,74.7,0
643.838,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,77.6,5,142,234.95,234.95,11.5,11.5,17.3,1279.9,4319,0,0,6.6,4.1,0,0,74.7,0
643.935,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,75.7,5,142,234.95,234.95,11.5,11.6,17.2,1272.8,4293,0,0,6.5,4.1,0,0,74.7,0
644.037,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,80.3,5,142,234.95,234.95,11.5,11.6,17.2,1258.1,4289,0,0,6.5,4.5,0,0,75.2,0
644.135,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,79.6,5,142,234.95,234.95,11.5,11.6,17.1,1253.7,4245,0,0,6.5,4.9,0,0,74.7,0
644.238,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,79.6,5,142,234.95,234.95,11.6,11.7,17,1245.9,4198,0,0,6.4,4.1,0,0,74.7,0
644.339,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,80.6,5,142,234.95,234.95,11.6,11.8,17,1238.9,4175,0,0,6.4,4.1,0,0,74.7,0
644.435,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,79,5,142,234.95,234.95,11.7,11.8,16.9,1235.5,4138,0,0,6.4,3.8,0,0,76.2,0
644.531,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,80.6,5,142,234.95,234.95,11.8,11.8,16.8,1236.3,4107,0,0,6.3,3.8,0,0,74.1,0
644.615,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,80.8,5,142,234.95,234.95,11.8,11.9,16.8,1236.3,4083,0,0,6.3,3.8,0,0,75.2,0
644.721,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,81.2,5,142,234.95,234.95,11.8,11.9,16.7,1238.9,4046,0,0,6.3,3.8,0,0,74.1,0
644.826,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,81.5,5,140,234.95,234.95,11.9,12,16.6,1239.7,3993,0,0,6.2,3.4,0,0,76.2,0
644.919,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,80.6,5,140,234.95,234.95,11.9,11.9,16.5,1239.7,3984,0,0,6.2,3.4,0,0,74.6,0
645.019,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,81.7,5,140,234.95,234.95,11.9,11.9,16.3,1237.9,3946,0,0,6.2,3.4,0,0,75.6,0
645.117,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,82,5,140,234.95,234.95,11.8,11.8,16.1,1244.1,3905,0,0,6.1,3.4,0,0,75.1,0
645.216,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,82.8,5,140,234.95,234.95,11.7,11.7,15.8,1245.9,3883,0,0,6,3.8,0,0,75.1,0
645.319,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,82,5,140,234.95,234.95,11.8,11.6,15.6,1245.9,3840,0,0,6,3,0,0,74.6,0
645.415,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,81.9,5,140,234.95,234.95,11.6,11.5,15.3,1246.4,3804,0,0,5.9,3,0,0,74.6,0
645.515,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,5,140,234.95,234.95,11.5,11.4,15,1248.5,3761,0,0,5.8,3,0,0,75.1,0
645.615,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.5,5,140,234.95,234.95,11.4,11.3,14.8,1238.9,3736,0,0,5.7,3,0,0,75.5,0
645.715,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,83.3,5,140,234.95,234.95,11.4,11.2,14.5,1257.3,3688,0,0,5.7,2.6,0,0,75,0
645.818,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,83.1,5,140,234.95,234.95,11.2,11.1,14.2,1255.1,3635,0,0,5.5,2.6,0,0,76.1,0
645.913,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,82.4,5,140,234.95,234.95,11.1,11.1,14,1258.8,3630,0,0,5.5,2.6,0,0,74,0
646.007,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,84.7,5,140,234.95,234.95,11.1,11,13.8,1258.8,3590,0,0,5.4,2.2,0,0,74.5,0
646.103,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,85.6,5,140,234.95,234.95,11.1,11,13.6,1263.3,3540,0,0,5.3,2.2,0,0,75.6,0
646.193,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,84,5,138,234.95,234.95,11,11,13.5,1267.5,3534,0,0,5.3,2.2,0,0,74.5,0
646.284,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,85.1,5,138,234.95,234.95,11,11.1,13.4,1269.7,3484,0,0,5.2,2.2,0,0,75,0
646.377,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,84.7,5,138,234.95,234.95,11.1,11.1,13.2,1261.7,3404,0,0,5.1,2.2,0,0,76,0
