﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
559.487,14.8,16,-5,0,0,0,72.3,6,93,14.77,14.8,33.5,32.1,12.4,8.6,18.5,721.7,1662,1.2,1.8,6.3,27.4,119.9,0,35.2,50.2,50.2,37.2,0
559.597,14.8,16,-5.3,0,0,0,72.7,6,93,15.03,15.01,33,32.2,10.9,7.8,18.2,746,1656,2.2,3.4,6.6,27.4,118,0,35.2,50.5,50.5,37.2,0
559.688,14.8,16,-5.3,0,0,0,72.2,6,93,15,14.94,32.9,32.3,10.1,7,18.3,751.8,1656,2.5,2.7,6.8,27.4,117.4,0,35.2,50.1,50.1,37.1,0
559.778,14.8,16,-5.3,0,0,0,72.3,6,93,14.89,14.8,32.9,32.3,10.9,7.8,18.1,748.2,1653,1.7,1.7,6.6,27.4,117.4,0,35.2,50.2,50.2,37.2,0
559.889,14.8,15.5,-5.5,0,0,0,72.5,6,93,14.79,14.83,32.8,30.7,10.9,7.8,17.8,742.7,1649,1.1,2.1,6,27.4,117.2,0,36.4,51.7,51.7,38.4,0
559.983,14.8,15.5,-5.7,0,0,0,72.7,6,93,14.81,14.68,31.8,30.8,9.3,6.2,17.4,762,1645,1.5,1.1,6.2,27.8,113.1,0,36.4,53.1,53.1,38.4,0
560.067,14.8,15.2,-6,0,0,0,71.6,6,93,14.6,14.54,31.6,30,9.3,5.4,16.9,741.7,1646,0.4,0.8,5.9,27.8,112.1,0,36.6,53.3,53.3,38.7,0
560.163,14.8,14.8,-6.2,0,0,0,72,6,93,14.57,14.61,31.1,29.8,8.6,5.4,16.7,737.5,1636,0.4,1,6,27.8,110.3,0,36.7,53.4,53.4,38.8,0
560.287,14.8,14.5,-6.6,0,0,0,72.9,6,93,14.64,14.63,31.6,29.4,9.3,5.4,16.4,744.2,1635,0.3,1.1,5.3,27.8,112,0,36.9,54.4,54.4,39,0
560.385,14.8,14.8,-7,0,0,0,73.7,6,93,14.73,14.73,30.2,29.6,7.8,3.9,16.2,751,1627,1.4,1.9,5.7,27.8,106.5,0,36.9,53.3,53.3,38.9,0
560.507,14.8,14.5,-7,0,0,0,73,6,93,14.54,14.56,29.9,29.2,7,3.9,16.2,754.3,1628,-0.6,0,5.8,27.4,105.4,0,37,52.7,52.7,39.1,0
560.601,14.8,14.8,-7.2,0,0,0,72.2,6,93,14.4,14.34,30.1,29.2,7.8,3.9,16.1,730.4,1622,-0.7,-1,5.8,27.8,106,0,37,52.4,52.4,39.1,0
560.687,14.8,14.8,-7.2,0,0,0,73.6,6,93,14.51,14.56,29.6,29.2,7,3.9,16,746,1622,-0.4,0.4,5.7,27.4,104.1,0,37.1,53.1,53.1,39.1,0
560.809,14.8,14.8,-7.2,0,0,0,72.7,6,93,14.61,14.73,28.5,29.2,5.4,2.3,16,744.3,1615,0.2,1.5,5.6,27.4,99.7,0,37.1,52.1,52.1,39.2,0
560.901,14.8,14.8,-7.1,0,0,0,72.2,6,93,14.53,14.46,28.9,29.4,6.2,3.1,16,723.5,1611,-0.4,-0.6,5.6,27.4,101.5,0,37,53,53,39,0
560.992,14.8,14.7,-7.1,0,0,0,72.3,6,93,14.64,14.51,28.6,29.2,6.2,2.3,16,712.5,1610,0.4,-0.1,5.6,27.4,100.4,0,37.1,53.1,53.1,39.2,0
561.114,14.8,14.7,-7.1,0,0,0,72.3,6,93,14.77,14.71,28.8,29.2,5.4,2.3,15.9,725.7,1607,1.2,1.3,5.6,27,101.1,0,37.1,52.1,52.1,39.2,0
561.196,14.8,15,-7,0,0,0,71.8,6,93,14.61,14.61,29.3,30.1,6.2,3.1,16.2,717.3,1603,0,0.2,5.7,27,102.9,0,36.8,51.8,51.8,38.9,0
561.288,14.8,15.3,-6.9,0,0,0,72.9,6,93,14.46,14.46,29,30.2,6.2,3.1,16.3,724.1,1598,-1.2,-0.9,5.7,27,101.8,0,36.8,52.8,52.8,38.8,0
561.413,14.8,15.3,-6.7,0,0,0,71.8,6,93,14.35,14.27,30.1,30.9,7,3.9,16.6,724.9,1594,-1.7,-1.9,5.8,27.4,106.1,0,36.5,51.5,51.5,38.6,0
561.497,14.8,16.7,-6.5,0,0,0,72,6,93,14.41,14.33,30.8,32.6,7.8,4.7,17.1,744.4,1589,-1.3,-1.6,6.1,27.4,108.8,0,36.2,51.2,51.2,38.2,0
561.587,14.8,17.3,-6.2,0,0,0,72.3,6,93,14.37,14.3,31.1,32.8,8.6,5.4,17.5,745.2,1594,-2,-2.3,6.2,27.4,110.1,0,35.9,51.9,51.9,37.9,0
561.678,14.8,18.1,-6,0,0,0,73.2,6,93,14.27,14.2,32.1,32.9,8.6,5.4,17.6,743.6,1586,-2.6,-3.1,6.2,27,114,0,36,51.7,51.7,38.1,0
561.801,14.8,18.8,-5.9,0,0,0,73.6,6,93,14.13,14.08,33,33.8,10.1,7,18,752.4,1587,-3.5,-3.9,6.4,27,117.5,0,35.3,51.2,51.2,37.2,0
561.887,14.8,18.5,-5.7,0,0,0,72.9,6,93,14.17,14.07,33,34.9,10.9,7,18.4,756.5,1585,-3.4,-4.5,6.7,27,117.7,0,34.4,50.3,50.3,36.3,0
562.010,14.8,18.8,-5.4,0,0,0,72,6,93,14.17,14.08,34.3,35.7,11.7,7.8,18.8,758.2,1579,-3.3,-4.8,6.7,25.9,122.8,0,33.9,49.8,49.8,35.8,0
562.203,14.8,19,-5.1,0,0,0,72.5,6,93,14.15,14.08,35.3,36.8,12.4,9.3,19.4,735.5,1584,-3.5,-4.9,7,25.9,126.7,0,32.9,48.4,48.4,34.7,0
562.296,14.8,18.8,-4.6,0,0,0,71.8,6,93,13.91,13.95,37.1,37.7,13.2,10.1,20.1,719.7,1584,-5,-6.6,7.4,25.5,131.9,0,32.1,46.6,46.6,33.9,0
562.397,14.8,18.8,-4.5,0,0,0,72.7,6,93,13.85,13.9,36.9,38.3,13.2,10.1,20.4,715.6,1585,-5.6,-7.5,7.5,25.5,133,0,31.6,47.1,47.1,33.4,0
562.487,14.8,18.8,-4.4,0,0,0,72,6,93,13.81,13.9,37.2,38.5,13.2,10.1,20.6,712.3,1587,-6.2,-8.1,7.6,25.5,134.2,0,31.4,46.9,46.9,33.1,0
562.589,14.8,18.8,-4.2,0,0,0,72.3,6,93,13.88,13.97,37.6,38.8,14,10.1,20.8,694.3,1591,-6,-7.9,7.7,25.5,135.1,0,30.9,46.7,46.7,32.6,0
562.681,14.8,19,-4.1,0,0,0,72,6,93,13.97,14.15,38.3,39.1,14,10.9,21,696.6,1590,-6,-6.5,7.9,24.8,137.9,0,30.7,46.5,46.5,32.4,0
562.771,14.8,19,-3.9,0,0,0,72,6,93,13.91,14.11,38.7,39.3,14,10.9,21.1,688.2,1591,-6.5,-7.8,8,24.8,140.4,0,30.6,45,45,32.3,0
562.857,14.8,19,-3.8,0,0,0,73.6,6,93,13.87,13.95,39,39.5,14.8,10.9,21.2,697.6,1593,-6.9,-9.2,7.9,24.4,141.6,0,30.3,46.1,46.1,32,0
562.947,14.8,19,-3.7,0,0,0,71.6,6,93,13.81,13.9,38.5,39.7,14.8,10.9,21.3,690.9,1594,-7.7,-10,8.1,24.8,139.3,0,30.1,45.9,45.9,31.8,0
563.047,14.8,18.8,-3.6,0,0,0,72,6,93,13.81,13.9,39.6,39.8,14,10.9,21.4,686.9,1594,-8.1,-10.7,8.2,24.4,143.7,0,30,45.8,45.8,31.7,0
563.138,14.8,18.8,-3.5,0,0,0,72.7,6,93,13.87,14.18,39.5,40,14.8,10.9,21.6,707.4,1599,-8.2,-9,8.3,24.4,143.5,0,29.7,45.1,45.1,31.3,0
563.227,14.8,18.8,-3.4,0,0,0,72.2,6,93,14,14.34,39.6,40.3,14.8,10.9,21.7,703.3,1602,-8,-8.3,8.3,24.4,143.7,0,29.3,44.8,44.8,30.9,0
563.322,14.8,18.8,-3.2,0,0,0,72.3,6,93,14.11,14.37,39.3,40.5,14.8,11.7,21.9,693.6,1602,-7.7,-8.5,8.5,24.8,144,0,29.1,44.5,44.5,30.7,0
563.415,14.8,18.5,-3.2,0,0,0,72.5,6,93,14.14,14.31,39.4,39.7,14.8,10.9,21.7,716,1601,-7.9,-9,8.4,24.4,143.1,0,29.8,44.6,44.6,31.5,0
563.496,14.8,18.2,-3.2,0,0,0,72.5,6,93,14.34,14.33,39.5,38.8,14.8,10.9,21.6,715.9,1609,-7.3,-9.1,8.4,24.4,143.5,0,30.3,45.1,45.1,32,0
563.610,14.8,18.5,-3.2,0,0,0,73.2,6,93,14.37,14.5,39,39.7,14.8,10.9,21.5,709.4,1606,-7.4,-8.3,8.5,24.8,141.4,0,29.7,44.4,44.4,31.4,0
563.698,14.8,18.2,-3.1,0,0,0,72.3,6,93,14.41,14.68,38.6,38.9,14.8,10.9,21.5,720,1610,-7.5,-7.2,8.5,24.8,140,0,30.2,44.7,44.7,31.9,0
563.787,14.8,18.6,-3,0,0,0,73.6,6,93,14.53,14.66,39.3,39.8,14.8,10.9,21.7,701.5,1610,-7.1,-7.4,8.7,24.8,142.5,0,29.4,43.9,43.9,31.1,0
563.882,14.8,18.4,-3,0,0,0,72.9,6,93,14.6,14.68,39.3,39.2,14.8,11.7,21.5,715.9,1612,-7,-7.2,8.6,24.8,142.5,0,29.9,44.6,44.6,31.5,0
563.967,14.8,18.4,-3,0,0,0,72.7,6,93,14.81,14.76,39.2,39.1,14.8,11.7,21.5,707.9,1617,-6,-7.2,8.5,24.8,142.3,0,29.8,44.5,44.5,31.4,0
564.058,14.8,18.4,-3.1,0,0,0,72.3,6,93,14.68,14.87,39.2,39.1,14.8,11.7,21.4,695,1616,-6.4,-6.4,8.5,24.8,142.3,0,29.8,45.6,45.6,31.5,0
564.147,14.8,18.1,-3.1,0,0,0,72.5,6,93,14.67,14.83,38.2,38.4,14.8,11.7,21.3,704.2,1621,-6.6,-6.1,8.5,24.8,138.4,0,30.3,45.8,45.8,32,0
564.257,14.8,18.1,-3.2,0,0,0,72.7,6,93,14.81,14.83,38.5,38.3,14.8,10.9,21.1,687.3,1616,-6.1,-6.1,8.4,24.8,139.6,0,30.5,45,45,32.2,0
564.352,14.8,18.4,-3.2,0,0,0,72.9,6,93,14.89,15.09,38.6,39.3,14.8,10.9,21.1,702.4,1616,-5.7,-4.1,8.3,24.8,139.6,0,29.7,45.2,45.2,31.3,0
564.436,14.8,18.4,-3.2,0,0,0,72.3,6,93,15,15.09,38.1,39.2,14.8,10.9,21.4,695.2,1624,-5.2,-4,8.5,24.8,137.8,0,29.4,45.2,45.2,31.1,0
564.527,14.8,17.9,-3.2,0,0,0,72.3,6,93,14.93,14.94,38.9,37.6,14.8,10.9,21.2,690.5,1623,-5.4,-4.7,8.3,24.8,140.9,0,31,45.4,45.4,32.7,0
564.613,14.8,17.9,-3.3,0,0,0,72.9,6,93,14.96,14.87,38,37.6,14,10.9,20.8,700.9,1621,-5,-5.2,8.3,24.8,137.6,0,31,45.5,45.5,32.7,0
564.697,14.8,17.9,-3.4,0,0,0,73,6,93,14.93,14.9,38.1,38.4,14.8,10.9,21,691,1619,-5.1,-4.9,8.4,24.8,138,0,30.4,45.9,45.9,32.1,0
564.787,14.8,17.9,-3.4,0,0,0,72.5,6,93,14.89,14.97,37.9,37.6,14.8,10.9,20.8,675.8,1625,-5.2,-4.3,8.3,25.5,137.3,0,30.8,45.3,45.3,32.6,0
564.883,14.8,18.1,-3.4,0,0,0,72.5,6,93,14.89,14.94,37.4,38.3,14,10.9,20.9,691.9,1630,-5.2,-4,8.4,25.9,135.2,0,30.1,45.9,45.9,31.8,0
564.967,14.8,18.1,-3.4,0,0,0,72.9,6,93,14.93,14.87,37.7,38.2,14.8,10.9,21.1,682.9,1629,-4.9,-4.8,8.4,25.5,136.5,0,30.2,46,46,31.9,0
565.094,14.8,17.9,-3.4,0,0,0,72.5,6,93,14.93,15.01,38.4,37.7,14.8,10.9,20.9,679.9,1626,-4.8,-3.5,8.3,25.5,139.4,0,30.8,46.3,46.3,32.5,0
565.178,14.8,17.9,-3.5,0,0,0,73,6,93,15.03,14.94,37.5,37.6,14.8,10.9,20.8,689.9,1633,-4.1,-4.2,8.3,25.5,135.8,0,30.6,46.4,46.4,32.3,0
565.268,14.8,17.9,-3.6,0,0,0,72.9,6,93,14.86,14.73,38,37.6,14,10.9,20.8,690.6,1632,-4.9,-5.5,8.2,25.5,137.8,0,30.7,45.4,45.4,32.4,0
565.387,14.8,17.9,-3.7,0,0,0,72.5,6,93,14.93,14.76,38.1,37.6,14.8,10.9,20.8,694.9,1635,-4.5,-4.6,8.2,25.5,137.8,0,30.6,45,45,32.3,0
565.475,14.8,17.5,-3.7,0,0,0,72.3,6,93,14.89,14.99,37.8,36.3,14.8,11.7,20.7,686.2,1641,-4.6,-2.8,8.1,25.5,136.8,0,31.6,46.4,46.4,33.3,0
565.566,14.8,17.2,-4,0,0,0,72.7,6,93,15,15.06,37.2,36.5,14,10.1,20.3,716.3,1631,-3.5,-3,7.8,25.9,134.4,0,31.7,46.5,46.5,33.5,0
565.692,14.8,16.4,-4.3,0,0,0,72.5,6,93,14.74,14.76,35.8,33.4,14,10.1,19.3,717.3,1634,-5.5,-4.2,6.7,26.2,129,0,34.5,49.5,49.5,36.5,0
565.780,14.8,15.6,-4.8,0,0,0,72.2,6,93,14.74,14.71,34.8,31.9,12.4,8.6,18.5,726.4,1624,-4.9,-4.3,6.9,26.2,125,0,36.2,51.5,51.5,38.2,0
565.892,14.8,15.3,-5.3,0,0,0,72.9,6,93,14.96,14.71,32.9,30.4,10.1,7,17.3,728.2,1620,-3.5,-4.5,6.1,27,117.5,0,36.5,51.5,51.5,38.6,0
565.987,14.8,13.1,-6,0,0,0,72.5,6,93,14.77,14.9,30.3,27.2,8.6,5.4,16,720.8,1619,-4.7,-3.1,4.5,27.8,106.8,0,37.3,53.3,53.3,39.4,0
566.076,14.8,13.1,-6.7,0,0,0,72.2,6,93,15.03,15.09,31.3,27.2,7.8,4.7,15.3,717.3,1610,-2.5,-1.6,3.8,27.8,108.8,0,37.3,53.4,53.4,39.4,0
566.208,14.8,12.8,-7.7,0,0,0,72.5,6,93,15.14,15.17,28.9,25.7,7,3.1,14.5,729.8,1610,-1.7,-1,2.5,27.4,101.4,0,36.7,52.3,52.3,38.7,0
566.297,14.8,12.8,-8.6,0,0,0,73.2,6,93,14.81,14.63,25.4,25.5,2.3,0,14,744.5,1599,-4.3,-5,4.2,26.2,88.2,0,36.5,51.5,51.5,38.6,0
566.389,14.8,12.8,-8.8,0,0,0,72,6,93,13.78,13.91,23.8,25.5,0.8,-1.6,13.9,749.7,1592,-12.5,-11.2,5.5,25.9,81.9,0,36.5,52.6,52.6,38.6,0
566.507,14.8,12.9,-8.7,0,0,0,72.3,6,93,13.21,13.38,23.9,25.1,0.8,-1.6,13.7,740.6,1590,-15.5,-14.7,5.5,25.9,82.3,0,36.4,51.3,51.3,38.4,0
566.704,14.8,12.8,-8.6,0,0,0,71.6,6,93,13.97,14.01,24.3,24.6,0.8,-1.6,13.4,719.3,1586,-9.2,-8.9,5.3,25.9,83.8,0,36.1,51.4,51.4,38.1,0
566.798,14.8,14.5,-8.3,0,0,0,72.2,6,93,19.06,18.83,24.1,25.5,0.8,-1.6,13.6,762.1,1586,16.4,18,5.3,25.9,83.1,0,36.5,51.8,51.8,38.5,0
566.900,14.8,14.7,-8,0,0,0,73,6,93,18.04,17.04,24.7,25.8,1.6,-0.8,13.7,797.6,1584,11.3,6.9,5.2,26.2,85.4,0,36.6,52,52,38.7,0
566.993,14.8,14.7,-7.9,0,0,0,73.2,6,93,15.79,14.97,25.2,26.2,1.6,-0.8,13.9,851.2,1584,0.3,-2.7,5.2,26.2,87.3,0,36.8,52.2,52.2,38.9,0
567.083,14.8,15,-7.7,0,0,0,73.4,6,93,14.73,14.37,25.4,26.7,1.6,-0.8,14.1,835.1,1580,-2.4,-5,5.2,25.9,87.8,0,37.1,52.4,52.4,39.2,0
567.192,14.8,16.4,-7.3,0,0,0,72.5,6,93,14.6,14.71,25.6,27.5,1.6,-0.8,14.4,801.5,1574,-3,-2,5.3,25.9,88.6,0,37.5,52.5,52.5,39.6,0
567.282,14.8,15.9,-7,0,0,0,72,6,93,15.11,15.52,26.4,28.2,2.3,0,14.7,778.2,1567,0.7,2.9,5.4,25.9,91.8,0,37.7,54.1,54.1,39.8,0
567.409,14.8,15.9,-6.9,0,0,0,71.8,6,93,15.79,15.85,28.3,28.7,4.7,0.8,15.1,757.7,1574,4.6,4.7,5.4,27,99,0,37.4,53.8,53.8,39.5,0
567.502,14.8,16.1,-6.8,0,0,0,72.9,6,93,15.57,15.3,28.4,29.6,5.4,2.3,15.6,782.7,1574,2.6,1.3,5.5,27,99.5,0,37.1,53.1,53.1,39.2,0
567.603,14.8,15.9,-6.7,0,0,0,73.4,6,93,14.57,14.18,28.9,30.3,5.4,2.3,15.9,785.8,1576,-2.9,-6.1,5.7,27,101.4,0,36.9,52.9,52.9,38.9,0
567.707,14.8,16.6,-6.5,0,0,0,72.5,6,93,13.97,13.72,29.5,30.8,6.2,3.1,16.2,774.1,1570,-6.7,-8.6,5.7,26.2,103.5,0,36.8,52.8,52.8,38.8,0
567.802,14.8,16.1,-6.3,0,0,0,73,6,93,14.04,13.97,29.8,31,7,3.9,16.4,763.3,1567,-6.1,-6.9,5.8,26.2,105.2,0,36.7,52,52,38.8,0
567.892,14.8,16.1,-6.1,0,0,0,73,6,93,14.35,14.54,30.3,31.5,7,3.9,16.6,754.2,1567,-3.8,-2.9,5.9,27,106.5,0,36.6,51.2,51.2,38.6,0
568.008,14.8,16.1,-6,0,0,0,72.7,6,93,14.53,14.8,30.9,31.7,7,3.9,16.7,741.1,1567,-3.3,-2.3,5.9,27,108.9,0,36.5,52.9,52.9,38.6,0
568.102,14.8,15.6,-5.8,0,0,0,72.7,6,93,14.67,14.46,30.9,32.1,8.6,4.7,16.9,748.2,1568,-2.6,-4.7,6,27,109.1,0,36.5,51.5,51.5,38.5,0
568.192,14.8,16.1,-5.6,0,0,0,72.5,6,93,14.48,14.24,31.7,33,8.6,5.4,17.3,745.9,1566,-4.1,-6.2,6.2,26.2,112.2,0,36.4,51.4,51.4,38.5,0
568.308,14.8,15.9,-5.4,0,0,0,72.3,6,93,14.3,14.13,32.5,32.9,9.3,6.2,17.5,736.8,1567,-4.8,-6.6,6.3,26.2,115.4,0,36.5,51.4,51.4,38.5,0
568.402,14.8,15.9,-5.3,0,0,0,72.7,6,93,14.21,14.18,32.3,32.9,10.1,6.2,17.5,741.1,1566,-5.4,-6.5,6.2,26.2,115.6,0,36.5,51.8,51.8,38.5,0
568.502,14.8,15.9,-5.3,0,0,0,72.7,6,93,14.23,14.25,32.1,32.9,10.1,7,17.4,752.5,1565,-5.4,-6.8,6.2,26.2,113.7,0,36.5,52.5,52.5,38.5,0
568.608,14.8,15.9,-5.2,0,0,0,72.3,6,93,14.37,14.4,32.2,32.9,9.3,5.4,17.4,749.8,1561,-4.8,-5.5,6.3,26.2,114.2,0,36.5,51.1,51.1,38.5,0
568.702,14.8,15.9,-5.1,0,0,0,72.9,6,93,14.41,14.44,32.4,32.9,10.1,6.2,17.5,746.4,1566,-4.7,-5.4,6.3,26.2,115,0,36.5,52.8,52.8,38.5,0
568.792,14.8,15.9,-5.1,0,0,0,72.3,6,93,14.57,14.44,32.7,32.8,10.1,6.2,17.5,735.2,1566,-3.8,-5.6,6.3,26.2,116.2,0,36.5,51.4,51.4,38.5,0
568.908,14.8,15.9,-5.1,0,0,0,72.3,6,93,14.54,14.51,32.8,32.9,10.1,7,17.4,726.5,1561,-4.4,-5.1,6.3,26.2,116.8,0,36.5,52.5,52.5,38.5,0
569.001,14.8,15.9,-5.3,0,0,0,72.3,6,93,14.47,14.48,33.7,32.9,11.7,7.8,17.4,721.5,1558,-4.6,-5.3,6.2,25.9,120.4,0,36.5,51.5,51.5,38.5,0
569.092,14.8,15.9,-5.4,0,0,0,72.7,6,93,14.46,14.38,33.4,32.9,10.9,7.8,17.4,711.7,1560,-4.9,-6.4,6.2,25.9,118.9,0,36.5,51.1,51.1,38.5,0
569.208,14.8,16.1,-5.5,0,0,0,72.9,6,93,14.33,14.38,33.5,33.5,11.7,7.8,17.6,718.6,1566,-5.6,-6.7,6.4,25.9,120.6,0,36.1,51.4,51.4,38.1,0
569.317,14.8,18.3,-5.4,0,0,0,73.2,6,93,14.43,14.5,33.8,34.9,11.7,7.8,18.3,696.6,1565,-5.1,-5.6,6.6,25.9,120.7,0,34.9,50.9,50.9,36.9,0
569.412,14.8,18.3,-5.1,0,0,0,72.7,6,93,14.48,14.51,34.2,35.3,11.7,8.6,18.6,704.3,1563,-5.2,-6.1,6.7,25.9,123.1,0,34.7,49.3,49.3,36.6,0
569.502,14.8,18.3,-5,0,0,0,72.7,6,93,14.53,14.44,34.8,35.7,11.7,8.6,18.8,693.7,1567,-4.9,-6.5,6.7,25.9,124.9,0,34.2,50.1,50.1,36.1,0
569.592,14.8,18.3,-4.9,0,0,0,72.7,6,93,14.46,14.43,35,36.2,11.7,8.6,19,690.9,1567,-5.3,-6.6,7,25.5,125.7,0,33.9,49.5,49.5,35.8,0
569.682,14.8,18.8,-4.7,0,0,0,72.3,6,93,14.28,14.3,36,36.9,12.4,9.3,19.3,690.7,1568,-6.2,-7.8,7.3,25.5,129.3,0,33.3,49.5,49.5,35.1,0
569.808,14.8,19.3,-4.5,0,0,0,72.9,6,93,14.27,14.3,36.5,37.6,13.2,10.1,19.7,693.3,1569,-6.2,-7.9,7.4,24.8,131.3,0,32.7,48.5,48.5,34.5,0
569.981,14.8,19.8,-4.3,0,0,0,72.9,6,93,14.33,14.37,37.5,39.1,13.2,10.1,20.5,703.6,1573,-6.3,-7.7,7.7,24.8,135.4,0,31.4,47.2,47.2,33.1,0
570.068,14.8,19.8,-3.8,0,0,0,72.5,6,93,14.17,14.21,39.2,40.2,14,10.9,21.2,694.9,1575,-7,-9.3,8.1,24.4,142.2,0,30.4,46.1,46.1,32,0
570.175,14.8,19.4,-3.6,0,0,0,73.2,6,93,14.17,14.24,39.5,40.5,14.8,10.9,21.5,705.6,1579,-7.2,-9.6,8.1,24,143.2,0,29.9,45.7,45.7,31.6,0
570.288,14.8,19.4,-3.5,0,0,0,72.3,6,93,14.18,14.33,39.7,40.8,14.8,10.9,21.8,696.6,1585,-7.4,-8.8,8.3,24.4,144.3,0,29.3,44.8,44.8,31,0
570.408,14.8,19.7,-3.3,0,0,0,72.5,6,93,14.18,14.34,40.5,41.3,14.8,10.9,21.9,712.4,1583,-7.6,-9.4,8.4,24,146.9,0,28.9,44.9,44.9,30.6,0
570.599,14.8,19.4,-3.2,0,0,0,71.8,6,93,14.17,14.34,40.5,41.6,14.8,10.9,22.2,717.3,1583,-8.3,-9.4,8.6,24,147,0,28.7,43.4,43.4,30.3,0
570.708,14.8,19.5,-2.9,0,0,0,72.5,6,93,14.3,14.43,41.6,42.2,14.8,11.7,22.6,701.4,1593,-8.1,-9.6,8.9,23.2,151.2,0,27.7,43.2,43.2,29.3,0
570.988,14.8,19.5,-2.9,0,0,0,73,6,93,14.35,14.58,41.7,43,14.8,11.7,23,695.9,1600,-8,-8.7,9.2,24,151.6,0,27,41.4,41.4,28.5,0
571.092,14.8,19.3,-2.7,0,0,0,72.3,6,93,14.46,14.66,41.7,42.1,15.6,11.7,23,636,1604,-8,-8.7,9.2,24,150.7,0,27.4,42.1,42.1,29,0
571.182,14.8,19,-2.7,0,0,0,73,6,93,14.6,14.66,41.5,41.2,15.6,11.7,22.8,644.1,1607,-7.7,-8.6,9,24,150.7,0,28.2,43.1,43.1,29.7,0
571.269,14.8,19,-2.7,0,0,0,72.2,6,93,14.64,14.83,41.4,41.2,14.8,11.7,22.6,639.9,1607,-7.5,-7.7,9.1,24,150.5,0,28.2,43.9,43.9,29.7,0
571.367,14.8,18.4,-2.8,0,0,0,72,6,93,14.73,14.8,40.8,39.2,14.8,11.7,22.1,621.6,1605,-7.2,-8,8.8,24,148.2,0,30.1,44.9,44.9,31.8,0
571.457,14.8,16.8,-3.1,0,0,0,73.2,6,93,14.67,14.9,37.8,35.3,14.8,10.9,20.6,641.1,1610,-7.4,-6.6,7.6,25.5,137,0,33.4,47.9,47.9,35.2,0
571.552,14.8,16.3,-3.8,0,0,0,72.7,6,93,14.68,14.9,35.9,33.9,13.2,10.1,19,657.8,1588,-7.1,-6.4,6.2,25.9,129.9,0,35.1,50.8,50.8,37.1,0
571.642,14.8,16.1,-4.2,0,0,0,72,6,93,14.86,14.76,35.9,33,13.2,10.1,18.3,656.5,1581,-6.4,-8,6.6,25.5,129.2,0,36.1,50.7,50.7,38.1,0
571.745,14.8,16.1,-4.6,0,0,0,73.2,6,93,15,14.9,34.7,33,12.4,8.6,18,666.5,1583,-5.5,-6.6,6.7,25.9,124.6,0,36,50.6,50.6,38,0
571.832,14.8,15.8,-5,0,0,0,72.5,6,93,14.86,14.83,33.6,32.3,11.7,8.6,17.5,681.5,1585,-6.3,-7.1,6.4,26.2,120.1,0,36.4,52,52,38.4,0
571.923,14.8,15.8,-5.3,0,0,0,73,6,93,15,14.99,33.8,32.3,11.7,7.8,17.4,707.6,1579,-5.7,-6,6.5,25.9,120.8,0,36.4,51.1,51.1,38.5,0
572.007,14.8,15.3,-5.6,0,0,0,71.8,6,93,15.19,15.13,33.2,30.8,10.9,7.8,17,711,1581,-4.2,-4.6,6,26.2,118.5,0,36.7,51.3,51.3,38.7,0
572.114,14.8,15.3,-5.9,0,0,0,73,6,93,15.4,15.3,31.8,30.9,9.3,6.2,16.6,724.9,1574,-3,-3.8,6.1,27,112.7,0,36.7,52.3,52.3,38.7,0
572.198,14.8,15,-6,0,0,0,72,6,93,15.14,15.17,31.4,30.2,8.6,5.4,16.4,744.4,1575,-4.1,-4.6,5.7,27,111,0,36.9,51.9,51.9,39,0
572.288,14.8,12.7,-6.4,0,0,0,72.2,6,93,15.23,15.26,29.4,27.8,7.8,3.9,15.5,747.5,1575,-3,-3.3,5.1,27,103.2,0,37.6,53.7,53.7,39.7,0
572.379,14.8,11.3,-6.9,0,0,0,72.7,6,93,15.66,15.43,31.2,25,7.8,3.9,14.3,742.2,1569,-0.1,-2.1,3.5,27,110.1,0,36.3,52.3,52.3,38.3,0
573.258,14.8,11,-8,0,0,0,72.9,6,93,15.87,15.63,27.1,23.9,5.4,2.3,13.2,739.9,1565,1.3,-0.3,1.8,25.9,94.4,0,35.7,50.7,50.7,37.7,0
573.262,14.8,9.3,-9.1,0,0,0,71.8,6,93,14.89,15.59,21.8,20.1,0,-3.1,11,727.4,1551,-4.3,-0.2,3.8,24.8,74.1,0,33.9,49.8,49.8,35.8,0
573.348,14.8,11.4,-9.6,0,0,0,72.9,6,93,15.83,15.01,20.3,21.3,0,-3.1,10.6,800.2,1537,0.3,-5,3.3,24,68.7,0,34.3,48.9,48.9,36.3,0
573.437,14.8,12.3,-9.5,0,0,0,72.7,6,93,14.17,13.92,20.5,22.2,0,-3.1,11,796.1,1529,-8.8,-10.6,3.4,24,69.2,0,34.8,49.3,49.3,36.7,0
