﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
216.048,14.7,99.6,23.5,24.2,25.7,-0.3,-2.7,0,0,0,0,73.2,3,104,12.33,12.35,181.2,198.2,463.6,1996.2,6422,-3.3,-6.7,81,13.1,705.2,0,71.5,0
216.137,14.7,99.6,23.5,24,25.7,-0.3,-2.3,0,0,0,0,70,3,104,12.58,12.4,180.4,198.4,469.1,1896,6457,-1.9,-4.6,81.1,13.1,705.9,0,73.1,0
216.234,14.7,99.6,23.5,24.3,25.7,-3.7,-2.3,0,0,0,0,87,3,104,12.28,12.06,180.7,198.6,474.3,1856,6547,-1.4,-5.7,81,9.4,702.2,0,61.4,0
216.328,14.7,99.6,23.5,24.4,25.7,-3.7,-2.3,0,-3.3,0,0,61.3,4,104,12.43,12.53,179.7,198.9,480.9,1750.2,6608,1.1,-1.3,81,9.4,702.5,0,69.1,0
216.418,14.7,99.6,23.5,24.3,25.7,-3.3,-2,0,-3.3,0,0,73.4,4,104,12.28,12.25,179.4,199.1,486.3,1667.4,6675,0.5,-1.4,81,9.8,702.3,0,74.6,0
216.507,14.7,99.6,24.1,24.5,25.7,-3.3,-2,0,-3.3,0,0,60.3,4,104,11.8,12.12,181.3,199.3,491.2,1572.8,6729,-0.8,-0.9,81,9.8,705.7,0,62.8,0
216.593,14.7,99.6,25.1,26.4,25.7,-3.3,-2,0,-3.3,0,0,71.1,4,104,12.36,12.12,185.9,198,483.3,1576.1,6357,2.3,-2.2,81,-21,297.5,0,51,0
216.682,14.7,99.6,26.1,26.5,25.7,-3.3,-2,0,-3,0,0,57.3,4,104,11.96,12.15,191.1,198,479,1555.6,6285,-0.2,-1.4,81,-20.6,300.2,0,57.7,0
216.785,14.7,99.6,25.8,26.5,25.7,-3,-1.7,0,-3,0,0,81.9,4,106,12.23,12.32,185.5,194.7,444.5,1676.1,5285,0.2,0.9,81,-21.8,266,0,49.3,0
216.871,14.7,99.6,25.6,25.7,25.7,-3,-1.7,0,-6,0,0,69.3,4,106,12.72,12.76,185.3,194.8,407.2,1756.7,5378,2.4,0.9,81,-1.5,560,0,57.5,0
216.964,14.7,99.6,24.1,24.7,25.7,-6,-4.7,0,-5.7,0,0,75.5,4,106,11.86,12.09,180.1,194.5,394.9,1861.2,5259,-2.2,-2.5,81,4.5,646.4,0,64.5,0
217.057,14.7,99.6,25.3,25.7,25.7,-5.7,-4.3,0,-5.7,0,0,79.2,4,106,12.52,12.15,184.5,194.7,388.7,2122.5,5309,-5.7,-5.3,81.1,5.6,656.5,0,48.7,0
217.156,14.7,99.6,25.2,24.4,25.7,-5.7,-4.3,0,-5.3,0,0,80.5,4,106,12.69,12.19,183.8,194.8,387.2,2168.2,5345,-3.1,-7.1,81,5.2,660,0,62.9,0
217.246,14.7,99.6,23.5,24.6,25.7,-5.3,-4,0,-5.3,0,0,81,4,106,12.02,12.46,177.9,194.7,386.2,2270.5,5358,-8.6,-7.8,81,5.6,652.3,0,54.5,0
217.344,14.7,99.6,24.8,25.4,25.7,-5.3,-4,0,-5.3,0,0,79.6,4,106,12.58,12.71,183.4,195,388.1,2342.5,5447,-5.2,-6.3,81,5.6,663.3,0,50.1,0
217.431,14.7,99.6,23.7,24,25.7,-5.3,-4,0,-5,0,0,82,4,108,12.39,12.25,179.2,195,391.1,2351.1,5429,-8.4,-10.2,81,5.6,656.2,0,65.8,0
217.525,14.7,99.6,23.7,25,25.7,-5,-3.7,0,-5,0,0,73,4,108,12.66,12.62,180.1,195.2,392.8,2422.3,5475,-6.3,-8.4,81,6,659,0,50.2,0
217.616,14.7,99.6,24.6,24.4,25.7,-5,-3.7,0,-5,0,0,83.7,4,108,13.01,12.38,183.7,195.4,396.9,2337,5533,-3.9,-9.9,81,6.4,668.8,0,64.7,0
217.705,14.7,99.6,23.8,24.9,25.7,-8.3,-3.7,0,-4.7,0,0,68.4,4,108,12.23,12.53,180.5,195.4,399.1,2290.3,5554,-3.9,-9.4,81,2.6,662.8,0,54.3,0
217.801,14.7,99.6,24.7,25.3,25.7,-8,-3.3,0,-4.7,0,0,69.9,4,108,12.23,12.55,183.6,195.7,402.7,2249.6,5619,-5.9,-7.8,81,3,670.2,0,50.7,0
217.889,14.7,99.6,23.8,24,25.7,-8,-3.3,0,-4.7,0,0,71.6,4,108,12.55,12.25,179.7,195.6,405.6,2270.7,5630,-5.5,-10.7,81,3,664.3,0,68.3,0
217.978,14.7,99.6,24.6,24.7,25.7,-8,-3.3,0,-4.3,0,0,77.8,4,108,12.61,12.55,182.3,195.8,407.9,2352.5,5693,-7.3,-9.4,81,2.6,669,0,52.1,0
218.065,14.7,99.6,24.6,24.6,25.7,-7.7,-3,0,-4.3,0,0,67.7,4,109,12.55,12.55,183.5,195.9,411.3,2296.9,5713,-5.9,-8.6,81,3,671.8,0,66.8,0
218.156,14.7,99.6,24.3,24.6,25.7,-7.7,-3,0,-4.3,0,0,87,4,109,12.18,12.33,181.9,196.1,414,2267.2,5732,-6.6,-8.4,81,3.8,671.1,0,62.6,0
218.248,14.7,99.6,24.3,25,25.7,-7.7,-3,0,-4,0,0,70.9,4,109,12.52,12.3,182.4,196.2,417.1,2243.4,5793,-5.3,-9.2,81,3.4,673.9,0,52,0
218.332,14.7,99.6,24.3,24.1,25.7,-7.3,-2.7,0,-4,0,0,66.7,4,109,12.49,12.43,183,196.3,420.2,2229.2,5812,-5.1,-8.8,80.9,3.8,677.8,0,68.5,0
218.426,14.7,99.6,23.8,24.5,25.7,-7.3,-2.7,0,-4,0,0,64.4,4,109,12.23,12.46,180.1,196.4,422.6,2255.5,5861,-7.1,-8.9,81,3.8,675.3,0,53.7,0
218.518,14.7,99.6,24.6,24.6,25.7,-7.3,-2.7,0,-3.7,0,0,83.7,4,111,12.63,12.62,182.1,196.6,425.8,2285.8,5921,-5.7,-7.7,81,3.8,680.5,0,60.6,0
218.613,14.7,99.6,23.4,24,25.7,-7,-2.3,0,-3.7,0,0,63.3,4,111,12.25,12.22,178.9,196.6,428.7,2268.3,5914,-6.7,-9.4,81,4.1,675.3,0,70.4,0
218.707,14.7,99.6,23.4,24.7,25.7,-7,-2.3,0,-3.7,0,0,69,4,111,12.36,12.4,179,196.7,431.2,2325,5980,-6.6,-8,81,4.1,676.9,0,54.2,0
218.807,14.7,99.6,24.2,24.2,25.7,-7,-2.3,0,-3.3,0,0,67.2,4,111,12.33,12.19,181.6,196.8,434.5,2284.8,6008,-6.7,-8.8,81,4.5,684.8,0,69.9,0
218.896,14.7,99.6,23.2,24,25.7,-7,-2,0,-3.3,0,0,71.4,4,111,12.3,12.28,177.1,196.9,437.4,2340.7,6058,-7.4,-9.1,81,4.5,679,0,65,0
218.990,14.7,99.6,24.1,24.7,25.7,-6.7,-2,0,-3.3,0,0,70.9,4,111,12.28,12.58,182,197,440.5,2340.3,6079,-8.1,-6.8,80.9,4.9,685.1,0,55.4,0
219.087,14.7,99.6,24,23.9,25.7,-9.3,-2,0,-3,0,0,72.5,4,111,12.46,12.12,181.2,197.1,443.3,2219.1,6100,-6.3,-9,81,1.9,684.5,0,72,0
219.181,14.7,99.6,23.8,24,25.7,-9.3,-1.7,0,-3,0,0,83.3,4,111,12.46,12.38,180.1,197.2,445.4,2216.1,6136,-8.8,-7.3,81,1.9,682.8,0,58.1,0
219.284,14.7,99.6,23.8,24.4,25.7,-9.3,-1.7,0,-3,0,0,74.3,4,111,12.46,12.53,179.3,197.3,448.8,2198.7,6202,-6.9,-5.8,81,1.9,684.4,0,67.4,0
219.376,14.7,99.6,23.8,24,25.7,-9,-1.7,0,-3,0,0,87.7,4,111,12.28,12.43,180.4,197.3,451.3,2152.9,6206,-4.6,-4.7,81,2.2,683.1,0,67.8,0
219.472,14.7,99.6,23.7,24.4,25.7,-9,-1.7,0,-2.7,0,0,64.4,4,113,12.12,12.18,179.6,197.5,454.2,2123.3,6255,-5.6,-7.1,81,2.2,686,0,55.8,0
219.574,14.7,99.6,23.7,23.8,25.7,-9,-1.3,0,-2.7,0,0,69.3,4,113,12.43,12.32,179.6,197.5,457.4,2078.1,6298,-2.8,-5.2,81,2.2,686.8,0,73.7,0
219.669,14.7,99.6,23.2,24.1,25.7,-9,-1.3,0,-2.7,0,0,81,4,113,12.26,12.4,177.9,197.5,459.8,2054,6342,-4.1,-4.8,81,2.2,685.9,0,57.3,0
219.765,14.7,99.6,23.9,24.3,25.7,-8.7,-1.3,0,-2.3,0,0,71.8,4,113,12.28,12.19,180.4,197.7,462.9,1983.9,6364,-1.6,-4.9,81,2.6,688.4,0,67.5,0
219.856,14.7,99.6,23.9,24.2,25.7,-8.7,-1,0,-2.3,0,0,69.3,4,115,12.36,12.15,179,197.8,465.6,1908.4,6407,-0.5,-4.9,80.9,2.6,689.1,0,64.3,0
219.947,14.7,99.6,23.9,24.5,25.7,-8.7,-1,0,-2.3,0,0,58,4,115,12.05,12.19,180.3,197.9,468.5,1896.7,6436,-2.3,-3.9,80.9,2.6,691.4,0,61.4,0
220.036,14.7,99.6,23.9,24.1,25.7,-8.3,-1,0,-2.3,0,0,60.1,4,115,12.55,12.35,179.7,198,471.5,1860.2,6480,1,-1.4,81,3,690.7,0,74.9,0
220.129,14.7,99.6,23.9,24.2,25.7,-8.3,-1,0,-2,0,0,75.7,4,115,12.05,11.96,178.4,198.1,473.8,1791.6,6508,0.3,-3.4,80.9,2.6,688,0,67.4,0
220.218,14.7,99.6,23.9,24.6,25.7,-8.3,-0.7,0,-5.3,0,0,69.9,4,115,12.23,12.43,178.9,198.2,476.5,1813.9,6540,0.4,-1.3,81,2.6,686.2,0,61.1,0
220.307,14.7,99.6,23.9,24.5,25.7,-8.3,-0.7,0,-5.3,0,0,69.9,4,115,12.43,12.35,178.2,198.3,479.4,1798.1,6570,3.7,0.9,81,2.6,685.7,0,74.1,0
220.396,14.7,99.6,23.9,24.5,25.7,-8,-0.7,0,-5,0,0,68.4,4,115,12.07,12.09,177.3,198.3,481.3,1811.1,6606,2.1,0.3,80.9,3,686,0,69.2,0
220.494,14.7,99.6,23.9,24.8,25.7,-8,-0.3,0,-5,0,0,73,4,117,12.43,12.09,177.5,198.3,484,1847.5,6658,3.6,-0.6,81,3.8,691.3,0,61.7,0
220.587,14.7,99.6,23.9,24.2,25.7,-8,-0.3,0,-5,0,0,58.9,4,117,11.86,12.03,179.5,198.6,487.1,1792.4,6657,1.3,-0.2,81,3.8,693.8,0,76.1,0
220.676,14.7,99.6,23.9,24.4,25.7,-7.7,-0.3,0,-5,0,0,74.8,4,117,12.02,12.19,178.8,198.6,489.1,1750.1,6684,2.7,-0.3,81.1,4.1,692.6,0,64.3,0
220.771,14.7,99.6,23.9,24.7,25.7,-7.7,-0.3,-3.3,-4.7,0,0,69.7,4,117,11.83,11.99,178.4,198.7,491.8,1663.2,6737,0.4,-0.9,81,4.1,689.2,0,72,0
220.857,14.7,99.6,23.9,24.5,25.7,-7.7,0,-3.3,-4.7,0,0,82,4,118,12.12,11.93,178.4,198.8,494.7,1635.5,6780,3.5,0.1,81,4.1,689.4,0,71.6,0
220.949,14.7,99.6,23.9,24.6,25.7,-7.7,0,-3.3,-4.7,0,0,74.5,4,118,12.12,12.03,178.1,198.9,497.1,1589.1,6779,2.3,-0.5,81,4.1,688.4,0,71.5,0
221.045,14.7,99.6,23.9,24.4,25.7,-7.3,0,-3.3,-4.7,0,0,61.2,4,118,11.95,12.03,178.5,199,499.3,1560,6813,2,0.8,81,4.5,689.6,0,72.5,0
221.137,14.7,99.6,23.9,24.5,25.7,-7.3,0,-3,-4.3,0,0,66.8,4,120,11.99,11.99,178.7,199.1,501.8,1577.4,6841,3.2,-0.2,81,4.5,691.1,0,73.8,0
221.234,14.7,99.6,23.9,24.4,25.7,-7.3,0,-3,-4.3,0,0,72.7,4,120,11.96,12.09,177.5,199.2,504.2,1577.4,6893,0.8,-0.4,81.1,4.5,690.3,0,66.9,0
221.326,14.7,99.6,23.9,24.3,25.7,-7,0,-3,-4.3,0,0,71.4,4,120,12.07,11.96,178.6,199.3,506.9,1584.6,6893,1.1,-1.4,81,5.2,691.7,0,72.4,0
221.418,14.7,99.6,23.9,24.1,25.7,-7,0,-2.7,-4,0,0,81.4,4,122,11.99,11.87,177.8,199.3,508.9,1579.2,6951,-0.2,-2.1,81,5.2,693.6,0,69.8,0
221.506,14.7,99.6,23.9,24.1,25.7,-7,0,-2.7,-4,0,0,69.9,4,122,12.23,11.86,177.4,199.4,511.4,1589.1,6954,1,-3,81,5.2,693.3,0,76.3,0
221.597,14.7,99.6,23.7,23.8,25.7,-7,0,-2.7,-4,0,0,75.5,4,122,12.02,12.03,176.2,199.4,513.2,1689.2,6985,-2.8,-5.3,81,5.2,691.3,0,75.4,0
221.695,14.7,99.6,23.7,24.1,25.7,-6.7,0,-2.7,-3.7,0,0,75.3,5,122,11.96,12.03,176.8,199.4,515.7,1742.8,7035,-1.3,-4.3,81,5.6,689.4,0,70.5,0
221.787,14.7,99.6,23.6,23.8,25.7,-6.7,0,-2.3,-3.7,0,0,65.1,5,122,11.95,12.02,176.2,199.4,517.9,1776.3,7051,-2.9,-6.2,81,5.6,689.3,0,73.3,0
221.883,14.7,99.6,23.6,24.1,25.7,-6.7,0,-2.3,-3.7,0,0,75.2,5,122,12.26,12.03,176.5,199.5,519.9,1828.5,7071,-1.8,-6.7,81,5.6,688.9,0,69.2,0
222.021,14.7,99.6,23.6,24.1,25.7,-6.3,0,-2.3,-3.7,0,0,68.1,5,122,11.73,11.86,176.3,199.5,523,1787.1,7132,-4.9,-8.7,81,-0.4,403.8,4,69.2,0
222.112,14.7,99.6,25.6,26.6,25.7,-6.3,0,-2,-3.3,0,0,81.7,5,124,13.7,19.42,183.7,199,518.8,2640.1,6745,0,0,81,-13.9,383.6,4,52.2,0
222.206,14.7,81,26.4,26.7,25.7,-6.3,-3.3,-2,-3.3,0,0,71.4,5,124,11.89,10.31,184.5,196.7,486.6,1952.1,6087,0,0,81,-15,369.6,0,57.9,0
222.301,14.7,47.8,25.3,25.6,25.7,-6,-3.3,-2,-3,0,0,71.3,5,124,11.89,11.86,181.1,196,457.9,1847.5,5838,-5.4,-2.4,81,0,588.2,0,61,0
222.389,14.7,0,25.2,25.8,25.7,-6,-3.3,-1.7,-3,0,0,82.4,5,126,12.83,12.63,179.6,101.1,353.8,1961.4,5458,-1.7,-0.6,81,-4.5,527.1,0,45.3,0
222.480,14.7,0,25.2,24.7,0,-6,-3,-1.7,-3,0,0,80.1,5,126,13.02,12.58,181.1,72.7,237.8,2004.8,5637,-1.8,-0.7,81,-9,455.3,0,25.8,0
222.573,14.7,0,7.3,27.3,0,-5.7,-3,-1.7,-6.3,0,0,69,5,126,12.78,12.78,118.5,23.1,125.9,2330.1,5471,-0.5,1.3,17.3,-10.1,331.1,0,28.5,0
222.666,14.7,0,-9.2,13.4,0,-5.7,0,0,-6,0,0,70,5,126,11.87,12.23,24.8,11.6,48.9,3189,5142,-5.6,-9,2.7,-1.5,27.3,0,78.6,0
222.763,14.7,0,-11.5,6.3,0,0,0,0,0,0,0,61.9,5,126,10.28,10.28,10.9,11.7,29.2,2984,5296,-12,-12,4.5,6.4,23.2,0,79.1,0
222.857,14.7,0,-11.5,6.2,0,0,0,0,0,0,0,69.2,5,126,10.28,10.28,11.3,11.5,23,2939,5256,0,0,5.5,6.4,0,0,78.1,0
222.954,14.7,0,-11.4,4.3,0,0,0,0,0,0,0,66.5,5,126,10.28,10.28,11.5,11.5,21.5,2705,5249,0,0,5.3,6.4,0,0,77.6,0
223.049,14.7,0,-11.5,3.1,0,0,0,0,0,0,0,78.5,5,124,13.31,10.28,11.2,11.5,20.9,2313.1,5203,0,0,5.7,6,0,0,78.2,0
223.138,14.7,0,-11.4,2.4,0,0,0,0,0,0,0,84.9,5,124,26.3,12.3,11.2,11.5,20.7,2013.7,5197,0,0,6.1,6,0,0,78.7,0
223.226,14.7,0,-11.4,1.9,0,0,0,0,0,0,0,82.8,5,122,38.62,17.91,11.3,11.4,20.5,1771.9,5159,0,0,6.3,6,0,0,77.6,0
223.324,14.7,0,-11.4,1.6,0,0,0,0,0,0,0,77.6,5,122,137.98,24.55,11.2,11.4,20.4,1764.3,5156,0,0,6.4,6.4,0,0,78.2,0
223.423,14.7,0,-11.4,1.4,0,0,0,0,0,0,0,85.1,5,122,232.99,38.7,11.2,11.4,20.3,1708.8,5135,0,0,6.6,6,0,0,78.2,0
223.519,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,84.7,5,122,234.95,55.34,11.3,11.4,20.1,1564.7,5070,0,0,6.6,6,0,0,78.2,0
223.613,14.7,0,-11.3,1.1,0,0,0,0,0,0,0,85.6,5,122,234.95,69.41,11.3,11.4,20,1239.6,5089,0,0,6.7,6,0,0,79.2,0
223.713,14.7,0,-11.3,1,0,0,0,0,0,0,0,78.3,5,122,234.95,103.06,11.2,11.4,19.9,941.9,5053,0,0,6.8,6,0,0,78.2,0
223.802,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,82.6,5,122,234.95,143.69,11.2,11.3,19.7,855.7,4983,0,0,6.7,6.4,0,0,78.3,0
223.895,14.7,0,-10.9,0.8,0,0,0,0,0,0,0,82.6,5,122,234.95,199.93,10.8,11.3,19.5,864,4967,0,0,6.4,6,0,0,78.8,0
223.988,14.7,0,-10.8,0.8,0,0,0,0,0,0,0,81.9,5,122,234.95,225,11.2,11.3,19.4,860.7,4951,0,0,6.6,6,0,0,78.8,0
224.136,14.7,0,-10.8,0.7,0,0,0,0,0,0,0,82.2,5,122,234.95,234.95,11.3,11.3,19.3,863.4,4929,0,0,6.5,5.6,0,0,78.8,0
224.223,14.7,0,-10.8,0.7,0,0,0,0,0,0,0,84.2,5,122,234.95,234.95,11.2,11.3,19,859.7,4849,0,0,6.3,6,0,0,78.9,0
224.326,14.7,0,-10.8,0.7,0,0,0,0,0,0,0,83.1,5,122,234.95,234.95,11.3,11.2,18.8,856.5,4808,0,0,6.3,5.2,0,0,78.9,0
224.412,14.7,0,-10.8,0.7,0,0,0,0,0,0,0,84.2,5,122,234.95,234.95,11.1,11.2,18.6,860.7,4786,0,0,6.3,5.2,0,0,78.9,0
224.509,14.7,0,-10.8,0.7,0,0,0,0,0,0,0,81.5,5,122,234.95,234.95,11.1,11.2,18.5,862.7,4783,0,0,6.2,5.2,0,0,78.9,0
224.592,14.7,0,-10.8,0.7,0,0,0,0,0,0,0,83.8,5,122,234.95,234.95,11.1,11.2,18.4,862.9,4751,0,0,6.3,5.2,0,0,78.9,0
224.694,14.7,0,-10.8,0.7,0,0,0,0,0,0,0,82.6,5,122,234.95,234.95,11,11.2,18.3,867,4715,0,0,6.3,5.2,0,0,78.9,0
224.789,14.7,0,-10.8,0.6,0,0,0,0,0,0,0,82.6,5,122,234.95,234.95,10.9,11.2,18.1,861.8,4682,0,0,6.3,5.2,0,0,77.8,0
224.876,14.7,0,-10.7,0.6,0,0,0,0,0,0,0,82.9,5,122,234.95,234.95,10.9,11.1,18,857.5,4634,0,0,6.3,5.2,0,0,78.4,0
224.973,14.7,0,-10.7,0.6,0,0,0,0,0,0,0,82.9,5,122,234.95,234.95,11,11.1,17.8,855.7,4611,0,0,6.3,4.9,0,0,78.9,0
225.067,14.7,0,-10.7,0.6,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,11.1,11.1,17.7,853.1,4587,0,0,6.1,4.9,0,0,78.4,0
225.160,14.7,0,-10.7,0.6,0,0,0,0,0,0,0,82.2,5,122,234.95,234.95,11.1,11.2,17.6,854,4559,0,0,6.1,4.9,0,0,78.4,0
225.246,14.7,0,-10.7,0.6,0,0,0,0,0,0,0,82.6,5,122,234.95,234.95,11.1,11.2,17.6,862.7,4537,0,0,6.1,5.2,0,0,78.3,0
225.336,14.7,0,-10.7,0.6,0,0,0,0,0,0,0,81.7,5,120,234.95,234.95,11.2,11.3,17.5,853.1,4505,0,0,6.1,4.5,0,0,78.9,0
225.429,14.7,0,-10.6,0.6,0,0,0,0,0,0,0,82.8,5,120,234.95,234.95,11.3,11.3,17.5,851,4467,0,0,6.1,4.5,0,0,78.9,0
225.519,14.7,0,-10.6,0.6,0,0,0,0,0,0,0,82,5,120,234.95,234.95,11.3,11.4,17.4,854.3,4416,0,0,6.1,4.5,0,0,78.9,0
225.604,14.7,0,-10.6,0.6,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.2,11.4,17.4,860.9,4400,0,0,6,4.5,0,0,78.3,0
225.697,14.7,0,-10.6,0.6,0,0,0,0,0,0,0,83.3,6,120,234.95,234.95,11.2,11.5,17.3,854,4352,0,0,6,4.5,0,0,79.5,0
225.787,14.7,0,-10.5,0.5,0,0,0,0,0,0,0,82.9,6,120,234.95,234.95,11.4,11.5,17.2,859.1,4336,0,0,6,4.5,0,0,78.9,0
225.878,14.7,0,-10.5,0.6,0,0,0,0,0,0,0,84.7,6,120,234.95,234.95,11.4,11.6,17.2,860.9,4307,0,0,6,4.1,0,0,80.5,0
225.961,14.7,0,-10.5,0.5,0,0,0,0,0,0,0,82.8,6,120,234.95,234.95,11.5,11.7,17.1,865.3,4220,0,0,6,4.1,0,0,78.9,0
226.046,14.7,0,-10.5,0.5,0,0,0,0,0,0,0,83.3,6,120,234.95,234.95,11.7,11.8,17,857.5,4119,0,0,6.1,3.8,0,0,79.3,0
226.131,14.7,0,-10.4,0.5,0,0,0,0,0,0,0,83.3,6,120,234.95,234.95,11.9,12,16.7,857.5,3995,0,0,6,3.8,0,0,79.9,0
226.220,14.7,0,-10.4,0.5,0,0,0,0,0,0,0,82.8,6,120,234.95,234.95,12,11.7,16.2,853.8,3881,0,0,5.9,3.4,0,0,78.2,0
226.307,14.7,0,-10.6,0.5,0,0,0,0,0,0,0,83.3,6,120,234.95,234.95,12,11.4,15.4,859.1,3754,0,0,5.6,3,0,0,79.2,0
226.397,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,83.7,6,120,234.95,234.95,12,11.1,14.5,863.2,3620,0,0,5.3,2.6,0,0,79.8,0
226.487,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,83.5,6,120,234.95,234.95,11.6,11.1,13.7,864.7,3483,0,0,5.2,1.9,0,0,80.3,0
226.576,14.7,0,-11,0.4,0,0,0,0,0,0,0,83.5,6,120,234.95,234.95,11.4,11.1,13.2,863,3353,0,0,5.1,1.9,0,0,79.3,0
226.667,14.7,0,-11,0.4,0,0,0,0,0,0,0,81.7,6,120,234.95,234.95,11.4,11.1,12.7,871.2,3226,0,0,4.9,1.1,0,0,79.7,0
226.755,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,82.9,6,120,234.95,234.95,11.8,11.1,12.4,871.7,3203,0,0,4.8,1.1,0,0,77.1,0
226.846,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,83.1,6,120,234.95,234.95,11.7,11.2,12.3,877.3,3193,0,0,4.8,1.1,0,0,79.2,0
226.941,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.6,6,120,234.95,234.95,11.4,11.2,12.3,882.3,3166,0,0,4.7,1.1,0,0,78.7,0
227.027,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,84.2,6,120,234.95,234.95,11.2,11.2,12.2,885,3134,0,0,4.7,0.8,0,0,78.6,0
227.117,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.8,6,120,234.95,234.95,11.1,11.2,12,885.8,3106,0,0,4.5,1.5,0,0,79.2,0
227.207,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,84.9,6,120,234.95,234.95,11.1,11.2,12,882.3,3089,0,0,4.5,0.8,0,0,78.6,0
227.307,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,84.2,6,118,234.95,234.95,11,11.2,11.9,891.7,3074,0,0,4.5,0.8,0,0,78.6,0
227.397,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,84,6,118,234.95,234.95,11,11.2,11.8,891.7,3037,0,0,4.4,0.8,0,0,80.2,0
227.491,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,83.7,6,118,234.95,234.95,11,11.2,11.7,893,3018,0,0,4.4,0.8,0,0,78,0
227.587,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,83.1,6,118,234.95,234.95,11,11.2,11.6,891.7,2990,0,0,4.4,0.4,0,0,78,0
227.686,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,82,6,118,234.95,234.95,11.1,11.2,11.6,890.1,2968,0,0,4.4,0.4,0,0,78,0
227.777,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,83.3,6,118,234.95,234.95,11.1,11.3,11.4,896.7,2928,0,0,4.3,0.4,0,0,79.2,0
227.876,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,6,118,234.95,234.95,11,11.3,11.4,894.1,2918,0,0,4.3,0.4,0,0,78,0
227.967,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,84.2,6,118,234.95,234.95,11,11.3,11.3,891.7,2891,0,0,4.3,0.4,0,0,79.2,0
228.057,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,83.1,6,118,234.95,234.95,11.1,11.3,11.2,889.2,2850,0,0,4.3,0,0,0,79,0
228.147,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,84.7,6,118,234.95,234.95,11.1,11.3,11,889.2,2816,0,0,4.3,0,0,0,78,0
228.297,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,83.7,6,118,234.95,234.95,11.1,11.3,11,888.5,2810,0,0,4.2,0,0,0,77.4,0
228.394,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,83.8,6,118,234.95,234.95,11.1,11.3,10.8,888,2758,0,0,4.2,0,0,0,79.7,0
228.493,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.7,6,118,234.95,234.95,11.1,11.3,10.7,888,2744,0,0,4.2,-0.4,0,0,78,0
228.595,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.2,6,118,234.95,234.95,11.2,11.3,10.7,888,2708,0,0,4.2,-0.4,0,0,78,0
228.687,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.5,6,118,234.95,234.95,11.1,11.4,10.5,885.8,2646,0,0,4.2,-0.4,0,0,78.5,0
228.776,14.7,0,-11,0,0,0,0,0,0,0,0,83.7,6,118,234.95,234.95,11.3,11.4,10.4,890.1,2651,0,0,4.2,-0.8,0,0,77.9,0
228.873,14.7,0,-11,0,0,0,0,0,0,0,0,84.7,6,118,234.95,234.95,11.2,11.4,10.3,890.4,2627,0,0,4.1,-0.8,0,0,78.5,0
228.969,14.7,0,-11,0,0,0,0,0,0,0,0,84.7,6,118,234.95,234.95,11.3,11.4,10.3,895.1,2601,0,0,4.1,-0.8,0,0,79.6,0
229.065,14.7,0,-10.9,0,0,0,0,0,0,0,0,82.9,6,118,234.95,234.95,11.4,11.4,10.1,892.3,2544,0,0,4.1,-0.8,0,0,79.1,0
229.164,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.4,6,118,234.95,234.95,11.5,11.4,10,889.6,2528,0,0,4,-1.1,0,0,79.6,0
