﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
40.489,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.64,14.61,25,25.6,6.5,706.4,720,-0.1,-0.4,2.2,-3.4,68.7,0,32.3,50.6,50.6,34.6,0
40.585,14.6,0,-7.7,0,0,0,0,0,0,0,73,0,122,14.64,14.58,25,25.6,6.5,708.7,721,-0.1,-0.6,2.3,-2.6,69.8,0,32.3,50.8,50.8,34.6,0
40.683,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.61,14.58,25.1,25.5,6.5,707.9,718,-0.2,-0.6,2.3,-3.4,69,0,32.3,52,52,34.6,0
40.783,14.6,0,-7.7,0,0,0,0,0,0,0,72.2,0,122,14.61,14.58,25.1,25.5,6.5,706.7,720,-0.2,-0.6,2.3,-3.8,68.2,0,32.3,50.6,50.6,34.6,0
40.885,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.61,14.58,25.1,25.4,6.5,710.9,719,-0.2,-0.6,2.3,-4.1,67.9,0,32.3,51.2,51.2,34.7,0
41.214,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.61,14.56,25.1,25.4,6.4,707.2,717,-0.2,-0.8,2.3,-3,69.2,0,32.3,50.6,50.6,34.7,0
41.318,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.54,14.54,25.1,25.5,6.5,719.5,717,-0.5,-0.9,2.3,-2.6,68.5,0,32.3,51.5,51.5,34.6,0
41.503,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.54,14.56,25.1,25.7,6.5,724,716,-0.6,-0.9,2.3,-2.2,70.1,0,32.3,51.2,51.2,34.6,0
41.709,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.54,14.58,25.1,25.6,6.5,721.6,722,-0.6,-0.9,2.3,-3.8,68.4,0,32.3,51.8,51.8,34.6,0
41.803,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.54,14.63,25,25.5,6.5,726.4,719,-0.7,-0.7,2.3,-3.8,68.4,0,32.3,51.5,51.5,34.6,0
41.903,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.57,14.63,25.1,25.7,6.5,721.7,718,-0.6,-0.8,2.3,-2.6,69.6,0,32.3,51.8,51.8,34.6,0
42.007,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.57,14.66,25,25.7,6.5,728.6,722,-0.6,-0.7,2.3,-3.4,69,0,32.3,51.2,51.2,34.6,0
42.117,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,124,14.6,14.63,25.1,25.8,6.6,729.8,718,-0.6,-0.8,2.5,-3,69.3,0,32.3,51.8,51.8,34.6,0
42.252,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.6,14.63,25.3,25.8,6.6,726.2,719,-0.6,-0.8,2.5,-3,69.8,0,32.3,51.5,51.5,34.6,0
42.358,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.6,14.63,25.5,25.7,6.6,731.5,724,-0.6,-0.8,2.5,-4.1,68.6,0,32.2,51.8,51.8,34.6,0
42.463,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.61,14.63,25.8,25.7,6.6,727.4,724,-0.6,-0.9,2.5,-4.9,68.8,0,32.2,51.5,51.5,34.6,0
42.576,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,124,14.67,14.66,25.6,25.8,6.6,730.7,720,-0.5,-0.8,2.5,-4.1,69.1,0,32.2,50.9,50.9,34.6,0
42.693,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.73,14.68,25.4,25.8,6.6,724.9,725,-0.3,-0.7,2.5,-3.8,68.6,0,32.2,52.3,52.3,34.6,0
42.799,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.74,14.71,25.3,25.6,6.6,732.7,728,-0.2,-0.4,2.3,-4.1,67.5,0,32.2,50,50,34.6,0
42.908,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.74,14.71,25.2,25.5,6.6,728.7,727,-0.2,-0.6,2.3,-4.1,68.2,0,32.2,52.6,52.6,34.6,0
43.040,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.79,14.71,25.1,25.6,6.6,728.2,725,0.2,-0.6,2.3,-3.8,68.8,0,32.2,52,52,34.6,0
43.186,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.79,14.74,25.1,25.5,6.6,723.2,731,-0.1,-0.3,2.3,-4.1,67.6,0,32.2,51.5,51.5,34.6,0
43.359,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.81,14.84,25.1,25.4,6.6,720.6,727,0,-0.1,2.3,-4.5,67.3,0,32.3,50.9,50.9,34.6,0
43.515,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.81,14.84,25.2,25.6,6.5,727.8,723,0,-0.1,2.3,-4.1,68.1,0,32.3,50.6,50.6,34.6,0
43.613,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,124,14.81,14.91,25.4,25.6,6.6,727.8,725,0.1,0.1,2.3,-4.5,68,0,32.3,50,50,34.6,0
43.715,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,124,14.86,14.94,25.3,25.5,6.6,721.8,728,0.5,0.3,2.3,-4.5,67.4,0,32.3,50.9,50.9,34.6,0
43.813,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.86,14.94,25.3,25.3,6.5,716.9,723,0.3,0.5,2.3,-4.9,67.6,0,32.3,49.7,49.7,34.6,0
43.926,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.89,14.91,25.2,25.3,6.5,722.5,725,0.6,0.4,2.3,-4.5,67.5,0,32.3,50,50,34.6,0
44.023,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.86,14.84,25.2,25.4,6.5,719.2,721,0.3,0,2.3,-4.1,67.5,0,32.3,50,50,34.6,0
44.165,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,124,14.86,14.8,25.3,25.3,6.5,713.5,720,0.4,-0.2,2.3,-4.5,67.9,0,32.3,50.1,50.1,34.7,0
44.264,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.79,14.77,25.3,25.1,6.4,716.1,717,0.2,0,2.2,-4.5,68,0,32.3,49.8,49.8,34.7,0
44.407,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.74,14.74,25.1,25.3,6.4,710.9,718,0.1,0,2.2,-3.8,68.4,0,32.3,50.1,50.1,34.7,0
44.561,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.74,14.74,24.9,25.3,6.4,719.7,721,0.1,0,2.2,-3.8,68.1,0,32.3,50.9,50.9,34.7,0
44.697,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,124,14.73,14.71,24.8,25.4,6.5,715.2,721,0.1,-0.3,2.3,-3,68,0,32.3,49.4,49.4,34.6,0
44.885,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,124,14.7,14.71,25,25.5,6.5,717.3,720,0,-0.1,2.3,-3,68.5,0,32.3,50,50,34.6,0
45.086,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.64,14.68,25.1,25.3,6.4,720,716,-0.2,-0.2,2.3,-4.1,68.1,0,32.3,51.6,51.6,34.7,0
45.183,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.61,14.61,25.1,25.6,6.5,712.7,722,-0.5,-0.6,2.2,-3.8,68.8,0,32.3,50,50,34.6,0
45.288,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.61,14.61,25.2,25.7,6.5,715.6,719,-0.3,-0.5,2.3,-3.4,69.1,0,32.3,51.5,51.5,34.6,0
45.393,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.6,14.61,25.2,25.7,6.5,717.6,720,-0.3,-0.5,2.3,-3.4,69.7,0,32.3,50.9,50.9,34.6,0
45.494,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.6,14.61,25.2,25.7,6.5,716,719,-0.3,-0.5,2.3,-3.4,68.6,0,32.3,50,50,34.6,0
45.609,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.6,14.58,25.2,25.8,6.5,720.6,718,-0.4,-0.7,2.3,-2.6,70.2,0,32.3,51.2,51.2,34.6,0
45.899,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.6,14.56,25.2,25.8,6.6,726.6,723,-0.4,-0.8,2.3,-3.8,68.8,0,32.2,51.2,51.2,34.6,0
45.998,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,124,14.57,14.58,25.4,25.6,6.5,720.7,720,-0.5,-0.8,2.5,-3.8,69,0,32.3,50.9,50.9,34.6,0
46.094,14.6,0,-7.6,0,0,0,0,0,0,0,72.9,0,124,14.57,14.58,25.4,25.6,6.5,723.6,721,-0.6,-0.8,2.3,-4.1,68.3,0,32.3,51.5,51.5,34.6,0
46.194,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,124,14.6,14.58,25.3,25.4,6.5,725.7,724,-0.3,-0.8,2.3,-4.9,67.5,0,32.3,50.9,50.9,34.6,0
46.293,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,124,14.61,14.61,25.2,25.4,6.4,724,713,-0.5,-0.8,2.3,-2.6,68.2,0,32.3,51.8,51.8,34.7,0
46.394,14.6,0,-7.6,0,0,0,0,0,0,0,72.2,0,124,14.64,14.63,25.3,25.5,6.5,727.1,725,-0.4,-0.7,2.3,-4.1,68.2,0,32.3,52.3,52.3,34.6,0
46.499,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.64,14.68,25.2,25.4,6.5,725.3,729,-0.4,-0.5,2.3,-4.5,67.2,0,32.3,50.6,50.6,34.6,0
46.685,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.67,14.74,25.1,25.4,6.6,727.3,730,-0.4,-0.4,2.3,-4.1,66.8,0,32.2,51.2,51.2,34.6,0
46.782,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.64,14.71,25.2,25.1,6.6,724,739,-0.7,-0.4,2.3,-6,64.6,0,32.3,50.9,50.9,34.6,0
46.884,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.6,14.66,25.1,24.9,6.5,728.2,737,-0.7,-0.6,2.3,-6,64.2,0,32.3,50.9,50.9,34.6,0
46.983,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.53,14.54,25,25,6.5,728.4,736,-0.8,-1.1,2.3,-5.6,64.7,0,32.3,50,50,34.6,0
47.083,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.41,14.43,24.9,24.8,6.5,724.9,741,-1.4,-1.6,2.3,-5.6,63,0,32.3,50,50,34.6,0
47.183,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.28,14.3,24.9,24.7,6.5,731,737,-1.8,-2.2,2.3,-5.2,63.1,0,32.3,50,50,34.7,0
47.299,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,124,14.15,14.18,24.9,24.8,6.5,725.4,736,-2.3,-2.7,2.3,-4.9,64.1,0,32.3,50.9,50.9,34.7,0
47.401,14.6,0,-7.8,0,0,0,0,0,0,0,72.2,0,124,14.01,14.05,24.9,24.9,6.5,729.3,739,-2.9,-3.2,2.3,-4.9,63.9,0,32.3,50,50,34.6,0
47.545,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,13.88,13.94,24.8,24.9,6.5,728.4,737,-3.4,-3.9,2.2,-4.9,63.9,0,32.3,49.4,49.4,34.6,0
47.715,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,13.77,13.84,24.5,24.9,6.5,731.6,739,-4.1,-4.6,2.2,-4.5,63.8,0,32.3,50.6,50.6,34.6,0
47.818,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,13.68,13.74,24.6,24.6,6.4,723.8,738,-4.8,-5.2,2.3,-4.9,63.4,0,32.3,50.6,50.6,34.7,0
47.993,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,124,13.65,13.71,24.6,24.6,6.4,727,737,-5,-5.7,2.2,-4.9,63.1,0,32.3,51.1,51.1,34.7,0
48.103,14.6,0,-7.9,0,0,0,0,0,0,0,72.3,0,124,13.65,13.7,24.5,24.7,6.4,722.9,734,-5.3,-6.1,2.2,-4.1,64.1,0,32.3,50,50,34.7,0
48.203,14.6,0,-7.9,0,0,0,0,0,0,0,72.3,0,124,13.68,13.72,24.4,24.7,6.4,727.5,740,-5.4,-6.2,2.2,-4.5,63.4,0,32.3,50,50,34.6,0
48.303,14.6,0,-7.9,0,0,0,0,0,0,0,72.7,0,124,13.71,13.78,24.3,24.6,6.4,721.7,733,-5.4,-6.1,2.2,-3.8,62.8,0,32.3,50.1,50.1,34.7,0
48.570,14.6,0,-7.9,0,0,0,0,0,0,0,72.3,0,124,13.74,13.85,24.4,24.6,6.4,723.8,730,-5.6,-6,2.2,-3.8,64.4,0,32.3,50.7,50.7,34.7,0
48.663,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,124,13.84,13.92,24.5,24.8,6.3,723.6,721,-5.6,-6.3,2.2,-3.8,65.7,0,32.3,49.2,49.2,34.7,0
49.091,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,13.91,13.98,24.5,24.8,6.3,721.8,721,-2.6,-3.4,2.2,-3.8,65.7,0,32.3,51,51,34.7,0
49.203,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.05,14.13,24.4,24.9,6.3,727.8,725,-2.8,-3.2,2.2,-3.8,65.9,0,32.3,49.8,49.8,34.7,0
49.394,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.1,14.17,24.5,24.7,6.3,725.4,718,-2.7,-3.3,2.2,-3.4,65.7,0,32.3,51.3,51.3,34.7,0
49.522,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,124,14.1,14.2,24.7,24.8,6.3,728.2,720,-3.1,-3.4,2.2,-3.8,66,0,32.3,50.1,50.1,34.7,0
49.807,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,124,14.08,14.2,24.5,25,6.3,731.7,716,-3.2,-3.6,2.2,-1.9,68.6,0,32.3,51,51,34.7,0
49.908,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.1,14.2,24.5,25,6.4,731,720,-3.5,-3.9,2.2,-3.4,66.6,0,32.3,51.3,51.3,34.7,0
50.013,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.1,14.2,24.5,25,6.3,737.3,717,-3.7,-4,2.2,-2.2,67.7,0,32.3,51.6,51.6,34.7,0
50.118,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,124,14.14,14.23,24.6,25,6.3,734.9,717,-3.8,-4,2.2,-2.6,67.6,0,32.3,51,51,34.7,0
50.308,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.15,14.24,24.6,25,6.4,734.2,721,-3.8,-4,2.2,-3.4,66.2,0,32.3,52.1,52.1,34.7,0
50.448,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,124,14.28,14.33,24.5,25.2,6.4,743.8,718,-3.5,-3.9,2.3,-2.2,68,0,32.3,51.5,51.5,34.7,0
50.560,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,124,14.3,14.35,24.8,25.2,6.4,743.6,718,-3.6,-3.9,2.3,-3.4,67.6,0,32.3,51.3,51.3,34.7,0
50.718,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.34,14.38,25,25.2,6.4,741.3,721,-3.7,-3.8,2.3,-4.1,67.3,0,32.3,50.9,50.9,34.7,0
50.855,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.37,14.41,25.1,25.2,6.4,743.4,718,-3.7,-3.9,2.2,-4.5,67.1,0,32.3,51.3,51.3,34.7,0
51.127,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.43,14.43,25,25.3,6.4,744.7,713,-3.6,-4,2.2,-1.9,70.2,0,32.3,51.3,51.3,34.7,0
51.257,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.47,14.48,25,25,6.4,744.8,717,-3.6,-3.8,2.2,-3.4,67.9,0,32.3,51.6,51.6,34.7,0
51.368,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.47,14.48,24.9,25,6.4,750.1,721,-3.7,-4,2.2,-4.1,66.7,0,32.3,51,51,34.7,0
51.480,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.47,14.5,24.9,25.2,6.3,744.9,713,-0.7,-0.9,2.2,-1.9,70,0,32.3,51.1,51.1,34.7,0
51.581,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.47,14.5,25,25.1,6.4,748,716,-0.7,-1,2.3,-3.4,67.9,0,32.3,51,51,34.7,0
51.910,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.47,14.5,24.9,25.1,6.4,747.4,718,-0.8,-1,2.3,-3.8,67.5,0,32.3,49.8,49.8,34.7,0
52.008,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.48,14.54,24.9,25.1,6.3,751.2,713,-1.1,-1,2.2,-1.9,69.5,0,32.3,50.1,50.1,34.7,0
52.109,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.47,14.56,24.7,25.2,6.4,750,722,-1,-1,2.3,-3.4,66.9,0,32.3,50,50,34.7,0
52.278,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.46,14.58,24.8,24.9,6.4,742.2,721,-0.9,-0.8,2.2,-4.1,65.7,0,32.3,50.7,50.7,34.7,0
52.378,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,124,14.46,14.56,24.9,25,6.4,741.7,718,-1.1,-1.1,2.2,-3.8,67,0,32.3,49.8,49.8,34.7,0
52.481,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,124,14.46,14.56,24.8,25.1,6.4,743.3,718,-1.2,-1.1,2.2,-3,67.3,0,32.3,49.2,49.2,34.7,0
52.663,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.46,14.56,24.7,25.2,6.4,741.3,720,-1.2,-1.1,2.2,-3.4,67.2,0,32.3,49.8,49.8,34.7,0
52.768,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.48,14.58,24.9,25.1,6.4,739.9,721,-1.2,-1.1,2.3,-3.8,67.2,0,32.3,49.8,49.8,34.7,0
52.949,14.6,0,-7.7,0,0,0,0,0,0,0,72.2,0,124,14.51,14.61,24.9,25.1,6.4,745.7,718,-1.2,-1,2.2,-3.8,67.5,0,32.3,50.8,50.8,34.7,0
53.045,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,124,14.6,14.66,24.9,25.2,6.4,743.8,718,-0.8,-0.9,2.2,-3,68.3,0,32.3,49.8,49.8,34.7,0
53.160,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.61,14.66,24.9,25.1,6.4,742.1,720,-0.9,-0.9,2.3,-3.4,67.5,0,32.3,50.1,50.1,34.7,0
53.278,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.64,14.66,24.8,25.1,6.4,739.6,720,-0.7,-0.9,2.3,-3.4,67.1,0,32.3,51,51,34.7,0
53.380,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,124,14.64,14.66,24.8,25.3,6.4,735.2,721,-0.9,-0.9,2.3,-3,67.7,0,32.3,50,50,34.7,0
53.659,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.64,14.68,24.9,25.1,6.4,738.4,723,-0.9,-0.8,2.2,-3.8,66.7,0,32.3,49.8,49.8,34.7,0
53.767,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.57,14.68,25,25.1,6.4,737.4,720,-1.4,-0.8,2.3,-3.8,67.4,0,32.3,50.1,50.1,34.7,0
53.863,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.57,14.68,25,25.1,6.4,741.1,722,-1.2,-0.8,2.3,-4.5,66.7,0,32.3,50.1,50.1,34.7,0
54.002,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.57,14.68,25,25.1,6.4,741,721,-1.2,-0.8,2.2,-4.5,67,0,32.3,50.1,50.1,34.7,0
54.201,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.6,14.68,24.9,25.3,6.4,743.6,720,-1.2,-0.8,2.3,-3,68.3,0,32.3,50,50,34.7,0
54.293,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.6,14.68,24.9,25.2,6.4,741.1,723,-1.2,-0.8,2.2,-3.8,67,0,32.3,51.8,51.8,34.7,0
54.393,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.6,14.68,24.9,25.3,6.4,738.4,721,-1.2,-0.8,2.3,-3.4,67.8,0,32.3,51.5,51.5,34.7,0
54.724,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.6,14.66,25.1,25.3,6.4,742.5,716,-1.3,-0.9,2.2,-3.4,68.2,0,32.3,51.5,51.5,34.7,0
54.851,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.61,14.63,24.9,25.4,6.4,745.9,719,-1.3,-1.1,2.2,-1.5,70.3,0,32.3,52.6,52.6,34.6,0
55.105,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.64,14.63,25,25,6.4,752.4,724,-1.2,-1.1,2.3,-4.9,66.4,0,32.3,51,51,34.7,0
55.208,14.6,0,-7.7,0,0,0,0,0,0,0,74.5,0,124,14.64,14.63,24.9,25.2,6.4,754.2,723,-1.2,-1.1,2.2,-4.1,66.4,0,32.3,52.4,52.4,34.7,0
55.313,14.6,0,-7.7,0,0,0,0,0,0,0,73.7,0,124,14.64,14.63,24.9,25.1,6.4,749.7,721,-1.2,-1.4,2.2,-3.8,67,0,32.3,51.8,51.8,34.7,0
55.420,14.6,0,-7.8,0,0,0,0,0,0,0,73.7,0,124,14.64,14.63,24.8,25.3,6.4,757.9,716,-1.2,-1.2,2.2,-2.2,68,0,32.3,51.5,51.5,34.7,0
55.523,14.6,0,-7.7,0,0,0,0,0,0,0,73.9,0,124,14.61,14.61,25,25.2,6.4,757.4,722,-1.3,-1.2,2.3,-3.8,67.9,0,32.3,52.6,52.6,34.7,0
55.833,14.6,0,-7.7,0,0,0,0,0,0,0,73.6,0,124,14.61,14.61,24.9,25.3,6.4,753,718,-1.4,-1.3,2.3,-2.6,68.6,0,32.3,52.3,52.3,34.7,0
55.970,14.6,0,-7.7,0,0,0,0,0,0,0,73.2,0,124,14.64,14.66,25,25.2,6.4,760.1,714,-1.3,-1.1,2.2,-2.6,69.6,0,32.3,51,51,34.7,0
56.107,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,124,14.67,14.66,25,25.2,6.4,757.6,718,-1.3,-1.2,2.2,-3.4,67.7,0,32.3,51,51,34.7,0
56.211,14.6,0,-7.7,0,0,0,0,0,0,0,73,0,124,14.7,14.66,24.9,25.2,6.4,760.8,721,-1.2,-1.2,2.2,-3.8,67.2,0,32.3,51.5,51.5,34.7,0
56.327,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,124,14.73,14.63,24.8,25.1,6.4,751.9,718,-1.1,-1.5,2.2,-3,67.1,0,32.3,51,51,34.7,0
56.429,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,124,14.73,14.63,25,25.3,6.4,753,721,-1.1,-1.3,2.3,-3.8,68.1,0,32.3,51.5,51.5,34.7,0
56.563,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,124,14.73,14.63,25,25.3,6.4,758.4,722,-1.1,-1.3,2.3,-4.1,67.6,0,32.3,50.6,50.6,34.7,0
56.671,14.6,0,-7.7,0,0,0,0,0,0,0,73,0,124,14.7,14.66,25.2,25.4,6.4,755.8,713,-1.2,-1.2,2.2,-2.6,70.9,0,32.3,49.5,49.5,34.7,0
56.784,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.7,14.68,25.1,25.3,6.4,754.4,716,-1.2,-1.1,2.2,-3.4,69,0,32.3,49.5,49.5,34.7,0
56.892,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.73,14.68,25.1,25.3,6.4,752.4,716,-1.1,-1.1,2.2,-3.4,68.2,0,32.3,49.2,49.2,34.7,0
56.988,14.6,0,-7.7,0,0,0,0,0,0,0,73,0,124,14.73,14.68,25,25.3,6.4,746.7,717,-1.1,-1.1,2.2,-3.4,69,0,32.3,49.8,49.8,34.7,0
57.146,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.73,14.68,25.2,25.4,6.4,752.4,718,-1.1,-1.1,2.3,-3.8,68.3,0,32.3,49.2,49.2,34.7,0
57.249,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.74,14.71,25.2,25.4,6.4,746.3,716,-0.9,-1,2.3,-3.4,68.5,0,32.3,50,50,34.7,0
57.351,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.74,14.71,25.1,25.4,6.4,743.7,722,-1,-1,2.2,-3.8,68.8,0,32.3,51.2,51.2,34.7,0
57.449,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.74,14.74,25.2,25.4,6.4,747.1,719,-1,-0.9,2.2,-4.1,67.8,0,32.3,50,50,34.7,0
57.551,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.74,14.74,25.2,25.4,6.4,741.1,719,-1,-0.9,2.2,-4.1,68.3,0,32.3,50.8,50.8,34.6,0
57.658,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.74,14.74,25,25.5,6.5,746.5,720,-1,-0.9,2.3,-3.8,68.4,0,32.3,49.7,49.7,34.6,0
57.800,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.74,14.71,25.1,25.4,6.5,741.8,719,0.2,0,2.3,-3.8,68.5,0,32.3,50,50,34.7,0
57.893,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.74,14.71,25.1,25.3,6.4,745.4,719,0.2,0.2,2.3,-3.8,68.1,0,32.3,49.8,49.8,34.7,0
58.017,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.74,14.74,25.1,25.5,6.4,741.3,717,0.2,0.5,2.2,-2.2,70.3,0,32.3,50.6,50.6,34.7,0
58.229,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.73,14.8,25,25.4,6.5,738.5,721,0.2,0.4,2.3,-3.4,67.9,0,32.3,50,50,34.6,0
