﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
142.003,14.7,11.9,-9.5,0,205,72.7,106,14.84,15.67,19.8,21.4,-1.6,-2.3,13.3,88.21,763.8,1892,7.7,14.3,5.4,27.4,74.3,0,-112,-98.9,108.4,106.9,40.4,63.2,38.5,0
142.103,14.7,12.5,-9.2,0,205,72.9,106,15.06,15.33,21,23.9,-0.8,-2.3,14.7,89.2,756.4,1904,9.9,12.9,7,27.8,79.2,0,-111.2,-95.5,105.8,104.6,41,63.2,39,0
142.203,14.7,13,-8.6,0,205,72.9,106,14.74,14.57,23.4,25.9,0,-0.8,16.2,88.18,746.4,1925,8.9,9.2,7.6,28.9,89.3,0,-107.9,-94.8,103.9,102,41.2,64.2,39.3,0
142.355,14.7,14,-8,0,205,73,106,14.68,14.15,25.8,27.6,0.8,0,17.5,89.89,738.1,1928,8.5,6.8,7.8,29.2,99.3,0,-106.4,-93.2,101.2,100.5,40.9,63.8,38.9,0
142.582,14.7,14.3,-7,0,205,72.3,106,16.25,15.63,28.4,30.2,1.6,0,19.2,89.27,716.9,1920,17.3,18.6,7.7,30,99.3,0,-100.4,-92.5,99,97.1,36.9,59.1,35.1,0
142.679,14.7,14.8,-5.6,0,205,72.7,104,15.3,15.46,30.5,32.3,3.9,3.1,20.8,89.24,710.1,1919,10.6,13,8.1,30.8,108.7,0,-91.8,-89.9,95.6,94.1,33.1,55.6,31.5,0
142.784,14.7,15.4,-4.9,0,205,72.2,104,14.43,14.33,30.3,32.9,3.9,3.1,21,87.99,688.3,1900,5.9,5.5,7.8,30.4,107.7,0,-88.4,-89.9,92.6,94.1,32.5,54.9,30.9,0
142.884,14.7,15.7,-4.6,0,205,72.9,104,14,13.81,32.5,33.9,6.2,5.4,22,88.88,683.7,1923,3.8,1.4,8.1,30,116.5,0,-88.4,-89.1,92.6,91.9,30.7,51,29.2,0
142.985,14.7,15.3,-4.2,0,205,72.5,104,13.75,13.81,33.3,34.3,5.4,5.4,22.2,88.66,682.1,1923,1.9,0,8.1,29.2,120,0,-88.4,-89.1,90.4,91.9,29.9,51.2,28.5,0
143.103,14.7,15.6,-4,0,205,72.5,104,13.74,13.82,33.5,34.8,6.2,6.2,22.6,88.47,649.9,1835,1.1,-0.5,8.3,28.9,120.6,0,-88.4,-88.4,90,90.8,31,51.1,29.5,0
143.203,14.7,21.2,-3.9,0,205,72.9,104,13.78,14.08,35.5,37,7,7,23.4,89.01,642.1,1925,1,0.5,8.7,21,120.2,0,-88.4,-86.9,90.8,87,27.9,48.6,26.6,0
143.399,14.7,23.3,-3.2,0,205,72,104,13.84,13.97,37.4,40,7,7,24.9,88.13,617,1858,0.6,-1.4,10,23.2,136.1,0,-88.4,-86.1,86.6,86.2,26.9,47.4,25.6,0
143.520,14.7,20.1,-2,0,205,72.5,104,13.52,13.82,43.1,43.7,8.6,8.6,28.1,88.36,642.4,1888,-2,-4.6,11.9,25.5,157.9,0,-86.5,-86.1,81,82.9,24.9,45,23.7,0
143.641,14.7,19.9,-1.9,0,205,72.3,104,13.92,15.5,44.1,44.1,8.6,8.6,28.8,89.02,636.3,1977,-1.5,4.8,12.7,24.8,161.5,0,-85.4,-86.9,82.1,79.9,23,43.4,21.9,0
143.754,14.7,17.8,-1.9,0,205,73,104,14.51,14.51,43.4,41.5,8.6,7.8,27.9,87.23,622.6,1837,0.6,-1.2,11.2,24.8,158.7,0,-85.4,-86.1,79.1,86.2,26.9,47.6,25.6,0
143.932,14.7,18.1,-2.1,0,205,73,104,15.39,15,41.8,41.9,8.6,9.3,28.2,90.17,629.8,1944,4.2,2.6,11.9,25.9,153,0,-83.9,-86.1,82.9,81.4,24.6,42.8,23.4,0
144.033,14.7,18.1,-2.1,0,205,72.5,104,14.71,14.56,41,41.8,8.6,8.6,27.4,89.15,653.8,1914,1.5,0.5,11.5,26.2,150.1,0,-84.2,-86.1,81.4,82.9,25.3,46.7,24.1,0
144.163,14.7,18.1,-2.1,0,205,72.3,104,15.56,15.16,41.9,41.9,8.6,8.6,27.9,89.36,671.8,1931,4.7,3.7,11.8,25.9,153.7,0,-85,-86.1,82.9,82.1,25.1,44.7,23.9,0
144.301,14.7,17.9,-2.2,0,205,72.9,104,14.94,14.93,39.9,41.4,8.6,8.6,27.1,89.2,722,1934,3.3,3.6,11,27,146.2,0,-83.9,-85.4,82.1,82.9,25,45.9,23.8,0
144.452,14.7,17.9,-2.2,0,205,72.2,104,15.17,14.76,40.9,41.3,8.6,8.6,27.6,89.36,728.1,1931,4.6,1.9,11.6,26.2,149.8,0,-85,-85.4,82.5,82.1,25.6,45,24.4,0
144.553,14.7,18.2,-2.3,0,205,73.2,104,14.77,15.72,40.9,42.7,8.6,9.3,27.5,89.76,792.9,2009,3.3,10.8,11.7,26.2,150,0,-85.4,-86.1,82.5,80.6,23,43,21.9,0
144.777,14.7,17.9,-2.1,0,205,74.6,104,15.43,15.29,40.7,41.4,8.6,8.6,28,89.02,805.2,1940,6.1,7.7,11.8,26.2,149.1,0,-84.2,-86.1,80.2,82.1,25.7,45.5,24.4,0
144.883,14.7,17.6,-2.2,0,205,72.3,104,15.3,15.2,41.1,40.7,8.6,8.6,27,89.27,808.7,1909,6.7,6.7,11.3,26.2,150.4,0,-85,-85.4,83.6,83.6,25.9,46.4,24.6,0
145.004,14.7,17.3,-2.3,0,205,72.3,104,15.52,15.24,40.5,40.8,8.6,8.6,27.3,89.36,774.8,1944,7.6,8.6,11.4,26.2,148.4,0,-85.4,-85.4,82.5,82.1,25.1,44,23.9,0
145.160,14.7,17.6,-2.3,0,205,72.9,104,14.66,14.6,40.1,40.5,8.6,8.6,27,88.98,774.2,1868,5,5,11.3,25.9,146.9,0,-84.2,-85.4,82.5,82.9,26.6,46.1,25.4,0
145.264,14.7,18.2,-2,0,205,70.7,104,14.99,15,42.2,42.1,8.6,9.3,28.6,89.5,743.3,1953,6.2,7.5,12,25.9,154.4,0,-85,-86.1,81.4,81.4,25,44,23.8,0
145.359,14.7,17.3,-2.1,0,205,71.4,104,15.01,14.57,40.9,40.3,8.6,8.6,27.3,87.89,785.4,1931,6.6,6.1,11,26.2,149.8,0,-85.4,-85.4,80.6,82.9,25.6,44.4,24.4,0
145.494,14.7,17.6,-2.2,0,205,73,104,14.99,14.73,40.1,40.8,8.6,8.6,27.1,89.18,761.2,1927,6.7,6.4,11.2,26.2,146.7,0,-83.9,-85.4,82.5,82.9,25.4,45.2,24.2,0
145.594,14.7,17.6,-2.2,0,205,72.2,104,15.47,15.46,40.7,41,8.6,9.3,27.9,90.55,743.8,1964,8.7,11,11.9,26.2,149.1,0,-83.9,-85.4,82.5,80.6,24.7,43.7,23.6,0
145.702,14.7,17.3,-2.1,0,205,72.9,104,14.87,14.47,40.6,40.3,8.6,8.6,27.3,88.4,746,1925,6.8,5.1,11.5,26.2,148.6,0,-84.2,-85.4,81,82.9,25.7,45,24.5,0
145.802,14.7,17.8,-2.2,0,205,72,104,14.84,14.44,41.3,41.1,8.6,8.6,27.4,88.84,752.4,1932,6.9,5.9,11.6,25.9,151.4,0,-84.2,-85.4,83.2,82.1,25.2,45.6,24,0
145.912,14.7,18,-2.2,0,205,72.3,104,14.99,14.97,40.6,41.9,8.6,8.6,27.5,89.18,754.1,1932,7.7,7.3,11.7,26.2,148.5,0,-84.2,-86.1,82.5,81.4,24.9,44,23.7,0
146.009,14.7,18.3,-2,0,205,72.2,104,16.25,15.79,42.4,42.5,8.6,9.3,28.8,90.61,734.6,1979,12.3,13.7,12.7,25.9,155.4,0,-84.2,-86.1,82.5,79.9,24.1,44.1,22.9,0
146.185,14.7,17.3,-2,0,205,72.9,104,14.87,14.28,41,40.3,8.6,8.6,27.7,88.27,774.7,1932,8.2,6.2,11.4,26.2,150.2,0,-85,-85.4,79.5,82.9,25.6,45.3,24.4,0
146.339,14.7,17.9,-2.2,0,205,72.9,104,16.06,15.87,41.2,41.5,8.6,8.6,27.5,89.17,770.7,1942,12.8,14.2,11.3,26.2,150.9,0,-85,-85.4,82.9,82.9,25.3,46.2,24.1,0
146.440,14.7,17.6,-2.1,0,205,72.5,104,15.01,14.63,40.4,40.8,8.6,8.6,27.7,89.14,767.3,1933,9.8,9.5,11.6,26.2,148,0,-84.2,-85.4,80.6,82.1,25.3,45,24.1,0
146.549,14.7,17.9,-2.1,0,205,73,104,14.24,13.94,41.3,41.3,8.6,8.6,27.1,88.34,751.4,1893,7.1,5.4,11.4,25.9,151.1,0,-85,-86.1,81.8,84.4,25.9,47,24.7,0
146.785,14.7,18.2,-2.1,0,205,71.3,104,14.91,15.67,42.3,42.2,8.6,9.3,28.3,89.85,697.9,1987,9.9,17.7,12.3,25.9,154.9,0,-84.2,-86.1,83.2,81.4,23.4,44,22.3,0
146.885,14.7,19,-2.1,0,205,73.2,102,14.5,14.25,41,43.2,8.6,8.6,27.7,89.18,678.1,1966,8.4,7.1,11.7,26.2,150.4,0,-83.9,-86.1,82.1,81.4,23.3,42.9,22.2,0
147.009,14.7,18.5,-1.9,0,205,71.6,102,15.9,15.59,42.7,42.7,8.6,9.3,29.1,89.79,644.9,1964,13.6,14.9,12.5,25.5,156.4,0,-83.9,-86.1,81.8,80.6,24.3,43.3,23.1,0
147.236,14.7,18.5,-1.9,0,205,73.4,102,14.58,14.25,42.7,42.5,8.6,8.6,28.5,88.34,712.6,1923,9.3,8.2,12.3,25.5,156.1,0,-84.2,-86.1,79.9,82.1,24.8,43.9,23.6,0
147.344,14.7,18.2,-1.9,0,205,71.6,102,15.3,14.83,43.2,42.6,8.6,9.3,29.2,89.78,712.3,1950,13.6,13.2,12.3,25.5,158.4,0,-85,-86.1,81.4,80.6,24.1,44.8,23,0
147.467,14.7,18.2,-2,0,205,72.9,102,14.63,14.08,41.8,41.9,8.6,8.6,28.2,89.14,748.1,1918,10.2,8.2,11.8,25.9,153.1,0,-83.9,-86.1,80.6,82.1,25.2,44.4,24,0
147.591,14.7,18.8,-2,0,205,71.6,102,15.34,15.46,43,43.4,8.6,9.3,28.7,90.33,744.3,1993,13.2,17.1,12.5,25.5,156.1,0,-85,-86.1,82.5,79.9,23.3,43.1,22.2,0
147.813,14.7,18,-1.9,0,205,71.8,102,14.68,14.57,42.2,42.1,8.6,8.6,28.5,88.82,764.8,1927,10.9,11.3,11.9,25.9,154.3,0,-83.9,-86.1,80.6,82.1,24.8,45,23.7,0
147.919,14.7,18,-2,0,205,72.9,102,14.84,15.67,42.7,42.4,8.6,8.6,28.4,89.59,776.1,1944,11.8,16.8,12.3,25.5,156.4,0,-84.2,-86.1,84,82.1,24.4,44.4,23.2,0
148.154,14.7,17.7,-2.1,0,205,72.3,102,15.47,14.33,42,41,8.6,8.6,27.8,89.1,779.8,1925,14.6,10,11.5,25.9,154,0,-85.4,-85.4,82.1,82.9,25.4,45.1,24.2,0
148.259,14.7,17.9,-2,0,205,72.9,102,14.8,15.24,43,41.6,8.6,9.3,28.9,90.59,770.4,1965,12.8,14.3,12.3,25.5,157.3,0,-85,-86.1,82.1,80.6,24.5,44.5,23.3,0
148.434,14.7,17.6,-2,0,205,72.5,102,14.51,14.53,41.1,40.9,8.6,8.6,27.8,88.69,768.6,1931,10.9,10.2,11.5,26.2,150.7,0,-83.9,-85.4,80.6,82.9,25.3,46.2,24.1,0
148.644,14.7,18.2,-2.2,0,205,72.2,102,15.26,15.29,41.5,42.2,8.6,8.6,27.7,89.44,734.3,1964,14.2,15.4,11.8,25.9,152.1,0,-84.2,-86.1,83.6,82.1,24,45.2,22.9,0
148.804,14.7,17.7,-2,0,205,72.7,102,15.01,14.28,42.4,41.4,8.6,9.3,28.5,90.49,770.8,1973,13.9,9.7,12.5,25.9,155.4,0,-83.9,-86.1,81.8,80.6,24.2,43.6,23,0
148.978,14.7,18.3,-2.1,0,205,73.7,102,14.37,14.51,41.5,42.3,8.6,8.6,27.7,88.14,729.9,1957,10.7,9.6,11.3,25.9,152.1,0,-85,-86.1,82.1,82.1,24.1,44.3,23,0
149.080,14.7,17.8,-2.2,0,205,72.2,102,16.55,14.73,41.6,42,8.6,9.3,28.2,88.79,731.3,1989,18.5,13,11.9,25.9,152.4,0,-84.2,-85.4,82.9,79.9,23.3,43.1,22.2,0
149.190,14.7,17.6,-2.1,0,205,72.9,102,14.74,14.17,41,40.8,8.6,8.6,27.5,87.95,729,1867,14.5,8.5,11.3,25.9,150.2,0,-84.2,-85.4,81.4,82.9,26.6,45.8,25.3,0
149.306,14.7,18.3,-2.2,0,205,72.3,102,14.27,14.6,41.4,42.3,8.6,9.3,27.9,89.49,692.1,1959,11.5,10.5,11.7,25.9,151.8,0,-84.2,-86.1,83.6,81.4,24.3,44.3,23.2,0
149.402,14.7,17.8,-2.1,0,205,72,102,14.13,15.33,41.6,41.2,8.6,9.3,28,89.02,658.1,1944,10.7,13.7,11.6,25.9,152.5,0,-85,-86.1,82.1,81.4,24.9,44,23.7,0
149.499,14.7,18,-2.2,0,205,72.7,102,13.88,13.82,41,41.6,8.6,8.6,27.3,87.85,651.5,1905,8.9,5.8,10.9,26.2,150.1,0,-85,-85.4,82.5,82.1,25.6,44.8,24.3,0
149.688,14.7,18,-2.1,0,205,72.9,102,14.63,14.31,41.6,41.7,8.6,8.6,27.6,89.24,660.1,1935,12.2,8,11.3,25.9,152.5,0,-85,-86.1,82.9,82.9,25.4,46.3,24.2,0
149.789,14.7,17.5,-2.4,0,205,72.2,102,14.01,14.2,39.6,40,8.6,8.6,26.1,87.6,641.3,1929,9,6.4,10.1,27,145,0,-85,-85.4,82.9,84.4,25.7,46.7,24.5,0
149.903,14.7,17.7,-2.2,0,205,71.4,102,14.74,15.76,42.2,40.8,8.6,8.6,27.1,88.79,616.8,1874,12,15.1,11.4,25.5,154.3,0,-85.4,-86.1,84.8,84.4,26.5,46.4,25.2,0
150.076,14.7,16.8,-2.2,0,205,72.7,102,14.5,14.27,41,39.2,8.6,8.6,27.1,89.11,658.9,1917,11.8,9.2,10.7,26.2,150.2,0,-85.4,-85.4,82.1,82.9,26.5,46.4,25.2,0
150.201,14.7,17.3,-2.4,0,205,72.7,102,13.74,13.91,39.4,39.8,8.6,8.6,26.4,87.84,736.8,1923,7.4,4.1,10.6,27,144.2,0,-84.2,-85.4,83.2,83.6,26,46.5,24.7,0
150.307,14.7,17,-2.4,0,205,71.8,102,14.05,14.57,39.2,39.7,8.6,8.6,26.4,88.08,732.1,1859,8,7.3,10.6,26.2,143.3,0,-84.2,-85.4,83.6,83.6,27.1,46.4,25.8,0
150.416,14.7,17.1,-2.4,0,205,71.6,102,14.8,15.55,40.1,39.9,8.6,9.3,27.2,90.39,772.6,1972,10.8,12.4,11.5,26.2,147,0,-85,-85.4,84.4,81.4,25.1,44.7,23.9,0
150.524,14.7,16.8,-2.4,0,207,71.1,102,14.87,14.86,40,40.2,8.6,9.3,27.3,90,845.9,2004,10.8,10.5,11.6,27.4,147,0,-85.4,-84.6,83.2,79.9,23.4,43.9,22.3,0
150.627,14.7,16.8,-2.3,0,207,73.2,102,14.35,14.15,39.8,38.9,8.6,7.8,26.1,87.68,810.2,1838,8.9,5.8,10.6,26.2,143.4,0,-85.4,-86.1,82.1,86.2,27.8,48,26.5,0
150.743,14.7,17,-2.5,0,205,72.5,102,14.54,14.57,40.1,39.7,8.6,8.6,26.8,89.53,812.6,1923,9.5,7.3,11,26.2,146.8,0,-85,-85.4,85.1,82.1,26,46.4,24.8,0
150.844,14.7,16.8,-2.5,0,207,72.5,102,14.51,14.64,39.5,39.3,8.6,8.6,26.5,88.91,811.2,1931,8.9,7.3,10.7,27,144.7,0,-85.4,-85.4,83.2,82.9,26.2,46.6,24.9,0
150.996,14.7,17.1,-2.6,0,207,72.5,102,14.14,15.04,39.8,39.7,8.6,8.6,26.2,88.21,812.7,1921,7.9,11.9,10.7,27,145.7,0,-85.4,-85.4,85.1,82.1,26,46.4,24.8,0
151.102,14.7,16.5,-2.5,0,207,72.5,102,14.33,14.21,39.2,38.8,8.6,8.6,26,88.02,810.8,1921,8,4.1,10.3,27,143.4,0,-85.4,-86.1,83.2,84.4,26.7,47.4,25.5,0
151.199,14.7,16.8,-2.5,0,207,72.3,102,14.3,14.33,39.6,39,8.6,8.6,25.8,87.68,811.2,1887,7.6,4.8,10.3,27,145,0,-85.4,-86.9,85.1,86.2,27.1,46.6,25.8,0
151.299,14.7,16.5,-2.5,0,207,72.3,102,14.68,14.63,39,38.6,8.6,8.6,26.2,89.11,783,1907,9.2,5.7,10.4,27,142.7,0,-85.4,-85.4,83.2,83.6,27,47,25.7,0
151.404,14.7,16.5,-2.6,0,207,72.5,102,14.31,14.44,38.8,38.8,8.6,8.6,25.9,88.66,791.8,1930,7.4,4.3,10.3,27,141.8,0,-85.4,-86.1,83.6,83.6,26.6,46,25.3,0
151.520,14.7,16.8,-2.7,0,207,72.2,102,14.61,14.5,39.2,39.4,8.6,8.6,26.1,88.78,777.8,1957,8.3,4.7,10.6,27,143.4,0,-85.4,-85.4,85.1,82.1,25.7,46,24.5,0
151.623,14.7,16.5,-2.5,0,207,72.7,102,14.46,14.56,38.9,38.8,7.8,7.8,25.9,88.05,769.4,1937,7.8,5.2,10.4,27,142.2,0,-85.4,-86.1,82.9,83.6,26.7,48.4,25.4,0
151.813,14.7,16.5,-2.6,0,207,71.3,102,14.41,14.64,38.9,38.7,8.6,8.6,25.7,87.65,758,1914,7.4,5,10.2,27,141.9,0,-85.4,-86.1,84,84.4,26.9,46,25.6,0
151.925,14.7,16.5,-2.7,0,207,72.5,102,14.44,14.56,38.9,38.8,8.6,8.6,25.8,88.2,741,1923,7.2,4.3,10.2,27.4,140.6,0,-85.8,-86.1,84.8,83.6,26.6,47.7,25.3,0
152.020,14.7,16.6,-2.7,0,207,72.3,100,14.48,14.57,38.9,38.6,7.8,7.8,25.4,88.05,728.4,1906,7.2,3.9,9.9,27,142.1,0,-85.8,-86.1,84.8,86.2,27,50.1,25.7,0
152.123,14.7,16.2,-2.6,0,207,72,100,15.39,15.24,38.9,38.6,7.8,7.8,25.7,88.43,724.3,1890,9.4,9.1,10.2,27,142,0,-85.8,-86.9,84.4,86.2,27.3,48.6,26,0
152.221,14.7,15.4,-2.7,0,207,71.8,100,14.74,14.51,38.5,37.2,8.6,8.6,25.5,89.66,790.8,1929,8.7,3.7,10,27.4,140.5,0,-85.8,-86.1,84,85.5,27.7,45.8,26.4,0
152.324,14.7,15.3,-3,0,207,72.2,100,14.07,14.17,37.1,36.8,7.8,7.8,24.6,88.27,809.8,1931,5.8,2.5,9.6,27.8,135.1,0,-85.4,-86.9,86.2,87,27.9,50.6,26.6,0
152.424,14.7,15.3,-3.2,0,207,73,102,13.92,14.27,37,36.8,7.8,7.8,24.3,88.23,788.9,1916,4.8,2.6,9.3,27.8,135.2,0,-86.5,-87.6,87.4,87.8,28.2,47.3,26.9,0
152.533,14.7,15.6,-3.2,0,207,73,102,14.17,14.41,37,36.8,7.8,7.8,24.1,88.53,755.5,1899,5.4,3.2,9.1,27.8,134.8,0,-85.8,-87.6,88.1,88.5,28.4,51.2,27.1,0
152.843,14.7,15.3,-3.2,0,207,70.9,102,14.87,15.09,37.3,36.7,7.8,7.8,24.7,87.91,718.9,1907,8.4,7,9.5,27.8,135.8,0,-86.5,-86.9,87.8,87,28.4,49.3,27,0
152.996,14.7,15.3,-3.1,0,207,72,102,14.33,14.2,36.7,36.8,7.8,7.8,24.4,88.69,662.7,1926,5.6,0.6,9.1,27.8,133.5,0,-86.9,-86.9,86.2,87,28,50.1,26.7,0
153.105,14.7,15.4,-3.3,0,207,72.5,102,14.3,14.2,37.1,36.9,7.8,7.8,24.3,88.1,676.8,1931,5.4,-0.2,9,27.8,135.1,0,-86.5,-86.9,88.5,87,27.9,49.9,26.5,0
153.214,14.7,15.3,-3.3,0,207,72.3,102,14.37,14.27,36.8,36.7,7.8,7.8,24.2,88.08,683.2,1901,5.1,-0.5,9,27.8,133.8,0,-86.9,-87.6,88.1,88.5,28.5,51.3,27.1,0
153.326,14.7,15.6,-3.4,0,207,71.6,102,14.08,14.86,37.3,37.5,7.8,7.8,24.7,89.23,688.8,1960,3.7,5.4,9.2,27.8,136.1,0,-86.9,-86.9,89.6,84.4,27.4,49.3,26.1,0
153.447,14.7,15.3,-3.3,0,207,72.9,102,14.04,14.5,35.7,36.6,7.8,7,24.1,86.88,676.2,1858,3.2,0.2,8.9,27.8,129.4,0,-87.2,-87.6,85.9,88.5,29.1,51.5,27.7,0
153.547,14.7,15.6,-3.3,0,207,72.5,102,14.25,14.83,37.4,37.3,7.8,7.8,24.4,89.15,684.6,1932,4.2,1.9,9.1,27.8,136.3,0,-86.9,-86.9,88.9,86.2,28,0,26.7,0
153.963,14.7,15.4,-3.3,0,207,73,102,14.5,14.6,36.1,36.6,7.8,7,23.6,86.7,695,1854,4,1.4,8.4,27.8,131.2,0,-88,-88.4,86.2,90,29.2,0,27.8,0
154.067,14.7,15,-3.6,0,207,72.7,102,14.35,14.27,35.9,36.4,7.8,7.8,23.6,88.18,707.8,1919,3,-1,8.6,28.5,130.4,0,-88,-87.6,88.5,88.5,28.5,0,27.1,0
154.184,14.7,15,-3.6,0,207,72.2,102,14.84,14.41,36.2,36.1,7.8,7.8,23.5,87.86,714.4,1862,6,-0.9,8.7,27.8,131.5,0,-88.4,-88.4,89.2,90,29.4,0,28,0
154.288,14.7,15,-3.8,0,207,72.9,102,14.43,14.28,36.3,36.2,7.8,7.8,23.6,88.98,728.5,1904,3.4,-1.9,8.6,27.8,132.1,0,-88.4,-87.6,90.4,88.5,28.8,0,27.4,0
154.408,14.7,14.7,-3.7,0,207,72.3,102,14.05,15.16,35.6,35.5,7,7,23.2,86.46,718.2,1849,0.9,2,8.5,27.8,129.1,0,-89.5,-88.4,88.9,90,29.9,0,28.5,0
154.580,14.7,14.7,-3.8,0,207,72.3,102,14.31,14.53,36.1,35.7,7.8,7,23.4,88.21,713.9,1861,2.7,-0.7,8.8,27.8,131.1,0,-88.8,-88.4,90,90,29.7,0,28.3,0
154.708,14.7,14.7,-3.9,0,207,72.2,102,14.17,14.97,35.9,35.5,7.8,7.8,23.3,87.6,690.7,1864,1.1,2,8.6,27.8,130.3,0,-89.5,-88.4,90.4,90,29.7,0,28.3,0
154.804,14.7,14.7,-3.9,0,207,72.7,102,13.91,14.5,36.1,35.7,7.8,7,23.2,88.65,702.3,1898,-0.2,-1,8.5,28.5,131.2,0,-89.9,-88.4,90.4,90,29.2,0,27.8,0
154.944,14.7,14.7,-3.9,0,207,72.2,102,14.17,14.76,36.2,35.7,7.8,7,23.3,88.26,707.6,1913,0.6,1,8.5,28.5,131.6,0,-89.9,-88.4,90.8,89.2,29,0,27.6,0
155.044,14.7,14.8,-4.1,0,207,72.7,102,14.38,14.63,36.2,36,7.8,7.8,23.5,90.29,690.3,1980,1.2,-0.4,8.5,28.5,131.8,0,-89.9,-87.6,91.5,87,28.6,0,27.2,0
155.144,14.7,13.6,-4,0,207,73.4,102,14.35,14.38,33.7,33.6,7,7,22.6,86.96,680,1831,1.1,-2.4,8.1,28.9,121.5,0,-89.5,-89.9,88.5,92.6,33,0,31.4,0
155.247,14.7,13.9,-4.3,0,207,72.9,102,14.08,14.64,36.1,34.3,7.8,7.8,22.6,89.01,684.1,1950,-0.2,-1.2,8.1,28.5,131.5,0,-89.9,-88.4,93.4,90.8,29.8,0,28.4,0
155.348,14.7,12.7,-4.5,0,207,72.5,102,14.99,14.6,33.2,32.2,6.2,6.2,21.5,86.46,653.9,1825,3.6,-1.4,7.5,28.9,119.3,0,-91,-91.8,91.5,95.6,35.3,0,33.6,0
155.503,14.7,13.1,-4.9,0,207,72.3,102,14.44,14.57,33.6,33,7,7,21.9,89.76,654.1,1941,0.9,-2.1,7.9,29.2,121.3,0,-89.9,-89.1,95.2,92.6,31.8,0,30.3,0
155.604,14.7,12.6,-5,0,207,72.2,102,13.98,14.25,33.3,32.3,6.2,5.4,21.3,88.6,639.2,1933,-1.9,-4.2,7.5,29.2,119.9,0,-91.4,-89.9,94.9,94.1,32.7,0,31.1,0
155.704,14.7,12.6,-5,0,207,72,102,14.31,14.31,33,32.2,6.2,6.2,21.1,88.1,631.4,1911,0,-4.6,7.4,29.2,118.6,0,-90.2,-91,95.6,94.9,33.4,0,31.8,0
155.805,14.7,12.6,-5.2,0,207,72.5,102,14.23,14.51,32.1,32.1,6.2,5.4,21.1,88.52,632.7,1888,-0.7,-3.7,7.4,30,115.1,0,-91.4,-91,94.9,94.9,34,0,32.4,0
156.148,14.7,12.6,-5.2,0,207,72.9,102,14,14.7,32.8,32.3,6.2,5.4,21.4,89.07,643.1,1945,-2.4,-2.7,7.4,30,118.1,0,-91.4,-89.9,96,93.4,32.4,0,30.8,0
156.244,14.7,10.2,-6,0,207,72.5,102,14.25,14.34,30.1,28.2,3.9,3.1,19.2,87.72,680.4,1941,-2.2,-4.9,5.3,30.8,107.1,0,-91.8,-93.2,97.9,99.8,39.9,0,38,0
156.423,14.7,9.5,-6.3,0,207,72.7,102,13.98,14.7,29.7,27.7,3.9,3.1,18.7,88.69,695,1929,-3.7,-3,5.3,30.4,105.4,0,-92.9,-93.2,99.8,99.8,41,0,39,0
156.552,14.7,7.4,-7.6,0,207,72.2,102,13.08,13.52,28.4,24,0.8,0,16.3,84.11,738.3,1886,-10.6,-10.5,4,30,96.8,0,-103.4,-101.9,113.2,109.1,41,0,39,0
156.670,14.7,6,-8.9,0,207,72,102,13.88,14.04,23.2,22.1,-0.8,-1.6,15.5,89.36,756.4,1949,-5.8,-7.8,4.5,28.9,80.3,0,-110.9,-113.9,115.1,118.1,41,0,39,0
156.834,14.7,3.1,-9.5,0,207,72.3,102,13.75,13.98,20.2,17.5,-1.6,-2.3,12.6,88.05,774.7,1864,-8.1,-9.3,2.7,20.6,69.5,0,-116.5,-117.2,120,118.9,38.2,0,36.3,0
157.041,14.7,3.1,-10.1,0,207,71.8,102,13.84,13.95,17.4,16.8,-1.6,-3.1,11.7,88.6,762.9,1943,-7.5,-10,3.5,24.8,58,0,-115.8,-114.6,120.4,118.1,38.7,0,36.8,0
157.348,14.7,2,-10.4,0,207,71.8,102,13.75,14.04,15.8,14.7,-2.3,-3.9,10.3,90.07,766.8,1965,-9.1,-10.4,3.3,22.5,51.9,0,-116.5,-114.6,120.4,118.1,37.1,0,35.4,0
157.487,14.7,2.3,-11.1,0,207,72.2,102,13.8,14.41,12.4,11.9,-2.3,-3.9,8,87.47,766.3,1873,-13,-9,2.6,9.4,30.2,0,-116.5,-116.5,118.9,118.9,35.8,0,34.1,0
157.655,14.7,2.3,-11.2,0,207,72.3,102,13.88,14.44,11.9,11.9,-2.3,-3.9,7.8,88.66,760.3,1899,-12.4,-8.9,2.7,6,23.5,0,-115.4,-116.5,120.4,118.9,35.8,0,34.1,0
157.758,14.7,2.3,-11.2,0,207,72.2,104,14.48,14.79,11.8,11.9,-2.3,-3.9,7.8,89.11,761.3,1886,-7.5,-5.5,2.7,6.4,23.3,0,-115,-116.5,120,118.9,35.8,0,34.1,0
