﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
26.787,14.6,0,-2.8,0,82,72.9,84,15.39,15.42,59.2,58.6,-7.8,-7,24.4,106.14,2527,1217,0.6,2.1,8.5,-21.8,97.1,0,-105.2,-105.2,115.5,114,34.7,49.6,33,0
26.942,14.6,0,-2.8,0,82,72.3,84,15.5,15.29,59.5,58.9,-7.8,-7,24.2,105.47,2538.6,1198,1.2,0.7,8.4,-21.8,99.6,0,-106.4,-105.2,114,114,34.7,49.9,33,0
27.131,14.6,0,-2.9,0,82,73.2,84,15.43,15.55,58.8,58.6,-7.8,-7,24.2,105.59,2551.5,1220,1.1,2.7,8.4,-21.4,99.4,0,-105.2,-105.2,114.8,114,34.7,49.3,33,0
27.317,14.6,0,-2.9,0,82,72,84,15.3,15.59,58.8,58.3,-7,-7,24.3,106.98,2494,1211,0.3,3.4,8.5,-21.8,97.7,0,-106.4,-105.2,114,114,34.7,49.6,33,0
27.476,14.6,0,-2.9,0,82,72.2,84,15.55,15.37,58.2,58.2,-7.8,-7,24.2,106.4,2499.7,1211,1.1,2,8.4,-21.4,97.9,0,-106,-105.2,115.5,114,34.7,50,33.1,0
27.646,14.6,0,-2.9,0,82,72.9,84,15.46,15.5,58.4,57.8,-7.8,-7,24.2,106.17,2513.2,1216,1.1,2.9,8.3,-22.1,96.7,0,-106.4,-105.2,114,114,34.7,50,33.1,0
27.844,14.6,0,-2.9,0,82,72.9,84,15.5,15.46,58.1,57.6,-7,-7,24.2,106.7,2535.4,1240,1.3,2.7,8.4,-21.8,96.8,0,-106,-105.2,114.4,114,34.7,51,33,0
28.000,14.6,0,-3,0,82,72.7,84,15.46,15.33,58,57.7,-7.8,-7,24,105.83,2487,1213,1.2,1.8,8.3,-22.1,96.6,0,-106.4,-105.2,114,114,34.8,48.7,33.1,0
28.175,14.6,0,-2.9,0,82,72.3,84,15.55,15.5,57.8,57.8,-7.8,-7,23.7,106.36,2468.8,1195,1.7,2.7,8.3,-22.1,97.3,0,-105.2,-105.2,115.5,114,34.8,50,33.1,0
28.357,14.6,0,-2.9,0,82,72.5,84,15.55,15.42,57.8,57.7,-7.8,-7,23.6,105.83,2474.1,1194,1.8,2.3,8.3,-22.9,95.6,0,-105.2,-105.2,115.1,114,34.8,49.1,33.2,0
28.877,14.6,0,-2.9,0,82,72.7,84,15.5,15.42,58.4,57.8,-7.8,-7,23.3,105.75,2445.5,1176,1.6,2.8,8.3,-22.9,97.3,0,-106.4,-105.2,114.4,114,34.9,49.2,33.2,0
29.499,14.6,0,-3,0,82,72.5,84,14.94,14.9,57.1,56.9,-7.8,-6.2,22.7,104.53,2405.5,1165,0.1,-0.8,7.8,-23.2,95.4,0,-106.4,-105.2,114.4,114.8,35,49,33.3,0
29.619,14.6,0,-3,0,82,72.3,84,15.01,15.2,56.9,56.9,-7.8,-6.2,22.5,104.54,2413.2,1144,0.4,1.9,7.8,-23.2,95,0,-105.2,-105.2,116.2,114.8,35.1,49.3,33.4,0
29.728,14.6,0,-3,0,82,72.5,84,15.01,15.04,57,56.8,-7.8,-6.2,22.5,105.41,2465.3,1159,0.6,1.2,7.8,-23.6,95.2,0,-105.2,-105.2,115.9,114.8,35.1,49.3,33.3,0
29.829,14.6,0,-3,0,82,72.2,84,14.9,14.83,56.8,56.4,-7.8,-6.2,22.4,105.02,2471.6,1156,0.3,-0.4,7.7,-23.6,94,0,-105.2,-105.2,116.2,114.8,35.1,50.3,33.4,0
29.925,14.6,0,-3.1,0,82,72,84,14.8,14.97,56.7,56.1,-7.8,-6.2,22.3,104.49,2504.6,1160,0,1,7.6,-23.6,93.7,0,-106.4,-105.2,115.5,114.8,35.1,50.3,33.4,0
30.028,14.6,0,-3.1,0,82,73,84,14.87,14.9,56.3,56.1,-7.8,-6.2,22.1,104.93,2508.1,1140,0.5,0.7,7.5,-25.1,92.8,0,-106.4,-105.2,114.8,114.8,35.2,51.7,33.5,0
30.138,14.6,0,-3.1,0,82,72.5,84,14.94,14.83,56.2,56,-7.8,-6.2,21.9,105.34,2478.2,1137,0.9,0.4,7.5,-24.8,93.9,0,-106.4,-105.2,116.2,114.8,35.2,51.4,33.5,0
30.236,14.6,0,-3.1,0,82,73,84,14.8,14.79,56.3,56,-7.8,-6.2,21.8,106.47,2538,1139,0.3,0.5,7.5,-25.1,93.9,0,-106.4,-105.2,115.1,114.8,35.2,51.4,33.5,0
30.334,14.6,0,-3.1,0,82,73.2,84,14.71,14.63,56.1,56,-7.8,-6.2,21.7,103.92,2542.6,1135,0.1,-0.6,7.4,-24.8,94.1,0,-106.4,-105.2,115.9,114.8,35.2,51.4,33.5,0
30.452,14.6,0,-3.2,0,82,73,84,14.63,14.57,55.7,55.7,-7.8,-6.2,21.7,105.2,2536.4,1144,-0.2,-0.8,7.5,-24.8,93.9,0,-106,-105.2,115.5,114.8,35.2,51.8,33.5,0
30.545,14.6,0,-3.2,0,82,72.7,84,14.56,14.5,55.5,55.6,-7.8,-6.2,21.7,105.47,2549.1,1128,-0.4,-1.6,7.5,-24.8,92.9,0,-106,-105.2,115.5,114.8,35.2,51.1,33.5,0
30.645,14.6,0,-3.2,0,82,72.3,84,14.56,14.6,55.8,55.8,-7.8,-6.2,21.6,105.21,2515.6,1138,-0.4,-0.9,7.5,-24.4,94,0,-106.4,-105.2,115.1,114.8,35.2,51.4,33.5,0
30.752,14.6,0,-3.2,0,82,72.5,84,14.6,14.76,55.8,55.6,-7.8,-6.2,21.6,102.98,2531.2,1135,-0.2,0.5,7.5,-24.4,93.5,0,-106.4,-105.2,114.8,114.8,35.2,50.8,33.5,0
30.846,14.6,0,-3.2,0,82,72.5,84,14.63,14.79,55.4,55.3,-7.8,-6.2,21.6,105.41,2538.5,1145,-0.1,0.8,7.5,-23.6,93,0,-106,-105.2,115.1,114.8,35.2,50.8,33.5,0
30.944,14.6,0,-3.2,0,82,72,84,14.63,14.67,55.3,55.4,-7.8,-6.2,21.6,105.56,2559.6,1140,-0.1,-0.2,7.5,-24.4,93.4,0,-105.2,-105.2,115.5,114.8,35.2,52.5,33.5,0
31.045,14.6,0,-3.2,0,82,72.2,84,14.66,14.67,55.4,55.4,-7.8,-6.2,21.6,104.66,2537.5,1146,0,-0.1,7.5,-24.8,93.3,0,-106,-105.2,114.8,114.8,35.2,52.2,33.5,0
31.144,14.6,0,-3.2,0,82,72.7,84,14.68,14.67,55.6,55.6,-7.8,-6.2,21.4,104.27,2546.6,1133,0,0,7.5,-24.4,93.9,0,-106,-105.2,114.8,114.8,35.2,52.2,33.5,0
31.244,14.6,0,-3.2,0,82,72.5,84,14.68,14.76,55.5,55.5,-7.8,-6.2,21.4,105.3,2564.1,1130,0,0.8,7.6,-24.4,92.9,0,-106,-105.2,115.1,114.8,35.2,51.8,33.5,0
31.345,14.6,0,-3.2,0,82,72.5,84,14.63,14.83,55.3,55.5,-7.8,-6.2,21.4,104.53,2563.1,1132,-0.3,1.4,7.6,-24.8,93.1,0,-104.9,-105.2,115.1,114.8,35.2,51.1,33.5,0
31.445,14.6,0,-3.2,0,82,72.5,84,14.68,14.7,55.4,55.5,-7.8,-6.2,21.4,103.92,2576.9,1120,0,0.2,7.6,-24.8,93,0,-106,-105.2,115.5,114.8,35.3,51.2,33.6,0
31.547,14.6,0,-3.2,0,82,72.3,84,14.71,14.7,55.6,55.5,-7.8,-6.2,21.3,105.28,2563.7,1118,0.1,0.4,7.6,-24.8,94.1,0,-106.4,-105.2,114.8,114.8,35.3,51.5,33.6,0
31.655,14.6,0,-3.2,0,82,72.5,84,14.71,14.7,55.6,55.5,-7.8,-6.2,21.2,102.82,2566.6,1116,0,0.3,7.5,-24.8,93.2,0,-105.2,-105.2,115.5,114.8,35.3,51.2,33.6,0
31.755,14.6,0,-3.1,0,82,73,84,14.73,14.76,55.8,55.6,-7.8,-6.2,21.1,105.24,2531.4,1110,0.2,0.7,7.5,-25.1,94.2,0,-105.2,-105.2,115.9,114.8,35.3,53,33.6,0
31.859,14.6,0,-3.1,0,82,72.3,84,14.8,14.67,56.2,55.7,-7.8,-6.2,21,102.37,2505.3,1104,0.5,0.1,7.4,-24.8,94.9,0,-106,-105.2,115.5,114.8,35.3,52.7,33.6,0
31.955,14.6,0,-3.1,0,82,72.3,84,14.71,14.67,56.2,55.6,-7.8,-6.2,20.9,102.86,2457.9,1110,0.2,0.3,7.4,-25.1,93.8,0,-106.4,-105.2,115.5,114.8,35.3,53,33.6,0
32.060,14.6,0,-3.2,0,82,72.7,84,14.76,14.83,55.6,55.5,-7.8,-6.2,21,104.76,2439.2,1109,0.5,1.2,7.4,-25.1,93.6,0,-105.2,-105.2,115.5,114.8,35.3,52.7,33.6,0
32.161,14.6,0,-3.3,0,82,72.2,84,14.83,15.63,55,54.7,-7.8,-6.2,21.2,104.95,2393.2,1148,0.8,8.8,7.4,-24.8,91.4,0,-106,-105.2,115.1,114.8,35.5,51.4,33.7,0
32.255,14.6,0,-3.4,0,82,72.7,84,14.76,14.97,54.6,54.9,-7.8,-6.2,21.2,103.57,2380.4,1124,0.5,3.8,7.5,-24.4,91.2,0,-106.4,-105.2,115.5,114.8,35.3,52.2,33.6,0
32.354,14.6,0,-3.4,0,82,72.2,84,14.73,14.47,54.3,54.4,-7.8,-6.2,21.4,105.85,2358.1,1153,0.4,-0.1,7.6,-23.2,90.5,0,-106.4,-105.2,114.4,114.8,35.2,51.5,33.5,0
32.454,14.6,0,-3.4,0,82,72.7,84,14.8,14.41,54.2,54.4,-7.8,-6.2,21.3,106.34,2389.7,1149,0.6,-0.9,7.6,-24.4,90.4,0,-106,-105.2,115.5,114.8,35.3,51.8,33.5,0
32.555,14.6,0,-3.4,0,82,72.7,84,14.76,14.56,54.3,54.2,-7.8,-6.2,21.1,104.12,2365.1,1130,0.6,-0.1,7.6,-24.8,89.9,0,-105.2,-105.2,115.1,114.8,35.3,51.9,33.6,0
32.655,14.6,0,-3.3,0,82,72.5,84,14.8,14.86,54.8,54.5,-7.8,-6.2,20.9,102.85,2363.5,1122,0.6,2.1,7.5,-24.8,90.7,0,-106.4,-105.2,115.1,114.8,35.4,51.9,33.6,0
32.754,14.6,0,-3.4,0,82,72.5,84,14.83,15.04,54.5,54.2,-7.8,-6.2,21,105.99,2355.6,1139,1.1,4.6,7.4,-24.8,89.6,0,-105.2,-105.2,114.8,114.8,35.3,53,33.6,0
32.856,14.6,0,-3.3,0,82,72,84,15.01,14.9,54.6,54.7,-7.8,-6.2,20.8,102.45,2386.2,1102,1.7,3.3,7.4,-24.8,90.4,0,-105.2,-105.2,114.8,114.8,35.4,53.8,33.7,0
32.957,14.6,0,-3.2,0,82,72.7,84,14.9,14.7,55.1,54.8,-7.8,-6.2,20.6,104.63,2410.9,1097,1.6,1.6,7.3,-24.8,90.9,0,-106.4,-105.2,115.5,114.8,35.4,52,33.7,0
33.054,14.6,0,-3.3,0,82,72.7,84,14.8,14.6,54.6,54.4,-7.8,-6.2,20.8,103.25,2448.9,1118,1.1,1,7.3,-25.1,90.7,0,-106,-105.2,115.1,114.8,35.4,52.6,33.7,0
33.158,14.6,0,-3.4,0,82,71.4,84,14.66,14.57,54.2,53.9,-7.8,-6.2,20.8,105.92,2485.7,1133,0.4,0.6,7.4,-24.8,88.7,0,-106.4,-105.2,115.5,114.8,35.4,53.4,33.6,0
33.254,14.6,0,-3.5,0,82,72.3,84,14.58,14.57,53.7,53.8,-7.8,-6.2,20.8,104.4,2516.7,1132,0.2,0.3,7.3,-25.1,88.4,0,-106,-105.2,115.9,114.8,35.4,52.2,33.6,0
33.350,14.6,0,-3.5,0,82,73,84,14.61,14.63,53.6,53.5,-7.8,-6.2,20.8,103.75,2536.2,1136,0.4,0.8,7.4,-24,87.3,0,-106,-105.2,115.9,114.8,35.4,52.9,33.6,0
33.455,14.6,0,-3.5,0,82,72.5,84,14.63,14.73,53.4,53.2,-7.8,-6.2,20.8,105.46,2575.3,1153,0.4,1.6,7.3,-24,86.8,0,-106,-105.2,116.2,114.8,35.3,52.5,33.6,0
33.561,14.6,0,-3.6,0,82,73,84,14.68,14.7,53.2,53,-7.8,-6.2,21,106.25,2619.4,1180,0.7,1.6,7.4,-23.6,86.6,0,-106.4,-105.2,115.1,114.8,35.5,52.8,33.8,0
33.659,14.6,0,-3.7,0,82,73,84,14.76,14.67,52.1,52.7,-7,-6.2,21.2,106.05,2633.8,1164,0.8,1.1,7.5,-24,84.8,0,-105.2,-105.2,115.9,114.8,35.5,52.4,33.8,0
33.755,14.6,0,-3.7,0,82,72.2,84,14.76,14.63,52.5,52.7,-7.8,-6.2,21,104.79,2622.8,1171,0.9,0.8,7.4,-22.9,84.5,0,-106,-105.2,116.2,114.8,35.3,52.5,33.6,0
33.849,14.6,0,-3.7,0,82,72.3,84,14.8,14.67,52.7,52.4,-7.8,-6.2,20.9,105.6,2603.7,1167,1.1,1.2,7.4,-24,84.3,0,-106.4,-105.2,115.5,114.8,35.4,52.9,33.6,0
33.945,14.6,0,-3.7,0,82,72.7,84,14.9,14.9,52.7,52.2,-7.8,-6.2,20.8,105.28,2591.7,1160,1.6,3.2,7.3,-24,83.9,0,-106.4,-105.2,115.5,114.8,35.4,52.9,33.7,0
34.051,14.6,0,-3.8,0,82,72.7,84,14.83,14.83,52.2,51.8,-7.8,-6.2,20.9,105.76,2590.4,1182,1.4,2.6,7.3,-23.6,83.4,0,-106,-105.2,115.1,114.8,35.3,53.7,33.6,0
34.155,14.6,0,-3.8,0,82,72.7,84,14.87,14.83,51.9,51.4,-7,-6.2,21.1,105.65,2568.6,1220,1.6,2.5,7.4,-23.2,83.1,0,-106,-105.2,115.5,114.8,35.5,52.4,33.7,0
34.259,14.6,0,-4,0,82,72.9,84,14.83,14.79,50.8,51,-7,-6.2,21.3,106.12,2514.1,1221,1.6,2.5,7.5,-23.2,80.4,0,-106,-105.2,115.9,114.8,35.3,53.9,33.6,0
34.359,14.6,0,-4.1,0,82,72.3,84,14.87,14.76,50.3,50.9,-7,-6.2,21.3,106.53,2501.6,1223,1.7,2.6,7.6,-23.6,80.2,0,-106,-105.2,115.5,114.8,35.3,52.8,33.6,0
34.459,14.6,0,-4.1,0,82,72.3,84,14.8,14.53,50.1,50.8,-7,-6.2,21.2,105.82,2525.8,1209,1.5,0.6,7.7,-23.2,79.5,0,-105.2,-105.2,116.2,114.8,35.3,52.2,33.6,0
34.559,14.6,0,-4,0,82,72.5,84,14.83,14.73,50.7,50.7,-7,-6.2,20.9,105.41,2503.7,1201,1.7,1.9,7.4,-23.6,79.6,0,-104.9,-105.2,115.9,114.8,35.4,52.3,33.7,0
34.659,14.6,0,-3.8,0,82,72.2,84,14.97,15.04,51.6,50.8,-7,-6.2,20.6,105.28,2465.8,1173,2.4,4.6,7.3,-24.4,78.7,0,-105.2,-105.2,115.5,114.8,35.4,52.3,33.7,0
34.762,14.6,0,-3.8,0,82,72.5,84,15.13,15.04,51.7,51.3,-7.8,-6.2,20.1,102.95,2468.8,1129,3,5.1,6.5,-25.1,80.2,0,-106,-105.2,115.5,114.8,35.6,52.8,33.8,0
34.859,14.6,0,-3.7,0,82,72.3,84,15.09,14.9,51.6,51.8,-7.8,-6.2,19.8,104.66,2451.3,1104,3.1,4,6.4,-25.5,80.9,0,-104.9,-105.2,115.9,114.8,35.6,51.8,33.9,0
34.959,14.6,0,-3.8,0,82,72.7,84,14.73,14.53,51.6,51.8,-7.8,-6.2,19.7,102.38,2450,1133,1.8,0.9,6.4,-25.1,81.5,0,-104.9,-105.2,115.9,114.8,35.5,53.5,33.8,0
35.059,14.6,0,-3.8,0,82,72.7,84,14.48,14.31,51.5,51.8,-7.8,-6.2,19.7,103.77,2414.3,1102,0.9,-0.9,6.4,-25.1,81.3,0,-106.4,-105.2,114.4,114.8,35.6,51.9,33.9,0
35.170,14.6,0,-3.8,0,82,72.5,84,14.27,14.04,51.4,52,-7.8,-6.2,19.5,102.54,2373.8,1093,-0.3,-3.9,6.4,-24.8,81.8,0,-106.4,-105.2,115.1,114.8,35.6,52.2,33.9,0
35.280,14.6,0,-3.7,0,82,72.3,84,14.13,14.2,51.8,52.5,-7.8,-6.2,19.3,103.3,2319.9,1065,-1,-2.6,6.4,-25.5,83.2,0,-106,-105.2,115.5,114.8,35.7,52.6,34,0
35.379,14.6,0,-3.6,0,82,72.2,84,14.15,14.23,52.3,52.9,-7.8,-6.2,19,102.5,2324.4,1049,-1,-3,6.4,-24.8,86.2,0,-106.4,-105.2,115.5,114.8,35.7,52.6,34,0
35.479,14.6,0,-3.6,0,82,72.7,84,14.21,14.37,52.4,52.8,-7.8,-6.2,19,101.66,2307.8,1075,-1,-2,6.5,-24.8,85.4,0,-105.2,-105.2,114.8,114.8,35.6,53.7,33.9,0
35.577,14.6,0,-3.6,0,82,72.2,84,14.27,14.5,52.4,52.7,-7.8,-6.2,19.2,102.95,2306.6,1069,-1.1,-1.1,6.5,-25.5,83.8,0,-106.4,-105.2,114.8,114.8,35.9,52.8,34.1,0
35.680,14.6,0,-3.6,0,82,72.2,84,14.33,14.44,52.3,52.8,-7.8,-6.2,19.1,103.01,2310.9,1048,-1,-1.6,6.6,-25.5,85.2,0,-106,-105.2,116.2,114.8,35.7,53.6,34,0
35.780,14.6,0,-3.6,0,82,72,84,14.43,14.5,52.6,52.7,-7.8,-6.2,19,101.05,2349.1,1068,-0.8,-1.4,6.5,-25.1,85.6,0,-106,-105.2,115.9,114.8,35.7,54,33.9,0
35.887,14.6,0,-3.6,0,82,72.5,84,14.51,14.51,52.5,52.7,-7.8,-6.2,19,101.93,2396.6,1054,-0.4,-1.2,6.6,-25.1,84.5,0,-106,-105.2,115.5,114.8,35.7,52,34,0
36.603,14.6,0,-3.6,0,82,72.7,84,14.51,14.6,52.5,52.8,-7.8,-6.2,19,100.53,2405.5,1062,-0.7,-0.6,6.6,-25.5,84.5,0,-106,-105.2,115.5,114.8,35.7,52.3,33.9,0
36.631,14.6,0,-3.7,0,82,73,84,14.68,14.66,52.2,52.5,-7.8,-6.2,19,101.92,2479.7,1061,-0.2,0,6.7,-25.1,84.2,0,-105.2,-105.2,114.8,114.8,35.7,53.4,34,0
37.348,14.6,0,-3.6,0,82,72.3,84,14.87,14.67,52.3,52.8,-7,-6.2,18.6,102.11,2600.4,1027,0.8,0.1,6.6,-25.1,85.6,0,-105.2,-105.2,115.5,114.8,35.8,53.4,34.1,0
37.445,14.6,0,-3.5,0,82,72.3,84,14.73,14.79,53.1,52.7,-7.8,-6.2,18.7,100.03,2539.5,1047,0.4,1.1,6.7,-25.5,85.4,0,-106,-105.2,115.1,114.8,35.9,53.2,34.2,0
37.552,14.6,0,-3.6,0,82,72.7,84,14.73,14.7,52.9,52.6,-7,-6.2,18.7,101.98,2553,1039,0.4,0.6,6.7,-25.5,85,0,-106,-105.2,115.1,114.8,35.8,53.8,34,0
37.645,14.6,0,-3.6,0,82,72.5,84,14.8,14.7,52.5,52.6,-7,-6.2,18.6,102.93,2546.4,1034,0.7,0.4,6.6,-25.5,85.1,0,-105.2,-105.2,114.8,114.8,35.8,52.7,34.1,0
37.745,14.6,0,-3.7,0,82,72.7,84,14.8,14.73,52.4,52.5,-7.8,-6.2,18.8,103.11,2545.2,1055,0.7,0.8,6.8,-25.5,82.7,0,-106,-105.2,114.8,114.8,35.7,53,34,0
37.848,14.6,0,-3.7,0,82,72.3,84,14.8,14.73,52.2,52.1,-7.8,-6.2,18.8,103.95,2531.6,1061,0.8,0.8,6.7,-25.5,83.6,0,-106,-105.2,115.9,114.8,35.7,54.5,34,0
37.949,14.6,0,-3.7,0,82,72.5,84,14.76,14.83,52,52,-7.8,-6.2,18.7,102.95,2479.1,1043,0.7,1.6,6.7,-25.9,82.3,0,-105.2,-105.2,115.9,114.8,35.8,53.4,34.1,0
38.045,14.6,0,-3.6,0,82,72.5,84,14.83,14.79,51.9,52.4,-7,-6.2,18.5,99.99,2487.6,1017,1,1.3,6.6,-25.5,84.4,0,-106,-105.2,116.2,114.8,35.9,53.5,34.1,0
38.144,14.6,0,-3.7,0,82,72.5,84,14.8,14.73,52.2,52.1,-7.8,-6.2,18.6,101.16,2467.5,1051,0.9,0.8,6.6,-25.9,82.7,0,-106.4,-105.2,115.5,114.8,35.8,53.4,34,0
38.245,14.6,0,-3.7,0,82,72.9,84,14.83,14.76,51.9,52,-7,-6.2,18.5,100.82,2425.6,1036,1.1,1.1,6.6,-25.9,82.5,0,-106.4,-105.2,115.5,114.8,35.8,53.8,34.1,0
38.345,14.6,0,-3.7,0,82,72.7,84,14.8,14.86,51.9,52.1,-7,-6.2,18.5,103.44,2415.7,1039,1,2.1,6.6,-25.5,83.2,0,-105.2,-105.2,115.5,114.8,35.8,53.7,34.1,0
38.449,14.6,0,-3.7,0,82,72.9,84,14.8,14.73,51.8,52.3,-7,-6.2,18.4,103.08,2442.3,1030,1.1,1.2,6.5,-25.9,83.6,0,-105.2,-105.2,114.4,114.8,35.8,53.1,34.1,0
38.553,14.6,0,-3.7,0,82,72.7,84,14.73,14.63,52,52.1,-7,-6.2,18.5,100.53,2445.1,1031,0.8,0,6.6,-25.5,83.6,0,-106.4,-105.2,114.4,114.8,35.8,52.8,34.1,0
38.671,14.6,0,-3.7,0,82,72.5,84,14.71,14.67,51.8,52.2,-7,-6.2,18.4,101.24,2464.4,1030,0.8,0.6,6.5,-25.5,84.3,0,-105.2,-105.2,115.5,114.8,35.8,52.8,34.1,0
38.765,14.6,0,-3.7,0,82,72.7,84,14.73,14.73,52,51.9,-7,-6.2,18.5,103.86,2433.4,1051,0.8,1.1,6.6,-25.5,83.9,0,-105.2,-105.2,115.5,114.8,35.8,54.2,34,0
38.865,14.6,0,-3.6,0,82,72.3,84,14.76,15.2,52,52.5,-7,-6.2,18.3,101.16,2436.8,1020,1.1,6.4,6.6,-24.4,85.1,0,-105.2,-105.2,115.9,114.8,35.8,53.1,34.1,0
38.973,14.6,0,-3.8,0,82,72.3,84,14.76,15.93,51.5,51.5,-7.8,-6.2,18.9,102.85,2420.6,1073,1,10.9,6.8,-25.9,81.4,0,-104.9,-105.2,115.1,114.8,36.1,54.2,34.3,0
39.075,14.6,0,-3.7,0,82,72,84,14.87,14.97,51.7,51.6,-7,-6.2,18.6,101.92,2432,1046,1.4,3.9,6.6,-25.9,81.1,0,-106,-105.2,115.9,114.8,35.8,53.1,34.1,0
39.175,14.6,0,-3.8,0,82,72.2,84,14.8,14.41,51.2,51.1,-7.8,-6.2,18.8,104.14,2466.6,1091,1.2,-0.4,6.6,-26.2,80.8,0,-106,-105.2,116.2,114.8,35.9,53.5,34.2,0
39.281,14.6,0,-3.9,0,82,72.9,84,14.83,14.41,51.2,50.8,-7.8,-6.2,18.7,104.37,2452,1068,1.4,-0.7,6.6,-26.6,79.3,0,-106,-105.2,114.8,114.8,35.8,53.1,34.1,0
39.375,14.6,0,-3.9,0,82,72.5,84,14.76,14.41,51,51,-7.8,-6.2,18.4,103.83,2435.6,1054,1.1,-0.9,6.5,-25.9,81,0,-105.2,-105.2,115.1,114.8,35.8,53.4,34.1,0
39.481,14.6,0,-3.9,0,82,72.5,84,14.71,14.6,50.9,51.3,-7,-6.2,18.2,102.19,2420.4,1035,1.1,0.7,6.4,-26.2,80.6,0,-106,-105.2,115.1,114.8,35.9,53.5,34.1,0
39.588,14.6,0,-3.7,0,82,72.5,84,14.73,14.97,51.4,52.2,-7,-6.2,17.9,99.64,2440.6,998,1.2,3.3,6.4,-24.8,86.6,0,-106,-105.2,115.5,114.8,35.9,53.9,34.2,0
39.700,14.6,0,-3.8,0,82,72.5,84,14.76,15.89,51.4,51.6,-7.8,-6.2,18.3,104.2,2472.7,1048,1.4,10.7,6.6,-25.5,82,0,-105.2,-105.2,115.9,114.8,36.2,53.8,34.4,0
39.795,14.6,0,-3.8,0,82,73,84,14.9,15.2,51.5,51,-7.8,-6.2,18.4,102.95,2516.8,1065,1.9,6.4,6.5,-26.2,81.4,0,-106,-105.2,114.8,114.8,35.8,53.9,34.1,0
39.901,14.6,0,-3.9,0,82,72.7,84,14.83,14.56,50.7,50.7,-7.8,-6.2,18.7,104.37,2560.6,1086,1.5,1,6.7,-26.6,78.8,0,-106,-105.2,115.1,114.8,36,53.4,34.2,0
39.996,14.6,0,-4,0,82,72.9,84,14.8,14.33,50.3,50.5,-7.8,-6.2,18.8,104.06,2491.8,1086,1.7,-0.6,6.7,-25.9,78.6,0,-104.9,-105.2,116.2,114.8,35.8,52.7,34,0
40.095,14.6,0,-4,0,82,72.2,84,14.68,14.27,50.4,50.3,-7.8,-6.2,18.6,102.99,2408.7,1072,1.3,-1.3,6.6,-27,78,0,-105.2,-105.2,115.5,114.8,35.8,52.8,34.1,0
40.206,14.6,0,-3.9,0,82,72.2,84,14.68,14.46,50.6,50.5,-7,-6.2,18.2,101.44,2364.9,1047,1.2,0.2,6.4,-27,78.4,0,-106,-105.2,115.1,114.8,35.9,54.6,34.1,0
40.305,14.6,0,-3.9,0,82,72.3,84,14.71,14.66,50.7,51.1,-7,-6.2,17.8,102.37,2389.6,1009,1.4,2.1,6.3,-25.5,80.3,0,-106.4,-105.2,115.1,114.8,36,54.2,34.2,0
40.405,14.6,0,-3.9,0,82,72.9,84,14.76,14.76,50.4,51.3,-7,-6.2,17.7,100.55,2428.3,1009,1.5,2.6,6.2,-25.5,80.8,0,-104.9,-105.2,114.8,114.8,36,54.2,34.2,0
40.505,14.6,0,-3.8,0,82,72.9,84,14.73,14.76,50.7,51.2,-7,-6.2,17.7,102.51,2477.3,1005,1.4,2.4,6.3,-25.9,80.6,0,-105.2,-105.2,115.1,114.8,35.9,55.3,34.1,0
40.604,14.6,0,-3.8,0,82,73,84,14.76,14.7,50.8,51.1,-7,-6.2,17.7,99.54,2500.7,1015,1.6,2,6.3,-25.9,81,0,-106,-105.2,115.5,114.8,36,53.9,34.2,0
40.828,14.6,0,-3.9,0,82,72.9,84,14.71,14.67,50.6,50.9,-7,-6.2,17.8,102.25,2540.9,1024,1.4,1.6,6.4,-27,79.2,0,-105.2,-105.2,114.8,114.8,35.9,52.9,34.2,0
40.996,14.6,0,-3.7,0,82,72.3,84,14.58,14.66,51.2,52.8,-7,-6.2,17.5,100.34,2500.4,968,1,1.6,6.5,-26.2,86.9,0,-104.9,-106,116.2,115.5,35.7,53.8,34,0
41.171,14.6,0,-3.6,0,82,72.5,84,14.71,15.67,52.1,51.5,-7,-6.2,17.6,100.87,2449.3,996,1.3,10.5,6.4,-26.2,82.6,0,-106.4,-107.5,115.5,115.5,35.8,54.3,34.1,0
41.351,14.6,0,-3.7,0,82,72.5,84,14.8,14.79,51.9,51.5,-7,-6.2,17.4,99.84,2475.1,982,1.7,3.2,6.3,-25.5,84.8,0,-107.9,-107.5,115.1,115.5,35.6,52.8,33.9,0
41.514,14.6,0,-3.9,0,82,73,84,14.76,14.4,50.9,50.7,-7,-6.2,17.8,103.18,2432.2,1020,1.5,0.3,6.4,-26.6,79.1,0,-107.9,-108.2,116.6,115.5,36,54.4,34.2,0
