﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
2799.339,14.7,99.6,22.1,22.8,23.4,-0.3,-1.3,-0.7,0,0,-0.3,92.3,3,11.54,11.52,162.3,167.5,327.3,2186.7,5169,5,5.8,81,2.6,626.7,0,30.7,47.2,29.6,0
2799.438,14.7,99.6,22.1,22.7,23.4,0,-1.3,-0.3,0,0,0,88.4,3,11.63,11.62,162.3,167.5,331.9,2193.3,5232,5.2,5.7,81,3,629.2,0,31.2,48.7,29.9,0
2799.538,14.7,99.6,22.1,22.8,23.4,0,-1.3,-0.3,0,0,0,71.1,3,11.47,11.49,162.3,167.5,336.8,2221.7,5295,3.8,4.5,81,3,628.9,0,31.9,48.4,30.5,0
2799.648,14.7,99.6,22.1,22.9,23.4,0,-1,-0.3,-0.7,0,0,70,3,11.66,11.63,162.3,167.5,342.3,2258.5,5357,4.2,5.5,81,3,629,0,31.9,47.7,30.7,0
2799.751,14.7,99.6,22.1,22.9,23.4,-1,-1,-1,-0.7,0,0,84.9,3,11.57,11.96,162.3,167.5,347.7,2273.8,5410,4.3,7.8,81,1.9,627,0,32.1,48.3,31,0
2799.849,14.7,99.6,22.1,22.9,23.4,-1,-1.7,-1,-0.7,0,0,84.4,3,11.69,11.59,162.3,167.5,350.8,2255.4,5480,6.1,6,81,1.9,626.5,0,32.1,47.7,30.9,0
2799.940,14.7,99.6,22.1,22.9,23.4,-1,-1.7,-1,-1.3,0,0,91.2,3,11.62,11.66,162.2,167.5,355.3,2262.9,5518,4.9,5.7,81,1.9,625.2,0,32.9,49,31.6,0
2800.047,14.7,99.6,22.1,23,23.4,-0.7,-1.7,-0.7,-1.3,0,-1,83.7,3,11.52,11.49,162.2,167.5,359.2,2248.8,5579,5.6,7.4,81.1,2.2,624.4,0,33.1,49.2,31.7,0
2800.149,14.7,99.6,22.1,22.8,23.5,-0.7,-1.3,-0.7,-1,-1,-1,91.1,3,11.63,11.66,162.1,167.5,363.4,2268.3,5649,5.4,5.2,81,2.2,623.8,0,33.4,49,32,0
2800.241,14.7,99.6,22.1,23,23.5,-0.3,-2.3,-1.3,-1,-1,-0.7,68.4,3,11.62,11.66,162.1,167.5,367.9,2229.3,5696,5.2,6.4,81,2.6,621.1,0,33.2,49,32.1,0
2800.341,14.7,99.6,22.1,22.9,23.5,-0.3,-2.3,-1.3,-1,-0.7,-0.7,71.1,3,11.62,11.63,162.1,167.5,371.2,2229.1,5735,5.3,6.9,81,2.6,622.3,0,33.4,49.5,31.9,0
2800.448,14.7,99.6,22.1,22.9,23.5,-1.3,-2,-1.3,-0.7,-0.7,-0.7,84.9,3,11.5,11.4,162.1,167.5,375.4,2203.2,5800,4.4,5.6,81,1.5,623.5,0,34.2,51.2,32.5,0
2800.542,14.7,99.6,22.1,23,23.5,-1,-3,-1,-0.7,-0.7,-0.3,64.5,3,11.43,11.56,162.1,167.5,379,2231.4,5867,3.3,3.5,81,1.9,621.8,0,34.4,51.2,32.6,0
2800.646,14.7,99.6,22.1,22.8,23.5,-1,-3,-1,-0.7,-0.3,-0.3,78.7,3,11.54,11.77,162.1,167.5,382.9,2266.2,5916,3.5,3.1,81,1.9,624,0,34.5,51.2,32.6,0
2800.744,14.7,99.6,22.1,22.9,23.5,-2,-3.7,-1,-0.3,-0.3,-0.3,94.8,3,11.52,11.77,162.1,167.5,386.8,2274,5960,2.3,2,80.9,0.8,621.5,0,34.8,51.8,32.9,0
2800.843,14.7,99.6,22.1,23,23.5,-2,-3.7,-0.7,-1.3,-0.3,0,69,3,11.56,11.8,162.1,167.5,390.5,2280,6016,2.6,1.6,81,1.1,620.7,0,34.7,51.6,32.9,0
2800.942,14.7,99.6,22.1,22.9,23.5,-1.7,-3.7,-1.7,-3.3,0,0,83.5,3,11.7,11.96,162.1,167.5,394.6,2310.8,6069,3.6,3.1,81,1.5,618.5,0,35.1,51.5,33.3,0
2801.047,14.7,99.6,22.1,23.1,23.5,-2.7,-4.7,-1.7,-3.3,0,0,85.4,3,11.79,11.92,162,167.5,398.3,2323.5,6119,3.8,4.2,81,0.4,615.6,0,35,51.9,33.1,0
2801.148,14.7,99.6,22.1,23,23.5,-2.7,-4.3,-1.7,-3,-1,0,69.7,3,11.37,11.83,162,167.5,401.8,2325.1,6165,0.5,4.4,80.9,0.4,614.2,0,35.6,51.2,33.6,0
2801.249,14.7,99.6,22.1,22.7,23.5,-2.3,-4.3,-1.3,-3,-1,0,75.3,3,11.73,11.76,161.9,167.5,405.3,2359.9,6224,6.8,6.6,81,0.8,615.9,0,35.8,51.7,33.6,0
2801.346,14.7,99.6,22.1,22.6,23.6,-2.3,-4.3,-1.3,-3,-1,0,73.2,3,11.59,11.49,161.9,167.5,408.6,2355.5,6253,5.8,8.6,81,0.8,615.5,0,36.1,52.9,33.6,0
2801.443,14.7,99.6,22.1,22.7,23.6,-2.3,-4,-1.3,-2.7,-2,0,70.2,3,11.7,11.26,161.9,167.5,411.9,2295.9,6324,5.6,8.9,81,0.8,627.4,0,36.6,52,34.1,0
2801.547,14.7,99.6,22.1,22.8,23.6,-2,-4.3,-1,-2.7,-1.7,0,73.9,3,11.62,11.14,161.8,167.5,415.6,2233.6,6381,6.3,6.4,81,1.5,632.8,0,36.9,52.4,34.2,0
2801.648,14.7,99.6,22.1,22.6,23.6,-2,-4.3,-2,-2.7,-1.7,0,90.2,3,11.66,10.88,161.8,167.5,418.5,2204.4,6407,6,9.4,81,1.5,630.2,0,36.4,53.1,33.9,0
2801.743,14.7,99.6,22.1,22.7,23.6,-2,-4,-2,-2.3,-1.7,0,92.1,3,11.52,10.71,161.8,167.5,423.2,2175.4,6577,6.3,9.6,81,1.9,630.7,0,38,53.7,35.3,0
2801.849,14.7,99.6,22.1,22.9,23.6,-2,-4,-1.7,-2.3,-1.3,0,85.6,3,11.17,10.9,161.7,167.5,426.3,2155.2,6498,6.7,7.2,81,1.9,641.8,0,37.3,53,34.6,0
2801.948,14.7,99.6,22.1,22.8,23.6,-1.7,-4.3,-1.7,-2.3,-1.3,0,80.3,3,11,10.53,161.7,167.5,429.3,2083.4,6568,5.2,8.8,81,2.2,642.6,0,37.3,53,34.6,0
2802.049,14.7,99.6,22.1,22.7,23.7,-1.7,-4,-1.7,-2.3,-1.3,0,71.3,4,10.98,10.81,161.6,167.5,431.8,2087,6596,4.8,6.5,81,2.2,643.5,0,37.7,53.5,34.9,0
2802.145,14.7,99.6,22,22.8,23.7,-1.7,-4,-1.7,-2,-1,0,88.4,4,10.91,10.63,161.6,167.5,435.1,2079,6672,5,8.5,81,3,654.1,0,38,54.8,35,0
2802.246,14.7,99.6,22,22.9,23.7,-1.3,-4.7,-1.3,-2,-1,0,94.6,4,10.96,10.7,161.6,167.5,438.5,2105.7,6696,3,4.8,81,3.4,652.4,0,38.4,55.2,35.3,0
2802.349,14.7,99.6,23.3,23.9,23.7,-1.3,-4.3,-1.3,-2,-1,0,69.9,4,11.44,11.04,164.8,167.5,433.2,2163.9,6395,4.7,8.7,81,-22.1,276.2,0,33.6,48.3,34.3,0
2802.733,14.7,99.6,24.3,24.4,23.8,-0.7,-3.7,-0.7,-1.3,-0.3,0,69,4,10.86,10.86,167.1,167.5,345.5,1688.4,5221,9.3,11.7,81,1.9,655.6,0,31.2,47.8,31.1,0
2802.838,14.7,99.6,23.9,23.6,23.8,-0.7,-3.7,-0.7,-1.3,-0.3,0,96.6,4,10.61,10.55,166.1,167.5,341.2,1730.9,5160,6.2,7.4,81,1.9,652.4,0,29.9,46.5,29.9,0
2802.940,14.7,99.6,22.8,23.3,23.8,-0.7,-3.3,-0.3,-1,0,0,83.8,4,10.61,10.55,163.2,167.5,338.6,1732.8,5225,5.7,7.4,81,1.9,649.1,0,31.2,47.1,29.9,0
2803.036,14.7,99.6,22.6,22.9,23.8,-0.3,-3.3,-0.3,-1,0,0,89.3,4,10.76,10.86,162.6,167.5,338.2,1831.8,5235,5.1,8.7,81,2.2,643.5,0,31.3,48.1,30.2,0
2803.138,14.7,99.6,22.6,23.4,23.8,-0.3,-3,-0.3,-0.7,0,0,78.7,4,10.91,10.6,162.5,167.5,339.5,1922.2,5288,4.6,5.9,81,2.2,644.6,0,31.5,47.3,30.5,0
2803.237,14.7,99.6,22.6,23.3,23.9,0,-3,0,-0.7,0,0,92.1,4,11.17,10.77,162.4,167.5,341.5,2055,5307,3.6,4.2,81,2.6,622.2,0,31.6,47.5,30.6,0
2803.342,14.7,99.6,22.6,23.3,23.9,0,-2.7,0,-0.3,0,0,74.6,4,11.63,11.73,162.4,167.5,343.6,2228.1,5324,5.5,8.2,81.1,2.6,622.4,0,31.4,47.3,30.5,0
2803.442,14.7,99.6,22.6,23.4,23.9,-0.7,-2.7,0,-0.3,0,0,84.4,4,11.66,11.63,162.3,167.5,345.9,2282.5,5374,4.9,4.5,80.9,1.9,622.1,0,32.2,47.7,30.9,0
2803.545,14.7,99.6,22.6,23.5,23.9,-0.7,-2.7,0,-0.3,0,0,75.5,4,11.56,11.4,162.3,167.5,347.9,2325,5381,5.5,8.6,81,1.9,622.1,0,31.6,48.4,30.5,0
2803.646,14.7,99.6,22.6,23.2,23.9,-1,-2.3,-0.7,-0.7,0,0,77.8,4,11.54,11.7,162.3,167.5,350.1,2315.2,5423,4.6,4.2,81,1.9,626,0,32.4,49.2,31,0
2803.749,14.7,99.6,22.6,23.5,24,-1,-2.3,-0.7,-3,0,0,87.4,4,11.59,11.92,162.2,167.5,352,2373,5463,6.1,5.3,81,1.9,619.8,0,32.4,48.2,31.1,0
2803.848,14.7,99.6,22.6,23.4,24,-2,-3,-1.3,-3,0,0,88.8,4,11.56,11.7,162.2,167.5,354.3,2360.8,5482,4.3,5,81,0.8,615.6,0,32.5,48,31.3,0
2803.942,14.7,99.6,22.6,23.7,24,-1.7,-3,-1.3,-3,0,0,99.2,4,11.54,11.83,162.2,167.5,356.4,2371.8,5509,5.4,8.8,81,1.1,615.7,0,32,47.7,31.1,0
2804.048,14.7,99.6,22.6,23.7,24,-1.7,-3,-1.3,-2.7,-1,0,71.1,4,11.59,11.56,162.1,167.5,358,2304.7,5527,5.9,6.9,81,0.4,605.3,0,32.4,47.7,31,0
2804.146,14.7,99.6,22.6,23.4,24,-1.3,-2.7,-1,-2.7,-1,0,86.8,4,11.66,11.76,162.1,167.5,359.9,2343.4,5564,6.2,7.6,81,0.8,608.2,0,32.6,49,31.3,0
2804.248,14.7,99.6,22.6,23.2,24,-1.3,-2.7,-1,-2.3,-0.7,0,69.5,4,11.59,11.26,162,167.5,361.8,2274.2,5589,6.5,10,81,0.8,615.2,0,32.8,49,31.4,0
2804.348,14.7,99.6,22.6,23.3,24,-1.3,-2.3,-0.7,-2.3,-0.7,0,93,4,11.54,11.44,162,167.5,363.9,2253.5,5617,5.4,6.8,81,0.8,617.2,0,33.1,48.7,31.5,0
2804.451,14.7,99.6,22.6,23.5,24.1,-1,-2.3,-0.7,-2.3,-0.7,0,84.5,4,11.63,11.29,162,167.5,365.7,2256.8,5646,5.7,7.2,81,1.1,618.6,0,32.8,49.4,31.3,0
2804.557,14.7,99.6,22.6,23.5,24.1,-1,-2.3,-0.7,-2,-0.3,0,75.5,4,11.62,11.33,161.9,167.5,368.1,2239.1,5676,5.9,9.6,81,1.1,620.6,0,33.3,48.9,31.8,0
2804.651,14.7,99.6,22.6,23.3,24.1,-2,-2,-0.3,-2,-0.3,0,78.3,4,11.62,11.03,161.9,167.5,370,2230.2,5697,5.8,7.6,81,0,620.3,0,33.5,48.6,31.7,0
2804.761,14.7,99.6,22.6,23.4,24.1,-1.7,-2,-1.3,-1.7,-0.3,0,80.3,4,11.52,10.98,161.8,167.5,372.1,2253.8,5731,5.1,5.8,81,0,615.6,0,33.4,50,31.6,0
2804.870,14.7,99.6,22.6,23.6,24.1,-1.7,-1.7,-1.3,-1.7,0,0,89.7,4,11.37,11.19,161.8,167.5,374.1,2233.5,5746,5.4,6.7,81,0,619.2,0,33.6,48.6,31.9,0
2804.972,14.7,99.6,22.6,23.4,24.1,-1.3,-1.7,-1,-1.7,0,0,77.5,4,11.4,11.17,161.8,167.5,376.1,2214.6,5783,5.6,7.9,81.1,0.4,622.1,0,33.8,50.6,31.8,0
2805.071,14.7,99.6,22.6,23.5,24.2,-1.3,-1.7,-1,-1.3,0,0,79,4,11.07,10.81,161.7,167.5,377.8,2127.5,5813,4.8,6,81,0.4,628.4,0,34.1,50.6,32.1,0
2805.166,14.7,99.6,22.6,23.7,24.2,-1.3,-2.7,-1,-1.3,0,0,90.5,4,11.17,10.9,161.7,167.5,379.6,2116,5840,4.4,5.3,81,0.4,626.6,0,34,49.5,32.3,0
2805.268,14.7,99.6,22.6,23.6,24.2,-1,-2.3,-0.7,-1.3,0,0,77.8,4,11.07,11.14,161.6,167.5,381.3,2129.1,5870,4.4,4.7,81,0.8,628.6,0,34.3,50,32,0
2805.368,14.7,99.6,22.6,23.4,24.2,-1,-2.3,-0.7,-1,0,0,73.4,4,11.21,11.16,161.6,167.5,383.1,2149.6,5882,4.2,4,81,0.8,629.6,0,34.8,50,32.5,0
2805.467,14.7,99.6,22.6,23.4,24.2,-1,-2,-0.7,-1,0,0,78.7,4,11.03,10.88,161.5,167.5,385,2118.1,5910,3.7,3.1,81,0.4,631.1,0,34.8,49.7,32.4,0
2805.562,14.7,99.6,22.6,23.3,24.2,-0.7,-2,-0.3,-1,0,0,70.9,4,11.03,10.84,161.5,167.5,386.8,2080.1,5940,2.9,3.8,81,0.8,632.9,0,34.8,51.3,32.3,0
2805.667,14.7,99.6,22.6,23.2,24.3,-0.7,-2,-0.3,-0.7,0,0,82.2,4,11,10.63,161.4,167.5,388.6,2088.3,5961,2.1,3.4,81,0.8,635.4,0,35,50.5,32.3,0
2805.769,14.7,99.6,22.6,23.3,24.3,-0.7,-1.7,-0.3,-0.7,0,0,76,4,11,10.63,161.4,167.5,390.4,2069.3,5994,2.5,2.9,81,0.8,636.4,0,35.4,50.6,32.6,0
2805.866,14.7,99.6,22.6,23.2,24.3,-0.3,-1.7,0,-0.7,0,0,91.6,4,10.98,10.63,161.4,167.5,392.2,2062.6,6017,1.7,3.2,81,1.5,643.3,0,35.6,51.1,32.7,0
2805.969,14.7,99.6,22.6,23.2,24.3,-0.3,-1.7,0,-0.3,0,0,70.4,4,10.94,10.6,161.3,167.5,393.9,2043.3,6044,1.2,2.8,81,1.5,643.8,0,35.7,51.5,32.8,0
2806.080,14.7,99.6,22.6,23.6,24.4,-1.3,-1.3,0,-0.3,0,0,85.4,4,11.03,10.71,161.2,167.5,395.9,2095.5,6070,2.3,3.2,81,0.4,642.9,0,35.8,51.6,32.9,0
2806.190,14.7,99.6,22.6,23.6,24.4,-1.3,-2.3,0,-0.3,0,0,82.2,4,11.17,10.74,161.1,167.5,398,2129,6090,2.1,3.4,81,0.4,637.8,0,36.2,52.6,33.1,0
2806.286,14.7,99.6,22.6,23.5,24.4,-1,-2.3,0,-1,0,0,79.7,4,11.17,10.94,161.1,167.5,399.8,2162.4,6119,3.6,4.1,81,0.8,634.9,0,36.3,51.7,33,0
2806.389,14.7,99.6,22.6,23.7,24.4,-1,-2.3,0,-1,0,0,64.4,4,11.26,11,161.1,167.5,401.2,2185.7,6161,4.6,4.9,81,0.8,634.7,0,36.2,52,32.9,0
2806.488,14.7,99.6,22.6,23.7,24.4,-1,-3,-1,-1,0,0,72.2,4,10.77,10.77,161,167.5,403.2,2132,6170,4.9,4.5,81,0.4,636.5,0,36.6,51.1,33.4,0
2806.589,14.7,99.6,22.6,23.7,24.5,-0.7,-3,-1,-1,0,0,75.3,4,10.77,10.86,160.9,167.5,404.9,2111.6,6208,6.4,6.9,81,0.8,631.5,0,36.2,52.2,33.1,0
2806.688,14.7,99.6,22.6,23.6,24.5,-0.7,-3,-1,-0.7,0,0,77.1,4,10.71,10.63,160.9,167.5,406.2,2081.1,6200,7.6,8.5,81,0.8,633.2,0,36.5,51.5,33.1,0
2806.788,14.7,99.6,22.6,23.6,24.5,-0.7,-2.7,-0.7,-0.7,0,0,100.1,4,10.74,10.6,160.8,167.5,407.6,2047.3,6242,6.5,8.6,81,0.8,635,0,36.9,52.2,33.4,0
2806.887,14.7,53,22.6,23.6,24.5,-0.3,-2.7,-0.7,-0.7,0,0,86.5,4,10.77,10.81,160.8,167.5,409.1,2066.5,6247,6.9,7.8,81,1.1,635.8,0,37.1,52.1,33.5,0
2806.988,14.7,0,18.7,25.3,4.7,-0.3,-2.7,-0.7,-0.3,0,0,91.2,4,10.86,10.94,150.6,100.5,347.9,2068,6213,7.4,7.6,35.6,-8.2,485.1,0,21.2,36.8,23.9,0
2807.087,14.7,0,-0.9,28.4,0,-0.3,-2.3,-0.3,-0.3,0,0,102.4,4,12.43,12.86,71.6,41.5,208.7,3191.6,6114,19.5,20,12.7,-8.6,227.3,0,8,24.3,8.1,0
2807.197,14.7,0,-10.2,12.9,0,0,0,0,0,0,0,84.2,5,10.54,10.43,18.5,14.8,80.5,2267.3,6033,20,20,3.4,9,42.1,0,38.7,53.7,39.3,0
2807.297,14.7,0,-11.4,9.4,0,0,0,0,0,0,0,77.6,5,12.61,11.3,11.6,12.2,39.9,2330.4,6085,20,20,4.5,7.9,28.6,0,41.6,56,42.2,0
2807.402,14.7,0,-11.5,6.1,0,0,0,0,0,0,0,75.3,5,11.26,10.94,11.1,12,28.7,2265.1,6052,0,0,5.1,8.6,0,0,41.7,55.8,42.4,0
2807.509,14.7,0,-11.4,4.2,0,0,0,0,0,0,0,75.5,5,13.37,13.64,11.3,12,25.5,2252.3,6023,0,0,6.3,7.9,0,0,41.8,56.7,42.4,0
2807.619,14.7,0,-11.3,3.1,0,0,0,0,0,0,0,78.5,5,40.44,37.69,11.6,12,24.9,2198.7,6014,0,0,6.9,7.5,0,0,41.8,56.1,42.4,0
2807.729,14.7,0,-11.3,2.5,0,0,0,0,0,0,0,84.9,5,159.02,128.05,11.9,11.9,24.3,1940.3,5896,0,0,7,7.5,0,0,41.9,56.9,42.6,0
2807.837,14.7,0,-11.3,2.1,0,0,0,0,0,0,0,81.7,5,234.95,234.95,11.8,11.8,23.6,1507.5,5711,0,0,7,7.1,0,0,42.1,57.6,42.7,0
2807.939,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,81.9,5,234.95,234.95,11.7,11.6,22.6,1200,5499,0,0,6.9,6.8,0,0,42.3,57.5,43,0
2808.049,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.5,11.5,21.4,938.1,5221,0,0,6.6,6.4,0,0,42.5,58.1,43.2,0
2808.148,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,82.2,5,234.95,234.95,11.2,11.3,20.1,767.7,4937,0,0,6.3,5.6,0,0,42.8,58,43.5,0
2808.243,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,81.2,5,234.95,234.95,10.6,11.2,18.5,698.5,4555,0,0,6.3,5.6,0,0,42.8,58.7,43.5,0
2808.338,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,82.2,5,234.95,234.95,11,11.3,17.6,724.7,4503,0,0,6.5,4.9,0,0,42.7,57.9,43.4,0
2808.439,14.7,0,-11.1,1.4,0,0,0,0,0,0,0,82,5,234.95,234.95,9.3,11.3,17.4,744.3,4495,0,0,6.5,5.6,0,0,42.7,58.3,43.4,0
2808.535,14.7,0,-10.8,1.4,0,0,0,0,0,0,0,82.6,5,234.95,234.95,11,11.3,17.3,763.8,4462,0,0,6.3,4.9,0,0,42.6,58.2,43.3,0
2808.639,14.7,0,-10.7,1.3,0,0,0,0,0,0,0,82.8,5,234.95,234.95,11.2,11.4,17.2,781.7,4418,0,0,6.2,4.5,0,0,42.6,58.7,43.2,0
2808.737,14.7,0,-10.6,1.3,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.4,11.4,17.2,792.2,4378,0,0,6,4.5,0,0,42.5,57,43.2,0
2808.840,14.7,0,-10.6,1.3,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.3,11.4,17.1,794.8,4385,0,0,5.9,4.5,0,0,42.5,57.7,43.2,0
2808.937,14.7,0,-10.6,1.3,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.5,11.5,17.1,804.3,4360,0,0,5.8,4.5,0,0,42.5,58,43.1,0
2809.039,14.7,0,-10.6,1.3,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.6,11.6,17.1,807.4,4298,0,0,5.8,4.1,0,0,42.3,58.2,43,0
2809.136,14.7,0,-10.6,1.3,0,0,0,0,0,0,0,85.4,5,234.95,234.95,11.4,11.7,16.9,809.5,4182,0,0,5.7,4.1,0,0,42.1,56.6,42.8,0
2809.235,14.7,0,-10.6,1.2,0,0,0,0,0,0,0,85.1,5,234.95,234.95,11.6,11.6,16.9,811.2,4248,0,0,5.7,4.1,0,0,42.2,57.1,42.9,0
2809.337,14.7,0,-10.5,1.2,0,0,0,0,0,0,0,85.1,5,234.95,234.95,11.7,11.7,16.8,810.4,4185,0,0,5.7,4.1,0,0,42.1,58.2,42.8,0
2809.435,14.7,0,-10.5,1.2,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.8,11.8,16.7,819.9,4154,0,0,5.7,3.8,0,0,42,56.9,42.7,0
2809.536,14.7,0,-10.4,1.2,0,0,0,0,0,0,0,82.8,5,234.95,234.95,11.5,11.8,16.7,861.8,4127,0,0,5.7,3.8,0,0,42,57.1,42.7,0
2809.639,14.7,0,-10.4,1.2,0,0,0,0,0,0,0,76.6,5,234.95,234.95,11.8,11.9,16.6,1130,4087,0,0,5.7,3.8,0,0,41.9,58,42.6,0
2809.747,14.7,0,-10.4,1.2,0,0,0,0,0,0,0,75.3,5,234.95,234.95,11.6,11.9,16.5,1193.5,4042,0,0,5.7,3.8,0,0,41.8,57.6,42.4,0
2809.846,14.7,0,-10.4,1.1,0,0,0,0,0,0,0,75.3,5,234.95,234.95,12.1,11.9,16.3,1219.6,3960,0,0,5.7,3.4,0,0,41.3,57.1,42,0
2809.946,14.7,0,-10.4,1.1,0,0,0,0,0,0,0,74.8,5,234.95,234.95,11.6,11.9,16.1,1245,3952,0,0,5.7,3.4,0,0,41.2,56.1,41.9,0
2810.045,14.7,0,-10.5,1.1,0,0,0,0,0,0,0,74.6,5,234.95,234.95,11.6,11.8,16,1266.8,3941,0,0,5.7,3.8,0,0,41.2,57,41.8,0
2810.148,14.7,0,-10.5,1.1,0,0,0,0,0,0,0,74.5,5,234.95,234.95,11.8,11.7,15.8,1284.3,3893,0,0,5.7,3.4,0,0,40.8,56.9,41.4,0
2810.252,14.7,0,-10.5,1.1,0,0,0,0,0,0,0,74.3,5,234.95,234.95,11.8,11.6,15.5,1299,3855,0,0,5.6,3,0,0,40.4,56.2,41.1,0
2810.350,14.7,0,-10.6,1.1,0,0,0,0,0,0,0,74.1,5,234.95,234.95,11.6,11.6,15.2,1309.4,3822,0,0,5.6,3,0,0,40.2,56,40.8,0
2810.449,14.7,0,-10.6,1.1,0,0,0,0,0,0,0,74.3,6,234.95,234.95,11.6,11.4,14.9,1318.2,3753,0,0,5.5,3,0,0,39.6,55.4,40.3,0
2810.558,14.7,0,-10.7,1.1,0,0,0,0,0,0,0,74.6,6,234.95,234.95,11.6,11.2,14.4,1326.3,3680,0,0,5.3,2.6,0,0,39,54.5,39.6,0
2810.656,14.7,0,-10.8,1.1,0,0,0,0,0,0,0,75.2,6,234.95,234.95,11.5,11.1,14,1334.8,3644,0,0,5.2,2.6,0,0,38.8,54.6,39.4,0
2810.752,14.7,0,-10.9,1.1,0,0,0,0,0,0,0,75.2,6,234.95,234.95,11.4,11,13.7,1342.5,3564,0,0,5.1,2.6,0,0,38.3,54.1,38.9,0
2810.847,14.7,0,-11,1.1,0,0,0,0,0,0,0,75,6,234.95,234.95,11.3,11.1,13.3,1345.2,3459,0,0,5,2.2,0,0,37.9,53.7,38.5,0
2810.950,14.7,0,-11,1,0,0,0,0,0,0,0,75,6,234.95,234.95,11.4,11.1,12.9,1352.4,3352,0,0,4.8,1.5,0,0,37.5,53.3,38.1,0
2811.052,14.7,0,-11,1,0,0,0,0,0,0,0,75,6,234.95,234.95,11.2,11.1,12.5,1358.3,3213,0,0,4.5,1.5,0,0,37,52.8,37.6,0
2811.156,14.7,0,-11,1,0,0,0,0,0,0,0,76,6,234.95,234.95,10.9,11.2,12.1,1363.2,3107,0,0,4.3,1.1,0,0,36.6,52.4,37.1,0
2811.252,14.7,0,-10.9,0.9,0,0,0,0,0,0,0,76,6,234.95,234.95,11,11.2,11.7,1365.6,2992,0,0,4.2,0.4,0,0,36.1,51.9,36.7,0
2811.357,14.7,0,-10.9,0.9,0,0,0,0,0,0,0,76.2,6,234.95,234.95,11.2,11.3,11.3,1370.6,2881,0,0,4.1,0,0,0,35.7,51.5,36.2,0
2811.459,14.7,0,-11,0.9,0,0,0,0,0,0,0,75.9,6,234.95,234.95,11.4,11.3,11,1372.9,2776,0,0,4,0,0,0,35.3,51.1,35.8,0
2811.557,14.7,0,-11.1,0.9,0,0,0,0,0,0,0,76.6,6,234.95,234.95,11,11.3,10.6,1375.6,2668,0,0,4,0,0,0,34.8,50.9,35.4,0
2811.657,14.7,0,-11,0.9,0,0,0,0,0,0,0,76.9,6,234.95,234.95,11,11.4,10.3,1377.3,2589,0,0,4.1,-0.8,0,0,34.5,50.6,35.1,0
2811.753,14.7,0,-10.9,0.8,0,0,0,0,0,0,0,77.1,6,234.95,234.95,11.4,11.4,10.1,1382.3,2565,0,0,4,-0.8,0,0,34.4,50.5,35,0
2811.856,14.7,0,-10.8,0.8,0,0,0,0,0,0,0,77.3,6,234.95,234.95,11.9,11.4,10,1382.8,2555,0,0,3.6,-1.1,0,0,34.4,49.5,34.9,0
2811.963,14.7,0,-10.9,0.8,0,0,0,0,0,0,0,76.9,6,234.95,234.95,11.7,11.4,9.9,1387.1,2550,0,0,3.4,-1.1,0,0,34.4,49.2,34.9,0
2812.069,14.7,0,-10.9,0.8,0,0,0,0,0,0,0,77.5,6,234.95,234.95,11.4,11.4,9.9,1386.6,2527,0,0,3.3,-0.8,0,0,34.3,50.1,34.8,0
2812.178,14.7,0,-10.9,0.8,0,0,0,0,0,0,0,78.2,6,234.95,234.95,11.6,11.4,9.8,1388.7,2489,0,0,3.1,-1.1,0,0,34.1,50.4,34.7,0
2812.276,14.7,0,-10.9,0.7,0,0,0,0,0,0,0,78,6,234.95,234.95,11.6,11.4,9.7,1389.3,2465,0,0,2.9,-0.8,0,0,34,49.8,34.5,0
2812.374,14.7,0,-11,0.7,0,0,0,0,0,0,0,78.7,6,234.95,234.95,11.2,11.4,9.6,1388.2,2452,0,0,2.9,-1.1,0,0,34,49,34.5,0
2812.477,14.7,0,-11,0.7,0,0,0,0,0,0,0,77.8,6,234.95,234.95,11.1,11.4,9.5,1389.7,2411,0,0,3,-1.1,0,0,33.8,49.8,34.3,0
