﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
1840.348,14.7,18.7,-2.2,0,0,0,0,0,0,0,72,6,108,15.92,15.95,42.7,42.3,26.4,740,1785,34,34,11.3,24.8,156.3,0,24.9,42.5,42.5,26.1,0
1840.455,14.7,18.5,-2.3,0,0,0,0,0,0,0,72.5,6,108,16.09,15.82,42.5,41.8,26.1,709.5,1784,34,34,11.4,25.5,155,0,25,42.5,42.5,26.3,0
1840.553,14.7,18.2,-2.4,0,0,0,0,0,0,0,72.5,6,108,15.79,15.82,42.3,41.3,25.8,684.1,1771,34,34,11.1,25.5,154.8,0,25.3,43.5,43.5,26.6,0
1840.654,14.7,17.7,-2.5,0,0,0,0,0,0,0,71.8,6,108,15.79,15.6,41.2,40.3,25.1,665.2,1770,34,34,10.6,25.9,150.5,0,25.7,44.3,44.3,27,0
1840.777,14.7,17.7,-2.7,0,0,0,0,0,0,0,71.4,6,108,15.33,15.44,40.9,40.3,24.8,641.7,1779,34,34,10.6,25.9,149.5,0,25.5,44.8,44.8,26.8,0
1840.878,14.7,17.7,-2.7,0,0,0,0,0,0,0,71.8,6,108,15.24,15.03,40.3,40.2,24.8,622,1770,33.7,34,10.5,25.9,147,0,25.7,43.4,43.4,27,0
1841.004,14.7,17.7,-2.7,0,0,0,0,0,0,0,71.8,6,108,15.11,15.03,40.8,40.3,24.7,636.1,1769,33.8,34,10.5,25.9,149.3,0,25.7,43.9,43.9,27,0
1841.104,14.7,16.6,-3,0,0,0,0,0,0,0,71.4,6,108,14.93,14.74,39,38.5,23.9,669.5,1781,33.2,32.7,9.8,26.2,142.1,0,26.4,44.9,44.9,27.7,0
1841.203,14.7,15.5,-3.3,0,0,0,0,0,0,0,72,6,108,14.64,14.68,37.5,36.5,22.9,707.9,1763,32.4,32.4,9.3,27,136.4,0,27.9,48,48,29.3,0
1841.308,14.7,15.3,-3.5,0,0,0,0,0,0,0,72.5,6,108,14.63,14.47,38,36.2,22.4,722.2,1761,32.1,31.1,9.1,27,138,0,28.4,48.1,48.1,29.9,0
1841.408,14.7,15.5,-3.7,0,0,0,0,0,0,0,71.6,6,108,14.33,14.31,37.3,36.5,22.3,727.2,1763,31.1,29.8,9.1,27.4,135.8,0,27.9,46.1,46.1,29.3,0
1841.513,14.7,15.9,-3.8,0,0,0,0,0,0,0,73.4,6,108,14.05,14.15,37.4,37.2,22.4,751.1,1765,29.4,27.9,9,27.4,135.8,0,27.2,47.3,47.3,28.6,0
1841.613,14.7,15.6,-3.8,0,0,0,0,0,0,0,71.4,6,108,13.92,14.23,37,36.7,22.6,757.4,1767,28.3,28.5,8.9,27.4,134,0,27.6,46.3,46.3,29,0
1841.713,14.7,15.6,-3.8,0,0,0,0,0,0,0,73,6,108,14.11,14.15,37,36.7,22.4,763.5,1761,29.1,26.8,8.7,27.4,134.4,0,27.8,47.9,47.9,29.2,0
1841.817,14.7,15.6,-3.8,0,0,0,0,0,0,0,71.6,6,108,13.84,13.98,36.5,36.6,22.4,794.1,1755,27,25.5,8.7,27.4,132.3,0,28,46.2,46.2,29.4,0
1841.918,14.7,15.6,-3.8,0,0,0,0,0,0,0,73.2,6,108,13.77,14.1,37.2,36.6,22.3,801.2,1763,26.7,25.7,8.6,27.4,135.4,0,27.8,47.4,47.4,29.3,0
1842.036,14.7,15.9,-3.9,0,0,0,0,0,0,0,72.3,6,108,13.59,13.85,36.8,37.2,22.6,836.8,1766,25.2,23.2,8.7,27.4,133.4,0,27.2,46.1,46.1,28.6,0
1842.134,14.7,15.5,-3.9,0,0,0,0,0,0,0,73.4,6,108,13.62,13.75,36.9,36.7,22.8,848.3,1777,25,21.3,8.7,27.4,134,0,27.3,46.5,46.5,28.7,0
1842.253,14.7,15.3,-3.9,0,0,0,0,0,0,0,72.7,6,108,13.68,13.94,36.6,36.3,22.6,844.4,1772,24.3,22.5,8.6,27.4,132.7,0,28,47,47,29.4,0
1842.348,14.7,14.6,-4,0,0,0,0,0,0,0,72.5,6,108,13.72,13.97,36.3,35.1,22,830,1768,24.2,21.4,8.2,27.4,131.5,0,29.5,47.9,47.9,31,0
1842.443,14.7,13.8,-4.2,0,0,0,0,0,0,0,73.4,6,108,13.61,13.92,35.5,33.7,21.2,813.5,1772,22.5,20.8,7.9,27.8,128.5,0,31.2,49.5,49.5,32.8,0
1842.543,14.7,13.5,-4.6,0,0,0,0,0,0,0,72.7,6,108,13.52,13.77,34,33.2,20.6,777.4,1772,21.7,18.9,7.6,28.5,122.5,0,31.7,52.4,52.4,33.3,0
1842.663,14.7,12.1,-4.8,0,0,0,0,0,0,0,72.7,6,108,13.51,13.8,33.3,31.3,19.8,756.1,1766,20.7,18.5,7.1,28.9,119.9,0,34.2,55.3,55.3,36,0
1842.768,14.7,11.9,-5.2,0,0,0,0,0,0,0,71.8,6,108,13.48,13.87,32.2,30.3,19.1,738,1761,20.1,18.1,7.1,29.2,115.2,0,35.6,55.7,55.7,37.4,0
1842.893,14.7,11.9,-5.6,0,0,0,0,0,0,0,71.8,6,108,13.52,13.75,31.7,30.4,18.7,737.3,1764,19.1,16.3,6.7,29.2,113.3,0,35.4,56.3,56.3,37.2,0
1842.993,14.7,11.9,-5.8,0,0,0,0,0,0,0,72.7,6,108,13.39,13.67,31.5,30.5,18.6,728.3,1764,17.6,15.6,6.7,29.2,112.3,0,35.3,56.2,56.2,37.1,0
1843.104,14.7,11.3,-5.9,0,0,0,0,0,0,0,72.3,6,108,13.48,13.61,31.2,30,18.6,728.7,1759,17.7,14.1,6.6,29.2,111.6,0,36.1,55.6,55.6,37.9,0
1843.204,14.7,9.4,-6.5,0,0,0,0,0,0,0,72,6,108,13.45,13.75,28.6,26.2,16.8,721.6,1754,16.3,14.7,4.6,29.2,100.9,0,37.1,56.1,56.1,39,0
1843.305,14.7,7.9,-7.1,0,0,0,0,0,0,0,72.3,6,108,13.47,13.61,26.6,23.6,15.6,722.5,1760,15.7,12.2,4.8,28.9,93.1,0,36.3,57,57,38.2,0
1843.414,14.7,7.3,-7.6,0,0,0,0,0,0,0,72.2,6,108,13.06,13.32,26.2,23.4,14.6,707.6,1759,11.6,9.4,3.8,28.9,91.6,0,36.3,57,57,38.2,0
1843.518,14.7,3.3,-8.5,0,0,0,0,0,0,0,71.8,6,108,12.78,12.95,22.9,20.6,13.4,696.3,1757,7.1,4.5,2.8,27.8,79.1,0,35.6,55.5,55.5,37.4,0
1843.618,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,6,108,12.46,12.63,20.1,18.6,12,688.8,1757,3.3,0.1,2.2,27.4,70.5,0,34.6,53.3,53.3,36.3,0
1843.713,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,6,108,11.92,11.95,18.8,18.4,11.5,662.2,1755,-5.2,-0.6,3.2,26.2,63.5,0,34.4,54.9,54.9,36.2,0
1843.813,14.7,0,-9.8,0,0,0,0,0,0,0,71.6,6,108,11.44,11.34,18.2,18,11.1,646.9,1754,-12.4,-16.4,3.2,25.5,61.1,0,34.2,54.6,54.6,35.9,0
1843.913,14.7,0,-9.9,0,0,0,0,0,0,0,71.6,6,108,11.11,11.03,17.8,17.4,10.9,636.1,1754,-17.2,-19.5,3.2,24.8,59.4,0,33.8,53.8,53.8,35.5,0
1844.018,14.7,0,-9.9,0,0,0,0,0,0,0,72,6,108,11.19,11.23,17.4,16.5,10.4,635,1752,-18,-19.9,3.2,24.4,57.8,0,33.2,52.5,52.5,34.9,0
1844.115,14.7,0,-10.1,0,0,0,0,0,0,0,71.8,6,108,11.56,11.79,16.7,15.5,9.8,656.3,1751,-15.1,-14.2,2.9,23.2,54.9,0,32.5,52,52,34.1,0
1844.213,14.7,0,-10.4,0,0,0,0,0,0,0,72.2,6,108,12.02,12.42,15.5,14.4,9.2,678.5,1743,-11.6,-8.7,2.8,21,50.1,0,32.1,51.1,51.1,33.7,0
1844.313,14.7,0,-10.5,0,0,0,0,0,0,0,72.3,6,108,12.58,12.94,14.6,13.6,8.5,674.6,1742,-6.5,-4.7,2.5,19.5,46.1,0,32.3,50.4,50.4,33.9,0
1844.409,14.7,0,-10.7,0,0,0,0,0,0,0,72.3,6,108,12.83,13.15,13.7,12.7,8,682.9,1752,-5.3,-5.5,2.3,18,41.5,0,32.5,50.6,50.6,34.1,0
1844.505,14.7,0,-10.9,0,0,0,0,0,0,0,72.5,6,108,12.92,13.06,12.9,12.1,7.6,690.4,1745,-5.8,-5.8,2.3,15,36.9,0,32.6,50.8,50.8,34.3,0
1844.604,14.7,0,-11,0,0,0,0,0,0,0,72.3,6,108,12.88,12.73,12.4,12.1,7.4,699.5,1746,-5.7,-10.2,2.3,9.8,30.9,0,32.6,51.1,51.1,34.3,0
1844.703,14.7,0,-11.1,0,0,0,0,0,0,0,71.8,6,108,12.72,12.5,12.1,12.1,7.3,693.3,1744,-8.8,-13.6,2.3,5.2,25.4,0,32.6,51.1,51.1,34.3,0
1844.798,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,6,108,12.61,12.39,11.8,12.1,7.3,697.4,1742,-11.2,-13.7,2.3,1.9,19.9,0,32.6,50.2,50.2,34.3,0
1844.897,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,6,108,12.59,12.53,11.9,12.1,7.3,693.5,1744,-11.5,-13.5,2.5,-1.5,14.4,0,32.6,51.9,51.9,34.3,0
1844.993,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,6,108,12.73,12.94,11.9,11.9,7.2,691.6,1735,0,0,2.3,-1.9,0,0,32.7,51.4,51.4,34.3,0
1845.095,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,6,108,12.99,13.54,11.7,11.9,7.2,739.9,1726,0,0,2.5,-1.9,0,0,32.7,50,50,34.3,0
1845.203,14.7,0,-11.1,0,0,0,0,0,0,0,72,6,109,13.67,14.84,11.6,11.9,7.1,744.5,1727,0,0,2.5,-2.2,0,0,32.7,50.9,50.9,34.3,0
1845.304,14.7,0,-11.1,0,0,0,0,0,0,0,72.2,6,109,15.11,20.82,11.6,11.9,7.1,748.6,1721,0,0,2.5,-1.9,0,0,32.7,50.9,50.9,34.3,0
1845.409,14.7,0,-11,0,0,0,0,0,0,0,72.2,6,109,19.19,29.43,11.6,11.9,7.1,751,1717,0,0,2.3,-1.9,0,0,32.7,50.3,50.3,34.3,0
1845.505,14.7,0,-11,0,0,0,0,0,0,0,72.3,6,109,29.1,37.84,11.6,11.9,7.1,750.1,1717,0,0,2.3,-2.2,0,0,32.7,50.8,50.8,34.3,0
1845.613,14.7,0,-11,0,0,0,0,0,0,0,72.5,6,109,36.75,67.74,11.6,11.9,7.1,749.7,1715,0,0,2.3,-2.2,0,0,32.7,49.9,49.9,34.3,0
1845.713,14.7,0,-11,0,0,0,0,0,0,0,72.7,6,109,64.88,114.62,11.6,11.9,7.1,750.1,1710,0,0,2.5,-2.2,0,0,32.7,51.2,51.2,34.4,0
1845.818,14.7,0,-11,0,0,0,0,0,0,0,72.7,6,109,111.57,228.33,11.6,11.9,7.1,750,1705,0,0,2.5,-2.2,0,0,32.7,50.3,50.3,34.4,0
1845.936,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,6,109,234.95,234.95,11.7,11.9,7,753,1701,0,0,2.3,-2.2,0,0,32.7,50.9,50.9,34.4,0
1846.033,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,6,109,234.95,234.95,11.7,11.9,7,748.9,1700,0,0,2.5,-2.2,0,0,32.7,51.2,51.2,34.4,0
1846.133,14.7,0,-10.9,0,0,0,0,0,0,0,73,6,109,234.95,234.95,11.7,11.9,7,748.2,1699,0,0,2.5,-2.2,0,0,32.7,50.9,50.9,34.4,0
1846.233,14.7,0,-10.9,0,0,0,0,0,0,0,73.2,6,109,234.95,234.95,11.8,11.9,7,750.5,1696,0,0,2.3,-2.2,0,0,32.7,51.5,51.5,34.4,0
1846.333,14.7,0,-10.9,0,0,0,0,0,0,0,73.4,6,109,234.95,234.95,11.8,11.9,7,749.3,1691,0,0,2.5,-2.2,0,0,32.7,52,52,34.4,0
1846.433,14.7,0,-10.9,0,0,0,0,0,0,0,73.4,6,109,234.95,234.95,11.8,12,7,749.3,1688,0,0,2.3,-1.9,0,0,32.7,51.8,51.8,34.4,0
1846.538,14.7,2.8,-10.8,0,0,0,0,0,0,0,73.4,6,109,234.95,234.95,11.9,12.1,7,748.6,1684,0,0,2.5,-1.9,13.4,0,32.7,52,52,34.4,0
1846.635,14.7,5.3,-10.9,0,0,0,0,0,0,0,72.9,6,109,234.95,234.95,12.1,12.1,7.1,717.3,1695,0,0,2.5,0.8,18.4,0,32.7,52,52,34.3,0
1846.738,14.7,10.4,-10.9,0,0,0,0,0,0,0,70.9,6,109,234.95,234.95,12.1,12.1,7.1,748.8,1669,0,0,2.5,3.8,23.5,0,32.7,52.1,52.1,34.4,0
1846.833,14.7,10.4,-10.9,0,0,0,0,0,0,0,72,6,109,234.95,234.95,12.1,12.1,7,779.8,1684,0,0,2.5,10.9,30.9,0,32.7,52.1,52.1,34.4,0
1846.991,14.7,10.7,-11,0,0,0,0,0,0,0,72,6,111,53.43,39.69,12.1,13.3,7.3,780.8,1665,0,0,2.7,15.4,33.4,0,32.5,52.9,52.9,34.1,0
1847.083,14.7,12.5,-10.7,0,0,0,0,0,0,0,72.5,6,111,24.01,18.51,13.4,15.8,8.6,771.5,1679,0,0,4,15.8,40.6,0,32.3,52.2,52.2,33.9,0
1847.183,14.7,12.5,-10.3,0,0,0,0,0,0,0,72.9,6,111,18.79,15.57,15.5,17.4,9.5,765.2,1677,0,0,5.6,20.2,50.9,0,33.3,53,53,35,0
1847.290,14.7,12.7,-9.9,0,0,0,0,0,0,0,72.7,6,111,15.96,14.58,18,19.2,10.6,759.5,1693,0,0,6.1,24.4,62.1,0,34.5,54.4,54.4,36.3,0
1847.384,14.7,12.7,-9.5,0,0,0,0,0,0,0,72.5,6,111,16.88,15.69,19.8,21.1,11.6,754.1,1663,0,0,6,25.5,70.5,0,35.1,56.3,56.3,36.9,0
1847.484,14.7,12.7,-9.2,0,0,0,0,0,0,0,72.9,6,111,18.76,18.08,21.5,22.5,12.5,762.8,1685,0,0,5.9,26.2,79.5,0,35.8,54.9,54.9,37.6,0
1847.597,14.7,12.8,-8.9,0,0,0,0,0,0,0,72.5,6,111,19.76,19.1,22.5,23.2,13.2,782.3,1672,0,0,5.6,27,84.7,0,35.9,56.1,56.1,37.8,0
1847.792,14.7,12.5,-8.7,0,0,0,0,0,0,0,73.4,6,111,19.13,19.04,23,24,13.7,785.6,1681,5.1,6.9,5.6,27,87,0,36.2,56.1,56.1,38.1,0
1847.904,14.7,12.5,-8.1,0,0,0,0,0,0,0,73.4,6,111,16.92,17.15,23.8,25.5,14.5,770.4,1675,4.6,7.3,5.6,27,90.5,0,36.8,57,57,38.6,0
1848.008,14.7,12.2,-7.5,0,0,0,0,0,0,0,72.9,6,111,15.29,15.36,25,26.4,15.1,754.4,1683,0.3,2.2,5.7,27.4,95.9,0,37.1,56.8,56.8,39,0
1848.108,14.7,12.1,-7.3,0,0,0,0,0,0,0,72.3,6,111,14.54,14.35,25.9,27.3,15.6,731.9,1686,-0.1,-1.5,5.7,27.8,100.2,0,37.5,56.5,56.5,39.4,0
1848.205,14.7,12.5,-7.1,0,0,0,0,0,0,0,72.3,6,111,14.28,13.97,26.8,27.8,16,722.1,1686,0,-1.8,5.7,27.8,103.6,0,37.7,57,57,39.6,0
1848.303,14.7,11.8,-6.9,0,0,0,0,0,0,0,72.9,6,111,14.15,13.88,27.3,28.2,16.3,701.8,1687,0.9,-0.1,5.8,27.8,95.7,0,37.6,57.7,57.7,39.5,0
1848.408,14.7,11.8,-6.8,0,0,0,0,0,0,0,71.6,6,111,14.1,13.92,27.5,28.5,16.5,695.2,1684,2.3,0.3,5.8,27.8,96.5,0,37.4,58.2,58.2,39.3,0
1848.514,14.7,9.9,-6.7,0,0,0,0,0,0,0,71.4,6,111,14.17,14.21,27.5,27.1,16.2,674.7,1682,2.2,0.9,5.6,27.8,96.3,0,37.4,56.4,56.4,39.3,0
1848.613,14.7,9.3,-6.8,0,0,0,0,0,0,0,72.5,6,111,14.3,14.4,28,26.1,15.8,674.7,1684,2,1,5.6,27.8,98.1,0,37,57.4,57.4,38.9,0
1848.718,14.7,9.1,-7.1,0,0,0,0,0,0,0,72.2,6,111,14.35,14.35,26.3,25.7,15.1,663.7,1685,1.1,-0.1,5.5,27.8,91.7,0,36.8,57.6,57.6,38.7,0
1848.814,14.7,9.1,-7.2,0,0,0,0,0,0,0,71.6,6,109,14.27,14.28,26.9,25.6,15.1,671.6,1687,-0.2,-1.2,5.4,27.8,94.2,0,36.8,56.8,56.8,38.7,0
1848.918,14.7,9.1,-7.4,0,0,0,0,0,0,0,72.3,6,109,14.34,14.23,26.3,25.7,15.1,676.9,1690,0,-1.9,5.4,27.8,91.7,0,36.9,57.2,57.2,38.7,0
1849.030,14.7,9.1,-7.4,0,0,0,0,0,0,0,72.9,6,109,14.38,14.25,26,25.7,15.1,677.4,1689,-0.3,-2.2,5.4,27.8,90.8,0,36.9,57.2,57.2,38.7,0
1849.132,14.7,9.1,-7.4,0,0,0,0,0,0,0,72.3,6,111,14.46,14.28,25.8,25.7,15.1,685.9,1686,0,-2,5.4,27.4,90.6,0,36.9,55.4,55.4,38.7,0
1849.238,14.7,9.1,-7.5,0,0,0,0,0,0,0,72.7,6,109,14.44,14.41,25.8,25.7,15,677.7,1685,-0.4,-1.5,5.3,27.4,89.7,0,36.9,56.5,56.5,38.8,0
1849.338,14.7,9.1,-7.5,0,0,0,0,0,0,0,72.9,6,109,14.48,14.43,25.9,25.7,15.1,678.5,1687,-0.3,-1.6,5.3,27.4,90.1,0,36.9,56.8,56.8,38.8,0
1849.439,14.7,9.3,-7.4,0,0,0,0,0,0,0,73,6,109,14.47,14.48,25.7,26.2,15.2,687.2,1682,-0.7,-1.4,5.4,27.4,89.5,0,37,56.3,56.3,38.9,0
1849.548,14.7,9.1,-7.4,0,0,0,0,0,0,0,72.2,6,109,14.48,14.41,26,26.2,15.1,699.9,1679,-0.6,-2.1,5.3,27.4,90.4,0,37.1,57,57,38.9,0
1849.643,14.7,9.1,-7.4,0,0,0,0,0,0,0,72.2,6,109,14.48,14.4,25.8,25.7,15.1,695.3,1683,-0.7,-2.1,5.4,27.4,89.7,0,36.9,56.9,56.9,38.7,0
1849.777,14.7,9.3,-7.4,0,0,0,0,0,0,0,73,6,109,14.51,14.4,25.9,26.2,15.2,695.9,1681,-0.8,-2.4,5.3,27.4,90.1,0,37.1,57,57,38.9,0
1849.879,14.7,9.3,-7.4,0,0,0,0,0,0,0,72.2,6,109,14.47,14.47,26.2,26.2,15.3,702.3,1686,-1.3,-2,5.4,27.8,91.4,0,37,57.4,57.4,38.9,0
1849.990,14.7,9.3,-7.4,0,0,0,0,0,0,0,73,6,109,14.47,14.48,26.2,26.2,15.3,718.4,1685,-1,-2,5.4,27.8,91.6,0,37,57,57,38.9,0
1850.086,14.7,9.1,-7.4,0,0,0,0,0,0,0,72.2,6,109,14.46,14.47,26,25.7,15.1,724,1676,-1.5,-2.3,5.3,27.4,90.7,0,36.9,56.9,56.9,38.7,0
1850.188,14.7,9.3,-7.4,0,0,0,0,0,0,0,72.3,6,109,14.48,14.43,25.8,26.2,15.1,735.8,1671,-1.2,-2.9,5.4,27.4,90,0,37.1,57.4,57.4,39,0
1850.304,14.7,9.1,-7.4,0,0,0,0,0,0,0,71.8,6,109,14.53,14.43,25.8,25.7,15.1,747.8,1678,-1,-2.6,5.3,27.4,89.6,0,36.9,58.3,58.3,38.8,0
1850.409,14.7,9.3,-7.4,0,0,0,0,0,0,0,73.2,6,109,14.67,14.58,26.2,26.2,15.2,772.7,1681,-0.3,-1.6,5.3,27.8,91.4,0,37,57.4,57.4,38.9,0
1850.508,14.7,9.1,-7.4,0,0,0,0,0,0,0,71.8,6,109,14.73,14.61,26.1,25.7,15.1,786.7,1670,0.1,-1.6,5.3,27.4,90,0,36.9,56.1,56.1,38.7,0
1850.608,14.7,9.1,-7.4,0,0,0,0,0,0,0,72.3,6,109,14.6,14.61,25.7,25.7,14.9,792.4,1668,-0.6,-1.7,5.2,27.4,89.4,0,36.9,56.4,56.4,38.7,0
1850.708,14.7,9.1,-7.5,0,0,0,0,0,0,0,73,6,109,14.47,14.5,25.4,25.7,14.9,805.5,1671,-1.5,-2.7,5.2,27.4,88.4,0,36.9,56.1,56.1,38.7,0
1850.808,14.7,9.1,-7.5,0,0,0,0,0,0,0,71.8,6,109,14.47,14.47,25.7,25.7,14.9,809.5,1669,-1.6,-2.8,5.3,27.4,89.2,0,36.9,56.4,56.4,38.7,0
1850.904,14.7,9.1,-7.5,0,0,0,0,0,0,0,72.5,6,109,14.73,14.53,25.8,25.7,14.8,799.8,1666,0.1,-2.3,5.2,27,89.6,0,36.8,57.9,57.9,38.7,0
1851.008,14.7,8.8,-7.5,0,0,0,0,0,0,0,72.5,6,109,14.73,14.61,25.4,25,14.7,789.2,1659,-0.1,-2.1,5.1,27,88.1,0,36.6,55.8,55.8,38.4,0
1851.109,14.7,8.8,-7.5,0,0,0,0,0,0,0,72,6,109,14.7,14.66,25.6,24.9,14.6,781.2,1656,-0.4,-1.7,5.2,27,88.4,0,36.6,56.9,56.9,38.4,0
1851.210,14.7,8.5,-7.7,0,0,0,0,0,0,0,72.7,6,109,14.64,14.67,24.9,24.3,14.1,784.1,1658,-0.6,-1.8,4.9,27,86.6,0,36.3,56.1,56.1,38.1,0
1851.308,14.7,8.5,-7.7,0,0,0,0,0,0,0,72.3,6,109,14.64,14.71,24.6,24.2,14,767.9,1658,-0.8,-1.6,4.9,27,85.3,0,36.3,55.4,55.4,38.1,0
1851.405,14.7,8.8,-7.8,0,0,0,0,0,0,0,71.8,6,109,14.63,14.64,24.7,25,14.2,765.6,1653,-0.8,-2,5.1,27,85.4,0,36.6,55.4,55.4,38.4,0
1851.508,14.7,11,-7.6,0,0,0,0,0,0,0,71.8,6,109,14.57,14.58,25,26.8,14.7,766.3,1648,-1.2,-2.3,5.4,27,86.6,0,37.3,58.7,58.7,39.2,0
1851.608,14.7,14.9,-7.4,0,0,0,0,0,0,0,72,6,109,14.67,14.66,25.9,27.2,15.2,776.4,1644,-0.4,-1.7,5.3,27,89.9,0,37.5,57.5,57.5,39.4,0
1851.705,14.7,19,-7.1,0,0,0,0,0,0,0,72.5,6,109,14.67,14.66,27.4,29.3,16,783.8,1643,-0.6,-1.8,5.7,27.4,95.9,0,37.1,58.1,58.1,39,0
1851.804,14.7,19.3,-6.5,0,0,0,0,0,0,0,72.9,6,109,14.51,14.53,29,32,17.3,807.6,1644,-1.5,-2.6,6.2,27.8,102.3,0,35.8,55.7,55.7,37.6,0
1851.898,14.7,19.3,-5.7,0,0,0,0,0,0,0,72.5,6,109,14.38,14.43,32.2,33.9,18.5,793.9,1641,-2.2,-3.5,6.7,27.4,114.6,0,34,54,54,35.7,0
1851.998,14.7,19.2,-5.3,0,0,0,0,0,0,0,72.9,6,109,14.35,14.37,34,35.7,19.6,814.2,1637,-2.2,-3.9,6.9,27,121.9,0,32.4,52.8,52.8,34,0
1852.104,14.7,19.2,-4.9,0,0,0,0,0,0,0,72.7,6,109,14.33,14.31,34.3,37.2,20.5,789,1637,-2.6,-4.7,7.3,27,123.3,0,31,50.9,50.9,32.6,0
1852.204,14.7,19.2,-4.3,0,0,0,0,0,0,0,72.5,6,109,14.33,14.37,37.1,38.2,21.3,770.7,1641,-2.6,-4.3,8.1,25.9,134.1,0,30,49.8,49.8,31.5,0
1852.304,14.7,19.2,-3.9,0,0,0,0,0,0,0,73,6,109,14.54,14.61,37.7,39,21.9,762.4,1648,-1.7,-2.8,8.1,25.5,136.4,0,28.9,47.7,47.7,30.4,0
1852.415,14.7,19.2,-3.6,0,0,0,0,0,0,0,72.2,6,109,14.86,14.91,38.5,39.8,22.4,746.5,1645,-0.6,-0.9,8.4,25.5,137.4,0,28.3,47.9,47.9,29.8,0
1852.522,14.7,19.2,-3.3,0,0,0,0,0,0,0,72.7,6,109,15.24,15.1,39.7,40.3,22.8,740.1,1645,1.1,0.4,8.8,24.8,144.4,0,27.9,46.9,46.9,29.3,0
1852.630,14.7,19.2,-3.1,0,0,0,0,0,0,0,72,6,109,15.42,15.32,39.6,40.8,23.2,728,1654,1.9,2.2,8.9,24.8,144.2,0,27.2,46.7,46.7,28.6,0
1852.725,14.7,19.2,-2.8,0,0,0,0,0,0,0,73.2,6,109,15.44,15.23,40.1,41.1,23.5,713,1656,2.4,1.9,9.3,24.8,145.8,0,27.1,45.4,45.4,28.5,0
1852.824,14.7,19.2,-2.6,0,0,0,0,0,0,0,73,6,109,15.53,15.32,39.9,41.3,23.7,669.9,1669,3,3.5,9.5,25.5,145.5,0,26.8,45.4,45.4,28.2,0
1852.930,14.7,19,-2.6,0,-2.7,0,0,0,0,0,73,6,109,15.83,15.44,41.6,41.6,23.9,632.5,1661,4.4,4.6,9.7,21.4,151.4,0,26.8,44.6,44.6,28.2,0
1853.023,14.7,19,-2.6,0,-2.7,0,0,0,0,0,73.6,6,109,15.87,15.77,41.2,41.9,24.2,604.4,1677,5.3,7.5,9.7,21.8,150,0,26.5,45.4,45.4,27.9,0
1853.124,14.7,19,-2.5,0,-2.3,0,0,0,0,0,73.2,6,109,15.92,15.65,41.5,42.2,24.4,561.5,1676,6,8.3,10,21.8,151.3,0,26.4,43.4,43.4,27.8,0
1853.228,14.7,19,-2.5,0,-2.3,0,0,0,0,0,72.3,6,109,15.92,15.27,42.2,42.4,24.5,527.2,1672,6.8,6.9,9.9,21.8,153.5,0,26.4,44.4,44.4,27.7,0
1853.324,14.7,18.7,-2.5,0,-2,0,0,0,0,0,72.3,6,109,15.62,15.19,41.7,42.1,24.7,522.4,1684,6.4,7.2,10.1,22.1,151.9,0,26.3,44.3,44.3,27.7,0
1853.419,14.7,18.3,-2.5,0,-2,0,0,0,0,0,71.3,6,109,15.33,14.96,41.5,41.4,24.4,516.3,1691,5.7,6.5,9.9,22.1,151.2,0,26.5,44,44,27.8,0
1853.524,14.7,18.1,-2.6,0,-2,0,0,0,0,0,72.9,6,109,14.97,14.74,41.2,40.9,24.1,522.4,1685,4.7,5.2,9.7,22.5,150.1,0,26.7,44.5,44.5,28.1,0
1853.627,14.7,18.1,-2.7,0,-1.7,0,0,0,0,0,72.2,6,109,15,14.66,40.4,41,24,531.9,1686,4.9,4.9,9.8,22.9,147.2,0,26.7,45.5,45.5,28,0
1853.723,14.7,18.1,-2.7,0,-1.7,0,0,0,0,0,72.5,6,109,14.96,14.84,40.9,40.9,24,573.3,1692,4.9,5.7,9.8,22.9,148.9,0,26.6,46,46,28,0
1853.834,14.7,17.3,-2.7,0,-1.3,0,0,0,0,0,72.3,6,109,15.29,15.07,40.4,39.4,23.6,604.1,1682,6.5,7.8,9.6,23.2,147.2,0,27.4,46,46,28.8,0
