﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
871.480,14.7,18.1,-2.6,0,207,72.3,104,15.39,15.04,40.9,41,6.2,6.2,23.4,85.96,665,1670,2.6,5.7,10.5,24.8,148.9,0,-84.2,-86.9,89.6,89.2,29.6,0,28.3,0
871.580,14.7,18.1,-2.6,0,207,72.9,104,15.3,14.97,41,41,6.2,6.2,23.5,85.09,625.2,1676,2.7,5.6,10.5,24.8,149.5,0,-85,-86.9,89.2,89.2,29.5,0,28.2,0
871.685,14.7,17.9,-2.7,0,207,72,104,15.39,14.9,40.5,40.5,6.2,6.2,23.4,85.09,609.9,1675,3.3,6,10.3,24.8,147.5,0,-84.2,-86.9,89.2,89.2,29.7,0,28.4,0
871.790,14.7,17.9,-2.7,0,208,72.5,104,15.39,14.97,40.5,40.5,6.2,6.2,23.3,86.04,607.8,1678,3.6,6.5,10.4,24.8,147.5,0,-83.9,-86.9,89.6,89.2,29.6,0,28.3,0
871.892,14.7,17.9,-2.7,0,208,72.5,104,15.34,15.01,40.1,40.5,6.2,6.2,23.4,86.05,619.1,1685,4,6.9,10.4,24.8,146,0,-83.9,-86.9,89.2,89.2,29.5,0,28.3,0
871.994,14.7,17.6,-2.7,0,208,72.2,104,15.17,14.94,40,40,6.2,6.2,23.3,85.21,647.9,1688,3.3,7.7,10.2,24.8,145.8,0,-83.9,-86.9,89.6,89.2,29.7,0,28.4,0
872.089,14.7,17.3,-2.8,0,208,72.5,104,15.17,14.83,40,39.5,6.2,6.2,23.2,85.92,644.8,1691,3.8,7.2,10.2,25.5,145.6,0,-84.2,-86.9,90,90,29.9,0,28.6,0
872.194,14.7,17.3,-2.9,0,207,72.2,104,15.3,14.76,39.9,39.5,5.4,6.2,23,85.92,680.5,1695,4.4,6.9,10.1,25.5,145.6,0,-85.8,-86.9,89.6,90,29.8,0,28.5,0
872.290,14.7,17,-3,0,207,72.2,104,15.26,14.83,39.6,39,6.2,6.2,22.8,86.18,683.5,1699,4.7,7.5,10,25.5,144.2,0,-85.8,-86.9,90.4,90,30,0,28.7,0
872.394,14.7,16.5,-3,0,207,72.3,104,15.22,14.67,38.4,38.6,5.4,6.2,22.7,86.89,689.5,1704,4.6,6.6,9.8,25.9,139.5,0,-85.4,-87.6,89.6,90,30.1,0,28.8,0
872.492,14.7,16.8,-3.1,0,208,72.5,104,15.13,14.67,38.6,38.6,5.4,6.2,22.5,86.24,716.4,1705,4.6,6.7,9.8,25.9,140.1,0,-86.5,-87.6,90,90,30.1,0,28.8,0
872.627,14.7,16.5,-3.2,0,207,72.5,104,15.17,14.67,38.1,38.2,5.4,6.2,22.4,86.18,705.1,1710,5,6.6,9.7,26.2,138.4,0,-85.8,-87.6,90.4,90.8,30.4,0,29.1,0
872.724,14.7,16.2,-3.3,0,207,72.7,104,15.17,14.76,38.3,37.6,5.4,6.2,22.3,86.81,702.9,1715,5.5,7,9.5,26.2,139.4,0,-87.2,-88.4,90.8,90.8,30.9,0,29.5,0
872.822,14.7,16.2,-3.4,0,208,73,104,15.06,14.67,37.5,37.7,5.4,6.2,22.3,86.41,696,1718,5,6.7,9.5,27,136,0,-86.9,-88.4,91.1,90.8,30.7,0,29.4,0
872.929,14.7,15.5,-3.5,0,208,72.3,104,14.94,14.58,37.9,37,5.4,6.2,22,87.54,677.9,1719,4.9,6,9.3,26.2,137.7,0,-87.2,-88.4,91.9,91.9,31.5,0,30.1,0
873.026,14.7,15.5,-3.6,0,208,72.9,104,14.94,14.56,37.1,36.5,5.4,6.2,21.8,86.59,686.9,1721,4.8,5.9,9.1,27,134.4,0,-87.2,-89.1,92.2,92.6,32,0,30.6,0
873.122,14.7,15.5,-3.7,0,208,72.5,104,14.87,14.44,37.1,36.5,5.4,6.2,21.6,87.33,710,1725,4.8,4.8,9,27,134.4,0,-87.2,-89.1,93,92.6,32,0,30.6,0
873.227,14.7,15.5,-3.8,0,207,72.9,104,14.68,14.5,36.4,36.5,5.4,6.2,21.6,86.85,711.7,1730,4.1,5,8.9,27,131.8,0,-88,-89.1,92.6,92.6,31.7,0,30.3,0
873.324,14.7,15.2,-3.9,0,208,72.7,104,14.77,14.38,36.6,35.9,5.4,6.2,21.5,87.43,711.3,1730,4.4,3.7,8.9,27,132.6,0,-88,-89.1,93.4,92.6,32.5,0,31.1,0
873.422,14.7,14.9,-3.9,0,208,72.5,104,14.71,14.56,36.4,35.5,5.4,6.2,21.4,87.21,697.9,1736,4.2,4.6,8.8,27,132,0,-88.4,-89.1,93.4,93.4,32.9,0,31.4,0
873.533,14.7,14.6,-4.1,0,208,72.2,104,14.71,14.47,36.4,34.9,5.4,6.2,21.1,87.63,702.5,1736,4.2,3.8,8.5,27,131.8,0,-89.5,-89.9,93.8,94.1,33.6,0,32.1,0
873.634,14.7,14.4,-4.3,0,208,72.3,104,14.5,14.38,34.8,35,5.4,6.2,20.9,87.72,698.3,1739,3.3,2.9,8.3,27.4,127.8,0,-88.4,-89.9,94.1,94.1,33.4,0,32,0
873.730,14.7,14.1,-4.4,0,208,72.3,104,14.51,14.33,35.3,34.5,5.4,5.4,20.7,87.1,675.9,1745,3.4,2.3,8.3,27.4,127.6,0,-89.9,-91,94.9,94.1,33.9,0,32.4,0
873.834,14.7,13.5,-4.6,0,208,72,104,14.43,14.47,33.8,33.1,5.4,5.4,20.1,87.73,691.2,1745,2.8,2.5,7.7,27.8,121.6,0,-89.5,-91.8,94.9,95.6,35.7,0,34.1,0
873.937,14.7,13.2,-4.8,0,208,72.5,104,14.43,14.46,33.9,32.6,5.4,5.4,19.8,87.6,693.3,1747,2.6,2.2,7.7,27.8,122.2,0,-89.9,-91.8,96.4,96.4,36.2,0,34.7,0
874.048,14.7,12.9,-5,0,208,72.7,104,14.41,14.51,33,32.1,5.4,5.4,19.5,87.15,690.5,1749,2.5,2.3,7.5,28.9,118.7,0,-90.2,-91.8,96.4,96.4,36.9,0,35.3,0
874.142,14.7,12.4,-5.2,0,208,72.5,104,14.37,14.38,32.9,31.2,4.7,5.4,19.1,88.04,705,1754,2.2,1.1,7.5,28.9,118,0,-90.2,-92.5,97.5,97.1,38.1,0,36.4,0
874.240,14.7,11.8,-5.5,0,208,72.3,104,14.37,14.37,31.1,30.3,4.7,5.4,18.5,87.88,694.8,1754,2,0.9,6.7,30,110.7,0,-91,-93.2,97.9,98.2,39.4,0,37.6,0
874.348,14.7,11.8,-5.7,0,208,72.5,104,14.31,14.38,31,30.3,4.7,4.7,18.3,87.15,675.9,1757,1.6,0.5,6.9,30,110.3,0,-91.4,-93.2,98.2,98.2,39.2,0,37.5,0
874.445,14.7,10.9,-5.9,0,208,71.6,104,14.31,14.33,30.8,28.8,4.7,4.7,17.9,87.37,686.1,1758,1.4,-0.3,6.2,30,110.5,0,-92.9,-94,99,99.8,40.8,0,39,0
874.540,14.7,10.6,-6.3,0,208,72.5,104,14.3,14.33,29.6,28.3,4.7,4.7,17.4,88.26,681.6,1760,1.2,-0.4,6.2,29.2,104.9,0,-94.4,-94,99.8,100.5,41.2,0,39.4,0
874.640,14.7,9.5,-6.6,0,208,72.9,104,14.2,14.24,29,26.8,3.9,4.7,16.8,87.86,699.2,1763,0.3,-1.3,5.6,29.2,102.6,0,-95.9,-94.8,101.2,101.2,41,0,39.2,0
874.752,14.7,9.5,-6.9,0,208,72.3,104,14.11,14.25,27.9,26.4,3.9,4.7,16.2,87.76,696.3,1762,-0.2,-1.5,5.3,28.9,98.1,0,-95.9,-94.8,102.4,102,40.9,0,39.1,0
874.855,14.7,9.2,-7.2,0,208,72.2,104,14,14.07,27,26,3.9,4.7,15.8,88.08,699,1765,-1.2,-3,5.3,28.9,94.7,0,-97.4,-95.5,103.1,102.8,40.7,0,38.9,0
874.951,14.7,8.6,-7.4,0,208,72,104,13.67,13.65,26.4,24.5,3.9,4.7,15.3,88.3,697.9,1766,-3.4,-5.8,4.8,28.9,92.4,0,-97.4,-96.2,104.2,104.6,40.3,0,38.5,0
875.050,14.7,7.8,-7.9,0,208,72.2,104,13.41,13.44,24.6,22.3,3.9,4.7,14.3,87.39,704.3,1767,-5.2,-7.6,4.5,28.5,85.6,0,-98.5,-98.1,105,106.1,39.6,0,37.9,0
875.153,14.7,6.9,-8.4,0,208,72.3,104,13.26,13.38,22.4,20,3.9,4.7,13,86.75,699.2,1764,-6.6,-8.4,3.5,27.8,77.2,0,-98.9,-101.1,106.9,108.4,39.1,0,37.3,0
875.250,14.7,6.9,-8.7,0,208,72.2,104,13.14,13.39,20.7,20.1,3.9,4.7,12.4,87.82,709.4,1764,-8.2,-9.3,4,27.4,71.1,0,-98.9,-101.1,109.5,108.4,39.1,0,37.4,0
875.355,14.7,6.3,-9,0,208,72,104,13.09,13.35,20.2,19.4,3.9,4.7,11.9,89.11,702.1,1764,-9.3,-10.2,3.8,27,69.2,0,-100.8,-101.9,110.6,109.1,38.6,0,36.9,0
875.455,14.7,6.3,-9.2,0,208,72.2,104,13.12,13.38,21.1,19,3.9,4.7,11.6,84.15,701,1762,-9.9,-10.5,4,27.4,69.2,0,-107.9,-115.4,115.1,117.4,38.3,0,36.6,0
875.551,14.7,6.6,-9.5,0,208,72.2,104,13.21,13.44,19.9,19.4,3.9,4.7,11.6,88.43,706.9,1763,-9.9,-10.9,4.3,27,67.9,0,-121,-109,120,109.1,38.6,0,36.9,0
875.665,14.7,6.6,-9.7,0,208,72,104,13.37,13.58,19.5,19.4,3.9,4.7,11.7,87.08,730,1766,-9.9,-10.7,4.3,27,66.5,0,-118.4,-101.9,114.4,109.1,38.7,0,37,0
875.764,14.7,6.6,-9.7,0,208,72.3,104,13.51,13.64,19.1,19.4,3.9,4.7,11.7,88.1,728.2,1762,-9.7,-10.9,4.4,27,64.7,0,-116.9,-101.9,109.9,109.1,38.6,0,36.9,0
875.878,14.7,6.6,-9.7,0,208,72.3,104,13.62,13.81,19.2,19.5,3.9,4.7,11.8,87.18,746.7,1761,-9.4,-9.9,4.4,27,65.1,0,-115.4,-101.9,111,109.1,38.6,0,36.9,0
875.983,14.7,6.6,-9.7,0,208,72.3,104,13.91,14.13,19,19.5,3.9,4.7,11.7,87.21,758.6,1759,-8.3,-8.4,4.4,27,64.3,0,-112.4,-101.9,111,109.1,38.6,0,36.9,0
876.084,14.7,6.9,-9.6,0,208,72.9,104,14.24,14.51,19.1,19.5,3.9,4.7,11.7,87.91,755.3,1756,-6.6,-6.1,4.4,27,64.5,0,-111.2,-101.9,110.2,109.1,38.7,0,37,0
876.190,14.7,10.4,-9.5,0,208,72.3,104,14.44,14.71,19.5,20.4,3.9,4.7,12.1,87.72,760.6,1752,-6,-5.4,4.7,27,66.5,0,-109,-101.1,110.6,108.4,39.1,0,37.4,0
876.295,14.7,12.9,-9.4,0,208,72.5,104,14.54,14.67,19.9,21.2,3.9,4.7,12.5,87.07,767.7,1753,-5.6,-5.7,4.9,27,67.9,0,-107.5,-100.4,109.5,107.6,39.3,0,37.6,0
876.394,14.7,13.8,-9.1,0,208,73,104,14.61,14.6,20.6,22.9,3.1,4.7,13,88.18,766.3,1749,-5.4,-6.3,5.2,27,70.4,0,-105.2,-98.9,108.4,106.9,39.7,0,38,0
876.500,14.7,13.8,-8.5,0,208,72.7,104,14.66,14.58,23.1,26,3.9,4.7,14.5,87.47,771.8,1751,-5.1,-6.2,6.8,27.8,79.9,0,-103.4,-95.5,107.6,103.5,40.7,0,38.9,0
876.620,14.7,19.5,-7.4,0,208,72.3,104,15.06,14.9,27,30.6,3.9,4.7,16.8,87.02,760.9,1754,-2.7,-4,7.4,28.9,94.8,0,-101.9,-93.2,102,99,38.8,0,37.1,0
876.725,14.7,20.9,-6.1,0,208,72.9,104,15.77,15.63,31.6,35.3,4.7,4.7,19.5,87.78,762.8,1755,0.1,-0.1,9.1,29.2,113.1,0,-98.9,-89.9,97.5,93.4,32.5,0,31.1,0
876.830,14.7,20.9,-4.8,0,208,73,104,16.12,15.85,35.3,38.5,5.4,6.2,21.9,87.54,771.1,1763,1.1,1.7,9.2,27.8,127.9,0,-97.4,-87.6,92.2,90,29.3,0,28,0
876.935,14.7,20.9,-3.7,0,208,72.9,104,15.22,14.94,39,40.6,5.4,6.2,23.7,87.54,790.2,1763,-2.2,-1.6,9.8,26.2,142.1,0,-95.5,-86.1,88.9,87.8,28.2,0,27,0
877.035,14.7,20.6,-3.2,0,208,72.9,104,14.43,14.28,40.3,41.9,6.2,6.2,24.8,87.05,800,1770,-4.8,-4.9,10.3,25.9,146.6,0,-92.9,-86.1,87.8,87,27.7,0,26.5,0
877.136,14.7,20.4,-2.9,0,208,73.6,104,14.47,14.47,41,42.8,6.2,6.2,25.6,88.14,762.8,1773,-4.7,-4.8,10.8,25.9,149.9,0,-91.4,-86.9,86.6,87,27.4,0,26.2,0
877.243,14.7,19.8,-2.6,0,208,73.6,104,14.91,15.13,42.5,43.2,6.2,6.2,26.1,88.31,751.4,1778,-3.2,-1.3,11.6,25.5,155.2,0,-89.5,-86.9,86.6,85.5,27.2,0,26,0
877.353,14.7,18.7,-2.3,0,208,73,104,15.86,16.02,42.8,42.2,6.2,6.2,26.3,87.39,720.9,1787,1.1,4.6,12.2,24.8,156.5,0,-87.2,-86.9,84.8,85.5,27.3,0,26.1,0
877.455,14.7,17.8,-2.4,0,208,72.9,104,16.25,16.39,40.6,40.6,6.2,6.2,25.4,87.6,681.3,1792,2.8,8.1,11.4,25.9,148.5,0,-84.2,-86.1,85.1,87,27.7,0,26.5,0
877.555,14.7,17.8,-2.5,0,208,73.2,104,16.61,16.29,40.6,40.6,6.2,6.2,25.1,87.25,643.4,1792,4.8,10.6,11.4,25.9,148.5,0,-83.9,-86.1,87,87,27.7,0,26.5,0
877.655,14.7,17.8,-2.6,0,208,72.5,104,16.51,16.06,40.3,40.6,6.2,6.2,25.1,88.13,630.7,1802,5.3,11.6,11.5,25.9,147.5,0,-85.4,-86.1,86.6,87,27.6,0,26.3,0
877.775,14.7,17.9,-2.6,0,208,72.3,104,16.31,15.72,40.7,40.7,6.2,6.2,25.1,88.56,622.7,1802,6,12.3,11.6,25.9,148.7,0,-85.4,-86.1,87.4,87,27.5,0,26.3,0
877.874,14.7,17.9,-2.6,0,208,72.5,104,16.35,15.85,40.3,40.8,6.2,6.2,25.2,88.3,627,1804,6.7,14.9,11.7,25.9,147.5,0,-85.8,-86.1,86.2,87,27.5,0,26.3,0
877.989,14.7,17.9,-2.6,0,208,72.5,104,16.51,15.67,40.7,41,6.2,6.2,25.3,88.75,618.1,1812,8.2,15.7,11.9,25.9,148.7,0,-85.4,-86.1,87.4,86.2,27.3,0,26.1,0
878.189,14.7,17.9,-2.6,0,208,72.7,104,16.51,15.67,40.2,40.8,6.2,6.2,25.4,88.47,656.6,1816,9.5,17.8,12.2,25.9,147.7,0,-85.4,-86.1,85.9,86.2,27.3,0,26.1,0
878.300,14.7,18.1,-2.5,0,208,72.2,104,16.71,15.67,41.3,41.4,6.2,6.2,25.8,88.66,657.5,1829,11.9,20.7,12.8,25.5,151,0,-85.4,-86.1,86.6,85.5,26.9,0,25.7,0
878.406,14.7,18.1,-2.4,0,208,72.2,104,16.81,15.55,41.5,41.4,6.2,6.2,26,88.75,689,1833,13.5,21.8,13,25.5,152.1,0,-85.8,-86.1,85.1,85.5,26.8,0,25.7,0
878.505,14.7,18.4,-2.4,0,208,73,104,16.85,15.76,41.4,41.5,6.2,6.2,26.2,89.29,697.4,1845,14.7,24.4,13,25.5,151.3,0,-85.4,-86.1,85.5,85.5,26.6,0,25.5,0
878.602,14.7,18.2,-2.3,0,208,72.7,104,16.95,15.67,42,41.5,6.2,6.2,26.4,89.36,722.7,1842,16.2,25.7,13.5,25.5,153.5,0,-85.4,-86.1,85.1,84.4,26.7,0,25.5,0
878.705,14.7,17.9,-2.4,0,208,72.9,104,16.85,15.42,40.9,41,6.2,6.2,26.2,89.31,728.6,1850,17,25.9,13.2,25.9,149.5,0,-85,-86.1,84.4,84.4,26.7,0,25.5,0
878.806,14.7,18.2,-2.3,0,208,73,104,16.99,15.37,41.6,41.6,6.2,6.2,26.3,89.05,719.8,1853,18.7,26.8,13.5,25.5,152.1,0,-85,-86.1,85.1,84.4,26.5,0,25.3,0
878.905,14.7,17.9,-2.3,0,208,72.2,104,16.85,15.59,41.3,41,6.2,6.2,26.5,89.1,733.2,1865,19.3,29.3,13.6,25.5,151.2,0,-85,-86.1,84,83.6,26.4,0,25.3,0
879.020,14.7,17.9,-2.3,0,208,72.7,104,16.65,15.55,41.4,41.1,6.2,6.2,26.3,89.63,741.7,1865,20,30.8,13.4,25.5,151.4,0,-85,-86.1,84.8,84.4,26.4,0,25.3,0
879.125,14.7,17.9,-2.3,0,208,72.7,104,16.51,15.24,41.1,41.1,6.2,6.2,26.3,89.02,762.7,1870,21,30.3,13.4,25.9,150.5,0,-85,-86.1,84.4,84.4,26.3,0,25.2,0
879.234,14.7,17.9,-2.4,0,208,72.9,104,16.55,15.01,41,40.6,6.2,6.2,26.3,89.42,754.1,1879,21.9,30.3,13.4,26.2,150,0,-84.2,-85.4,84.8,83.6,26.3,0,25.2,0
879.335,14.7,17.9,-2.4,0,208,72.9,102,16.31,14.97,40.6,40.5,6.2,6.2,26.2,89.81,724.3,1876,22.3,30.4,13.2,26.2,148.5,0,-85,-85.4,84,84.4,26.4,0,25.2,0
879.435,14.7,17.6,-2.3,0,208,72.7,102,16.12,15.04,40.9,40.6,6.2,6.2,26.3,89.66,719.6,1883,22.5,31.5,13.3,26.2,149.6,0,-85,-85.4,84,84.4,26.2,0,25.1,0
879.531,14.7,17.6,-2.4,0,208,72.3,102,16.16,14.94,40.9,40.6,6.2,6.2,26.3,89.53,736.3,1887,23.6,31.5,13.3,26.2,149.6,0,-85,-85.4,84.8,84.4,26.2,0,25,0
879.641,14.7,17.6,-2.4,0,208,72.9,102,15.9,14.83,40.6,40.7,6.2,6.2,26.4,89.07,725.7,1892,23.4,31.7,13.3,26.2,148.5,0,-85,-85.4,84,83.6,26.1,0,24.9,0
879.740,14.7,17.3,-2.4,0,208,72.5,102,15.56,14.73,40.6,40.7,6.2,6.2,26.4,90.3,727.4,1897,22.8,31.2,13.4,26.2,148.6,0,-84.2,-85.4,84,83.6,26,0,24.9,0
879.845,14.7,17.4,-2.4,0,208,72.2,102,15.69,14.83,40.5,40.2,6.2,6.2,26.2,89.58,704.6,1903,23.8,31.7,13.1,26.2,148.3,0,-85.4,-85.4,84,83.6,26,0,24.9,0
879.941,14.7,17.4,-2.4,0,208,72.2,102,15.47,14.56,40.5,40.2,6.2,6.2,26.3,90.04,706.4,1909,23.6,30.4,13.1,26.2,148.3,0,-85,-85.4,84.4,83.6,25.9,0,24.8,0
880.046,14.7,16.5,-2.4,0,208,72.2,102,15.34,14.5,39.8,39.1,6.2,6.2,26.1,89.24,727.4,1912,23.4,29.9,12.6,27,145.7,0,-84.2,-85.4,83.6,83.6,26.5,0,25.3,0
880.149,14.7,14.7,-2.6,0,208,72.3,102,15.13,14.58,38.9,36.8,6.2,6.2,25.3,90.17,724,1912,23.2,29.9,11.9,27,142.1,0,-85,-86.9,84,86.2,28.1,0,26.9,0
880.255,14.7,13.3,-3.4,0,208,72.7,102,15.01,14.37,35.4,33.2,5.4,6.2,22.6,88.34,707.3,1898,23,28.7,9.9,28.5,128.3,0,-85.4,-89.9,88.1,92.6,31.9,0,30.5,0
880.350,14.7,12.7,-4.5,0,208,71.8,102,14.5,13.78,34.6,32.3,6.2,6.2,21.5,90.34,647.7,1913,20.9,24.4,7.4,28.9,125.4,0,-88.4,-89.9,95.2,94.1,33.1,0,31.7,0
880.455,14.7,12.7,-5,0,208,71.8,102,13.9,13.22,33.3,32.4,5.4,6.2,21.3,89.76,652.3,1922,17.7,19.4,9,29.2,120.2,0,-89.9,-89.9,95.6,94.1,32.7,0,31.2,0
880.555,14.7,12.5,-5,0,208,72,102,13.24,12.96,33.5,31.9,5.4,6.2,21.2,89.24,661.7,1917,14.2,15.1,8.8,29.2,117.7,0,-91.8,-91,94.5,94.1,33.7,0,32.2,0
880.650,14.7,12.5,-5.1,0,208,71.6,102,13.62,13.54,32.8,31.9,5.4,6.2,21,89.81,665.4,1914,15.8,16.6,8.4,29.2,118.1,0,-91.4,-91,95.2,94.9,33.7,0,32.3,0
880.745,14.7,12.7,-5.2,0,208,72.2,102,13.98,14.02,32.7,32.4,5.4,6.2,21.2,89.72,675.8,1916,17.1,18.1,8.3,29.2,117.7,0,-91.4,-89.9,95.6,94.1,32.8,0,31.4,0
880.840,14.7,12.7,-5.2,0,208,72.2,102,13.91,13.91,32.4,32.5,5.4,6.2,21.3,90.13,721.5,1923,16.1,16,8.3,30,116.5,0,-91.8,-89.9,94.5,94.1,32.5,0,31.1,0
880.940,14.7,12.7,-5.1,0,208,72.2,102,13.72,13.71,33.1,32.4,5.4,6.2,21.4,90.04,726,1928,14.7,13.9,8.2,29.2,119.2,0,-91.8,-89.9,95.2,94.1,32.5,0,31.1,0
881.047,14.7,12.7,-5.2,0,208,72.5,102,13.59,13.61,32.1,32.5,5.4,6.2,21.4,89.68,748.8,1925,13.8,11.7,8,30,115.1,0,-91.8,-89.9,94.1,94.1,32.5,0,31,0
881.142,14.7,12.7,-5.2,0,208,72.3,102,13.42,13.64,32.7,32.5,5.4,6.2,21.4,89.23,740.3,1927,12.2,10.6,8,30,117.4,0,-91.8,-89.9,94.9,94.1,32.5,0,31,0
881.261,14.7,12.7,-5.2,0,208,72.3,102,13.51,13.74,32,32.5,5.4,6.2,21.5,90.03,742.3,1933,12.2,9.6,8,30,114.9,0,-91.4,-89.9,94.5,94.1,32.2,0,30.8,0
881.466,14.7,12.7,-5.2,0,208,72.3,102,13.39,13.77,31.8,32.5,5.4,6.2,21.4,89.79,753.2,1933,10.7,8.1,7.8,30.4,113.9,0,-91.4,-89.9,94.5,94.1,32.2,0,30.8,0
881.570,14.7,12.7,-5.1,0,208,72.5,102,13.37,13.81,32.4,32.5,5.4,6.2,21.6,89.94,768.6,1935,9.3,5.8,7.9,30,116.3,0,-91.4,-89.9,94.5,94.1,32.2,0,30.8,0
881.676,14.7,12.7,-5.1,0,208,72.5,102,13.38,13.81,32.1,32.5,5.4,6.2,21.6,90.52,774.7,1938,8.8,4.4,7.8,30,115.1,0,-91.4,-89.9,94.1,93.4,32,0,30.6,0
881.770,14.7,12.7,-5,0,208,72.7,102,13.35,13.91,32.3,32.5,5.4,6.2,21.6,90.2,775.4,1942,7.9,4.1,7.9,30,115.9,0,-91.4,-89.9,93.4,93.4,31.9,0,30.5,0
881.888,14.7,12.7,-5,0,208,72.5,102,13.42,13.97,32.4,32.5,5.4,6.2,21.7,90.24,764.3,1944,7.9,3.1,7.9,30,116.5,0,-91,-89.9,93.8,93.4,31.9,0,30.5,0
882.006,14.7,12.5,-5,0,208,72.5,102,13.52,14.05,32.5,32,5.4,6.2,21.6,89.63,771.3,1946,7.4,2.3,7.8,30,117.7,0,-91,-89.9,93.8,94.1,32.8,0,31.4,0
882.100,14.7,12.8,-5.1,0,208,72.5,102,13.45,14.05,32.1,32.6,5.4,6.2,21.6,89.85,755,1947,6.3,1.4,7.8,30,115.1,0,-90.2,-89.9,94.1,93.4,31.8,0,30.4,0
882.202,14.7,12.8,-5,0,208,72,102,13.42,14.1,32.1,32.6,5.4,6.2,21.7,90.56,769.4,1945,5.6,0.8,7.9,30,115.1,0,-90.2,-89.9,93.8,93.4,31.8,0,30.4,0
882.311,14.7,12.5,-5,0,208,72.3,104,13.49,14.2,32.2,32.1,5.4,6.2,21.5,89.85,766.1,1945,5.4,0.6,7.8,30,115.5,0,-90.2,-89.9,93.8,94.1,32.7,0,31.3,0
882.410,14.7,12.5,-5.1,0,208,72.5,102,13.61,14.27,31.8,32.9,5.4,6.2,21.5,90.52,772.5,1945,5.5,0.3,7.8,30.4,113.9,0,-89.9,-89.9,94.1,93.4,31.2,0,29.8,0
882.530,14.7,12.2,-5.1,0,208,72.3,102,13.62,14.34,31.9,31.6,5.4,6.2,21.3,89.94,760.7,1946,4.9,0.2,7.7,30.4,114.3,0,-89.9,-91,94.5,94.1,33.5,0,32.1,0
882.635,14.7,11.5,-5.3,0,208,72.7,104,13.67,14.38,31.7,30.3,5.4,6.2,20.5,89.58,765.4,1949,4.4,-0.2,7.4,30.4,113.3,0,-89.9,-91.8,95.6,96.4,35.9,0,34.3,0
882.735,14.7,11.5,-5.5,0,208,72.7,104,13.75,14.44,31.8,30.3,5.4,5.4,20.3,89.82,751,1952,4.5,-0.3,7.3,30.4,112.9,0,-90.2,-91.8,97.1,96.4,35.8,0,34.3,0
882.834,14.7,11.5,-5.6,0,208,73,104,13.82,14.38,30.8,30.3,5.4,5.4,20.3,90.74,736.8,1947,4.4,-1,7.3,30.8,110,0,-89.9,-91.8,97.1,96.4,35.8,0,34.2,0
882.931,14.7,11.5,-5.7,0,208,72.3,104,13.7,14.4,30.5,30.4,5.4,5.4,20.3,90.66,726.9,1947,3,-1.3,7.3,30.8,108.7,0,-89.9,-91.8,97.1,96.4,35.7,0,34.2,0
883.035,14.7,11.5,-5.7,0,208,72.5,104,13.74,14.4,30.6,30.4,5.4,5.4,20.3,89.46,725,1949,3.2,-1.6,7.3,30.8,108.9,0,-89.9,-91.8,97.5,96.4,35.7,0,34.1,0
883.135,14.7,11.5,-5.7,0,208,72.5,104,13.82,14.56,29.8,30.4,5.4,5.4,20.3,90.16,731.5,1949,2.8,-1,7.1,30.4,106.4,0,-89.9,-91.8,96.4,96.4,35.7,0,34.1,0
883.230,14.7,11,-5.7,0,208,72.5,104,13.85,14.5,30.6,30.4,4.7,5.4,20.3,90.13,724.7,1950,2.6,-1.7,7.1,30.8,108.7,0,-89.9,-91.8,97.5,96.4,35.7,0,34.1,0
883.330,14.7,9.9,-6,0,208,73,104,13.88,14.53,28.8,28.2,4.7,5.4,19.3,90.11,729.8,1947,2.4,-1.7,6.2,30.4,101.8,0,-89.5,-92.5,97.5,99.8,39.9,0,38.1,0
883.435,14.7,4.6,-6.5,0,208,72.9,104,13.8,14.46,29.7,25,4.7,5.4,17.7,84.92,711.6,1947,1.2,-2.3,4.9,30.4,105.4,0,-91.4,-113.1,104.6,116.2,40.9,0,39.1,0
883.536,14.7,0,-8.5,0,208,72,104,13.67,14.27,24.9,21.1,4.7,5.4,15.6,90.58,705.1,1939,0.1,-3.9,2.2,29.2,91.6,0,-120.2,-114.6,123.8,118.1,40.5,0,38.8,0
883.631,14.7,0,-9.5,0,208,72.5,104,13.58,13.92,20.5,19.5,4.7,5.4,13.8,90.24,724.7,1944,-1.5,-6.8,3.7,28.5,70.3,0,-118.4,-114.6,118.5,118.1,40.1,0,38.3,0
883.732,14.7,0,-9.7,0,208,71.4,104,13.11,13.21,19.5,19.2,4.7,5.4,13.1,89.18,699.8,1940,-4.8,-12.6,4.2,27.8,66.4,0,-115.8,-114.6,118.5,118.1,39.9,0,38.1,0
