﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
1561.820,14.7,99.6,22.9,23.2,24,0,0,0,-0.3,0,0,87.4,3,11.63,11.74,163,167.5,310.9,2171.6,4794,5.4,6.5,81,2.6,621.1,0,28.7,46.7,27.8,0
1561.914,14.7,99.6,22.8,23.3,24,0,0,0,0,0,0,73.2,3,11.66,11.7,162.8,167.5,312.1,2226,4888,5.7,6.2,81,3,627.9,0,29.2,46.2,28.3,0
1562.020,14.7,99.6,22.8,23.5,24,0,0,0,0,0,0,86.3,3,11.62,11.53,162.8,167.5,314.5,2236.2,4949,4.8,4.9,81,3,628.6,0,29.1,47.1,28.2,0
1562.118,14.7,99.6,22.8,23.8,24,0,0,0,0,0,0,92.7,3,11.4,11.46,162.7,167.5,318.7,2239,4991,3.2,4.3,81,3,631.8,0,29.2,46.9,29,0
1562.219,14.7,99.6,22.8,23.7,24,0,0,0,0,0,0,94.8,3,11.49,11.52,162.7,167.5,322.8,2250.9,5071,3,4.7,81,2.2,624.6,0,29.1,47,29.3,0
1562.313,14.7,99.6,22.8,23.7,24,0,0,0,0,0,0,73.7,3,11.56,11.56,162.7,167.5,327.8,2243.8,5120,2.8,4.4,81,2.2,625.3,0,29.7,47.7,29.7,0
1562.420,14.7,99.6,22.8,23.3,24,0,0,0,0,0,0,97.8,3,11.47,11.53,162.7,167.5,332.7,2258.5,5171,1.5,3.2,81,2.2,625.9,0,31.2,48.2,30.1,0
1562.528,14.7,99.6,22.8,23.3,24,0,0,0,0,0,0,90.8,3,11.4,11.49,162.7,167.5,337.8,2265.1,5242,-0.3,1.9,81,2.2,626.6,0,31.1,49,30.6,0
1562.629,14.7,99.6,22.8,23.9,24,0,0,0,0,0,0,68.6,3,11.66,11.6,162.7,167.5,341.9,2296.7,5311,2,3.4,81,2.2,626.2,0,30.8,48.7,30.8,0
1562.729,14.7,99.6,22.8,23.6,24,0,0,0,0,0,0,72.2,3,11.62,11.49,162.7,167.5,346.8,2285.9,5364,0.8,2.5,81.1,2.2,627.3,0,31.7,48.6,31.3,0
1562.828,14.7,99.6,22.8,23.8,24,0,0,0,0,0,0,82.9,3,11.59,11.63,162.6,167.5,350.9,2302.3,5430,1.7,2.9,81,2.2,627.6,0,31.4,49.4,31.2,0
1562.928,14.7,99.6,22.8,23.8,24,0,0,0,0,0,0,79.2,3,11.66,11.63,162.6,167.5,355.1,2309.9,5469,0.5,2.6,81,2.2,628.4,0,31.7,48.9,31.6,0
1563.026,14.7,99.6,22.8,23.7,24,0,0,0,0,0,0,75,3,11.56,11.44,162.6,167.5,359.2,2325,5536,2.1,3.8,81,2.2,628.9,0,32.2,49.1,31.8,0
1563.126,14.7,99.6,22.8,23.5,24,0,0,0,0,0,0,69.2,3,11.59,11.67,162.6,167.5,363.3,2321.7,5589,0.5,2.2,81,2.2,629.2,0,32.7,49.3,32,0
1563.228,14.7,99.6,22.8,23.7,24.1,0,0,0,0,0,0,81.4,3,11.69,11.56,162.6,167.5,367.5,2340.9,5647,0.9,4.5,81,1.9,623.8,0,32.7,49.5,32.2,0
1563.327,14.7,99.6,22.8,23.8,24.1,0,0,0,0,0,0,90.5,3,11.47,11.4,162.5,167.5,371.3,2325,5681,0.9,3.7,81,1.9,624,0,32.6,50.5,32.2,0
1563.425,14.7,99.6,22.8,23.5,24.1,0,0,0,0,0,0,70.4,3,11.54,11.7,162.5,167.5,375.1,2332.7,5742,0.4,1.7,81.1,1.9,624.1,0,33,50.2,32.2,0
1563.527,14.7,99.6,22.8,23.4,24.1,0,0,0,0,0,0,68.1,3,11.59,11.6,162.5,167.5,379.1,2341.3,5810,0.2,0.9,81,1.9,624.3,0,33.6,50.2,32.5,0
1563.627,14.7,99.6,22.8,23.4,24.1,0,0,0,0,0,0,85.4,3,11.59,11.49,162.4,167.5,383,2340.3,5873,-1,2,80.9,1.9,624.6,0,33.8,51.3,32.7,0
1563.727,14.7,99.6,22.8,23.5,24.1,0,0,0,0,0,0,96,3,11.56,11.44,162.4,167.5,386.9,2341.4,5909,-1,1.7,81,1.5,621.1,0,34.2,50.8,33,0
1563.829,14.7,99.6,22.8,23.6,24.1,0,0,0,0,0,0,71.8,3,11.69,11.37,162.4,167.5,390.7,2344.6,5962,-1.1,2.4,81,1.5,621.4,0,34.3,50.8,33.2,0
1563.929,14.7,99.6,22.8,23.5,24.1,0,0,0,0,0,0,73.7,3,11.59,11.44,162.4,167.5,394.8,2320.7,6022,-0.9,3.1,81,1.9,625.1,0,34.8,51.2,33.4,0
1564.028,14.7,99.6,22.8,23.4,24.1,0,0,0,0,0,0,94.8,3,11.66,11.4,162.4,167.5,398.9,2358.3,6070,-0.8,2.8,81,1.9,624.9,0,34.9,51.4,33.4,0
1564.129,14.7,99.6,22.8,23.4,24.2,0,0,0,0,0,0,66.8,3,11.69,11.52,162.3,167.5,403,2380.5,6115,-0.7,3.6,81,1.9,624.6,0,35.1,51.6,33.5,0
1564.227,14.8,99.6,22.8,23.2,24.2,0,0,0,0,0,0,65.8,3,11.83,11.63,162.3,167.5,406.8,2404.7,6184,0.1,2.8,81,1.9,624.1,0,35.6,52.4,33.8,0
1564.329,14.8,99.6,22.8,23.2,24.2,0,0,0,0,0,0,91.8,3,11.69,11.73,162.2,167.5,410.3,2446.9,6221,0.8,2.7,81,1.9,623.9,0,35.9,52.7,33.8,0
1564.429,14.8,99.6,22.8,23.4,24.2,0,0,0,0,0,0,70.9,3,11.62,11.86,162.2,167.5,413.7,2451.4,6278,2.1,3.9,81,1.9,623.5,0,36,53.8,34.1,0
1564.537,14.8,99.6,22.8,23.3,24.2,0,0,0,0,0,0,83.3,3,11.62,11.7,162.1,167.5,417.8,2434,6336,2.4,4.7,81,2.2,628.8,0,36.5,53.3,34.3,0
1564.636,14.8,99.6,22.8,23.6,24.2,0,0,0,0,0,0,80.1,3,11.47,11.59,162.1,167.5,421.4,2451.3,6388,1,4.9,81,2.2,628.4,0,36.3,53.8,34.3,0
1564.737,14.8,99.6,22.8,23.2,24.3,0,0,0,0,0,0,70.2,3,11.63,11.52,162.1,167.5,425.4,2443.9,6481,1.9,3.6,81,2.2,627.8,0,37.5,53.9,35,0
1564.838,14.8,99.6,22.8,23.4,24.3,0,0,0,0,0,0,74.1,3,11.56,11.77,162,167.5,428.8,2471.5,6506,1.6,5.6,81,2.2,627.7,0,37.3,53.7,34.7,0
1564.936,14.8,99.6,22.8,23.1,24.3,0,0,0,0,0,0,84.5,3,11.52,11.37,162,167.5,432.6,2452.7,6541,0.7,3.1,81,3,631.2,0,37.6,54.1,35,0
1565.038,14.8,99.6,22.8,23,24.3,0,0,0,0,0,0,86.5,3,11.56,11.7,161.9,167.5,435.6,2491.8,6589,1.2,4.1,81,3,631.2,0,37.6,54.1,34.8,0
1565.137,14.8,99.6,22.8,23.1,24.3,0,0,0,0,0,0,67,4,11.5,11.42,161.9,167.5,439,2471.6,6643,-0.1,2.5,81,3.4,634.8,0,38.3,54.7,35.4,0
1565.238,14.8,99.6,22.8,23.4,24.4,0,0,0,0,0,0,66.5,4,11.62,11.73,161.8,167.5,442.9,2502.4,6737,1,3.8,81,3.4,634.6,0,38.4,55.8,35.5,0
1565.337,14.8,99.6,22.8,23.2,24.4,0,0,0,0,0,0,72.3,4,11.56,11.37,161.8,167.5,446.2,2501.4,6765,-0.2,1.1,81,3,630.7,0,38.6,55,35.5,0
1565.439,14.8,99.6,22.8,24,24.4,0,0,0,0,0,0,85.8,4,11.89,12.02,161.7,167.5,443.3,2554.2,6602,2.8,5.4,81,-20.6,280.6,0,37,52.4,34.8,0
1565.537,14.8,99.6,23.8,24.5,24.4,0,0,0,0,0,0,86.5,4,11.62,11.66,164.2,167.5,439.5,2449.1,6311,1.6,4.4,81,-21.4,281.5,0,33.6,48.9,34.5,0
1565.637,14.8,99.6,24.7,25.9,24.4,0,0,0,0,0,0,83.7,4,11.62,11.47,166.6,167.5,409.2,2332.7,5353,1.9,4.7,80.9,-16.9,271.6,0,31.4,46.9,32.7,0
1565.736,14.8,99.6,25.7,25.7,24.5,0,0,-0.7,0,0,0,82.6,4,10.28,10.9,169,167.5,373.7,1207.2,5286,-3.8,4.5,81,-7.1,535.3,0,31.6,47.1,31.3,0
1565.837,14.8,99.6,24.6,25.1,24.5,0,0,-0.7,0,0,0,91.4,4,11.19,10.8,166.1,167.5,356.6,1553.1,5271,2.9,3.9,81,1.9,658.2,0,31.1,47.5,31.1,0
1565.938,14.8,99.6,24.3,24.2,24.5,0,0,-0.3,0,0,0,92,4,10.51,10.7,165.2,167.5,350.1,1703.3,5203,1.1,5,81,1.9,655.8,0,30.5,47.8,30.4,0
1566.037,14.8,99.6,23.4,24,24.5,0,0,-0.3,0,0,0,80.3,4,10.67,10.53,162.8,167.5,346.4,1813.4,5272,0.4,1.6,81,1.9,655.1,0,31.8,48.2,30.4,0
1566.137,14.8,99.6,23.2,23.8,24.6,0,0,-0.3,0,0,0,71.8,4,11.04,11.04,162.3,167.5,345.9,2002.8,5297,0.5,2.6,81,1.9,634.2,0,31.7,48.4,30.7,0
1566.236,14.8,99.6,23.2,24,24.6,0,0,0,0,0,0,69.3,4,11.11,11.26,162.3,167.5,346.5,2127.9,5312,0.2,2.9,81,1.9,634.3,0,31.4,47.8,30.6,0
1566.339,14.8,99.6,23.2,23.9,24.6,0,0,0,0,0,0,69.5,4,11.56,11.42,162.2,167.5,348,2262.6,5353,0.4,1.6,81.1,1.9,620.1,0,31.3,48.6,30.7,0
1566.437,14.8,99.6,23.2,23.9,24.7,0,0,0,0,0,0,82.8,4,11.63,11.74,162.1,167.5,350,2359.8,5377,1,3.3,81,1.9,620.6,0,31.9,48.5,30.9,0
1566.537,14.8,99.6,23.2,24.2,24.7,0,0,0,0,0,0,74.5,4,11.47,11.3,162.1,167.5,352,2382.7,5405,-0.1,-0.2,81,1.9,620.8,0,31.6,48.9,30.7,0
1566.637,14.8,99.6,23.2,24,24.7,0,0,0,0,0,0,81,4,11.66,11.8,162.1,167.5,353.9,2390.4,5433,0.8,3.1,81,1.9,621.1,0,32.2,49.5,31.1,0
1566.736,14.8,99.6,23.2,24.2,24.7,0,0,0,0,0,0,97.8,4,11.44,11.37,162,167.5,356.1,2406.7,5474,-0.7,0,81.1,1.9,621.4,0,31.9,49.3,31.1,0
1566.837,14.8,99.6,23.2,24.1,24.7,0,0,0,0,0,0,96.6,4,11.66,11.77,161.9,167.5,358.1,2446.9,5485,0.4,2.4,81,1.5,617.8,0,32.2,48.5,31.2,0
1566.938,14.8,99.6,23.2,24.2,24.8,0,0,0,0,0,0,67.7,4,11.54,11.54,161.9,167.5,360.1,2398.1,5509,0.3,1.6,81.1,1.5,617.9,0,32.4,48.6,31.2,0
1567.040,14.8,99.6,23.2,24.3,24.8,0,0,0,0,0,0,74.1,4,11.56,11.66,161.8,167.5,362.2,2424.2,5567,-0.3,2,81,1.5,618,0,32.4,49.7,31.5,0
1567.137,14.8,99.6,23.2,24.1,24.8,0,0,0,0,0,0,88.1,4,11.69,11.63,161.8,167.5,364.1,2438.2,5583,1.1,2.7,81,1.5,618,0,32.7,49,31.6,0
1567.238,14.8,99.6,23.2,24.3,24.8,0,0,0,0,0,0,79.2,4,11.56,11.4,161.8,167.5,366.3,2407.8,5615,0.5,0.9,81,1.5,618.1,0,32.9,50.1,31.7,0
1567.335,14.8,99.6,23.2,24.3,24.8,0,0,0,0,0,0,81.9,4,11.62,11.73,161.7,167.5,368.4,2451.3,5646,0.9,2.6,81,1.5,618.2,0,33,49.3,31.8,0
1567.438,14.8,99.6,23.2,24.2,24.9,0,0,0,0,0,0,82.9,4,11.69,11.66,161.6,167.5,370,2461.3,5643,1.5,3,81,0.8,608.7,0,33,50.5,31.7,0
1567.547,14.8,99.6,23.2,24.4,24.9,0,0,0,0,0,0,86.5,4,11.59,11.56,161.6,167.5,371.8,2416.6,5668,1.4,2.2,81,0.8,608.7,0,33.3,49.4,31.9,0
1567.648,14.8,99.6,23.2,24.1,24.9,0,0,0,0,0,0,72.5,4,11.69,11.7,161.5,167.5,374,2423.7,5718,1.3,1.9,81,0.8,608.7,0,33.4,49.6,31.9,0
1567.745,14.8,99.6,23.2,24.3,24.9,0,0,0,0,0,0,68.3,4,11.21,11.21,161.4,167.5,375.8,2356.9,5724,-0.3,2.1,81,0.8,618.4,0,33.6,50.1,31.9,0
1567.847,14.8,99.6,23.2,24.1,25,0,0,0,0,0,0,69.3,4,11.33,11.14,161.4,167.5,377.5,2345.4,5764,1.2,1.7,81,0.8,618.3,0,33.8,50.3,32,0
1567.948,14.8,99.6,23.2,24.2,25,0,0,0,0,0,0,88.1,4,11.11,11.14,161.3,167.5,379.3,2337,5800,0.7,0.8,81,0.8,620.1,0,33.8,50.3,32.1,0
1568.045,14.8,99.6,23.2,24.2,25,0,0,0,0,0,0,93.5,4,11.21,11.33,161.3,167.5,381,2339.1,5813,0.7,-0.7,81,0.8,620.1,0,34.1,50.9,32.2,0
1568.148,14.8,99.6,23.2,24.3,25,0,0,0,0,0,0,66.2,4,11.21,11.27,161.2,167.5,382.9,2328.3,5830,0.4,0,81,0.4,622.7,0,34.3,50.1,32.4,0
1568.246,14.8,99.6,23.2,24.2,25,0,0,0,0,0,0,70,4,11.26,11.23,161.2,167.5,384.7,2324,5875,0.6,-0.1,81,0.4,619.1,0,34,50.8,32.1,0
1568.346,14.8,99.6,23.2,24.3,25.1,0,0,0,0,0,0,68.6,4,11.04,10.87,161.1,167.5,386.5,2268.4,5878,0,0.8,81,0.4,622.9,0,34.2,50.3,32.2,0
1568.447,14.8,99.6,23.2,24.3,25.1,0,0,0,0,0,0,90.9,4,11.14,10.91,161,167.5,388.3,2252.1,5911,0.6,1.4,81,0.4,622.9,0,34.8,51.8,32.6,0
1568.544,14.8,99.6,23.2,24.3,25.1,0,0,0,0,0,0,97.4,4,10.74,10.53,161,167.5,390,2125.9,5943,-0.3,0.3,81,0.4,632.6,0,34.8,51.9,32.6,0
1568.647,14.8,99.6,23.2,24.3,25.1,0,0,0,0,0,0,81.4,4,10.76,10.58,160.9,167.5,391.9,2121.4,5962,0.3,0.8,81,0.4,632.6,0,35,51.3,32.6,0
1568.742,14.8,99.6,23.2,24.3,25.2,0,0,0,0,0,0,67.2,4,10.65,10.58,160.8,167.5,393.8,2068.1,5984,0.1,0.3,81,0.4,633.2,0,35.2,51.5,32.7,0
1568.843,14.8,99.6,23.2,24.3,25.2,0,0,0,0,0,0,88.4,4,10.7,10.57,160.8,167.5,395.6,2079.7,6025,0.4,1,81,0.8,637,0,35.3,51.7,32.8,0
1568.943,14.8,99.6,23.2,24.3,25.2,0,0,0,0,0,0,67.4,4,10.67,10.57,160.7,167.5,397.8,2071,6031,0.3,0.7,81.1,0.8,636.9,0,35.5,51.9,32.9,0
1569.043,14.8,99.6,23.2,24.4,25.3,0,0,0,0,0,0,103.3,4,10.7,10.54,160.6,167.5,399.9,2094.2,6072,1,0.9,81,0.8,636.3,0,35.9,52.2,33.2,0
1569.151,14.8,99.6,23.2,24.3,25.3,0,0,0,0,0,0,96.9,4,10.76,10.67,160.6,167.5,401.9,2093.1,6093,1.3,1.7,81,0.8,636.1,0,36.1,52.5,33.3,0
1569.259,14.8,99.6,24.1,24.7,25.3,0,0,0,0,0,0,76.9,4,10.8,10.8,162.7,167.5,404.3,2101.4,6118,2,2.6,81,0.4,641,0,35.9,52.9,33.4,0
1569.352,14.8,99.6,24.1,24.7,25.3,0,0,0,0,0,0,67.9,4,10.65,10.61,162.6,167.5,406.1,2070.3,6139,0.5,0.5,81,0.4,636.7,0,35.9,52.2,33.3,0
1569.457,14.8,99.6,24.1,24.5,25.3,0,0,0,0,0,0,74.3,4,10.71,10.71,162.6,167.5,408.1,2107.3,6172,0.9,1,81,0.4,636.5,0,35.9,52.6,33.2,0
1569.556,14.8,99.6,24.1,24.5,25.4,0,0,0,0,0,0,89.1,4,10.81,10.73,162.5,167.5,410.4,2134.7,6200,2.2,0.8,81,0.4,636.2,0,36.7,52.7,33.6,0
1569.658,14.8,99.6,24.1,24.5,25.4,0,0,0,0,0,0,103.1,4,10.76,10.8,162.5,167.5,411.6,2116,6223,2.5,1.9,81,0.4,636,0,36.4,52.3,33.3,0
1569.751,14.8,99.6,24.1,24.4,25.4,0,0,0,0,0,0,87.9,4,10.84,10.9,162.4,167.5,413.2,2118.1,6235,3.6,3.5,81,0.4,635.9,0,36.9,53.2,33.6,0
1569.845,14.8,95.8,24.1,24.4,25.4,0,0,0,0,0,0,68.1,5,10.74,10.65,162.3,167.5,414.6,2098.6,6263,3.6,3.9,81,0.4,635.5,0,37,54.3,33.7,0
1569.947,14.8,53.8,24.1,24.4,25.5,0,0,0,0,0,0,76.9,5,10.8,10.73,162.3,167.5,416.5,2105.8,6279,3.1,2.8,81,-4.5,639.1,0,37.4,53.7,33.9,0
1570.047,14.8,0,22.4,25.8,5.2,0,0,0,0,0,0,73.7,5,10.94,11.01,157.9,102,362.4,2118.9,6278,4.3,3.6,44.1,-8.2,524.4,0,22.3,38.6,25.3,0
1570.146,14.8,0,-0.1,31.4,0,0,0,0,0,0,0,97.3,5,12.15,12.61,74.9,41.7,220.1,3104.6,6069,13.6,15.6,13.6,-13.1,192.6,0,7.9,24.8,8.1,0
1570.246,14.8,0,-9.5,14.5,0,0,0,0,0,0,0,84.5,5,10.53,10.71,22.5,13.1,87.7,2230.6,5550,20,20,3.4,0,41.7,0,40.8,56.2,41.9,0
1570.346,14.8,0,-11.5,8.2,0,0,0,0,0,0,0,76.4,5,11.43,11.34,11.3,11.6,38,2220.5,5014,20,20,4,6,30.6,0,42.2,56.9,43.3,0
1570.448,14.8,0,-11.6,6,0,0,0,0,0,0,0,72.7,5,10.64,10.38,10.2,11.1,23.2,2358.9,4587,0,0,4.5,7.5,0,0,42.5,58.1,43.6,0
1570.546,14.8,0,-11.5,4.4,0,0,0,0,0,0,0,75.5,5,13.26,13.45,10.5,11.1,19,2340.7,4606,0,0,5.3,5.2,0,0,42.5,57.8,43.6,0
1570.650,14.8,0,-11.4,3.3,0,0,0,0,0,0,0,77.3,5,36.96,33.4,10.8,11.1,18.1,2290.2,4652,0,0,5.6,4.9,0,0,43.5,58.1,44.6,0
1570.744,14.8,0,-11.4,2.7,0,0,0,0,0,0,0,79.7,5,103.39,59.5,10.9,11.1,17.9,2230.3,4629,0,0,5.8,4.9,0,0,42.6,59.2,43.7,0
1570.847,14.8,0,-11.4,2.3,0,0,0,0,0,0,0,81.5,5,234.95,103.06,10.9,11.1,17.9,2167.2,4644,0,0,6,5.2,0,0,42.6,59,43.8,0
1570.948,14.8,0,-11.4,2.1,0,0,0,0,0,0,0,84.4,5,234.95,159.44,11,11.1,17.8,1861.8,4630,0,0,6.1,4.9,0,0,42.6,57.9,43.7,0
1571.048,14.8,0,-11.4,1.8,0,0,0,0,0,0,0,84.4,5,234.95,234.95,11,11.1,17.7,1514,4591,0,0,6.1,4.9,0,0,42.5,58.1,43.6,0
1571.148,14.8,0,-11.4,1.7,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.1,11.2,17.6,1208,4553,0,0,6.1,4.9,0,0,42.4,58.3,43.5,0
1571.246,14.8,0,-11.3,1.6,0,0,0,0,0,0,0,83.7,5,234.95,234.95,11.1,11.2,17.6,966.3,4543,0,0,6.2,5.2,0,0,42.4,59.3,43.5,0
1571.351,14.8,0,-11.3,1.5,0,0,0,0,0,0,0,82.4,5,234.95,234.95,11,11.2,17.6,783.5,4526,0,0,6.2,4.9,0,0,42.3,59.6,43.4,0
1571.459,14.8,0,-11,1.4,0,0,0,0,0,0,0,81.4,5,234.95,234.95,10.1,11.3,17.5,654.5,4501,0,0,6.5,4.9,0,0,42.3,58.2,43.4,0
1571.555,14.8,0,-10.8,1.4,0,0,0,0,0,0,0,82,5,234.95,234.95,11.2,11.3,17.5,685.9,4462,0,0,6.2,4.5,0,0,42.2,59.5,43.3,0
1571.656,14.8,0,-10.7,1.3,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.3,11.4,17.4,712,4404,0,0,6.1,4.5,0,0,42.1,59.4,43.2,0
1571.758,14.8,0,-10.7,1.3,0,0,0,0,0,0,0,82.2,5,234.95,234.95,11.2,11.4,17.4,732.3,4422,0,0,6.1,4.9,0,0,42.1,58,43.3,0
1571.856,14.8,0,-10.7,1.3,0,0,0,0,0,0,0,82.4,5,234.95,234.95,11.4,11.4,17.3,749.7,4393,0,0,6.1,4.5,0,0,42.1,58,43.2,0
1572.063,14.8,0,-10.7,1.3,0,0,0,0,0,0,0,82,5,234.95,234.95,11.4,11.5,17.3,766,4335,0,0,6,4.1,0,0,42,58.5,43.1,0
1572.165,14.8,0,-10.6,1.2,0,0,0,0,0,0,0,82.6,5,234.95,234.95,11.5,11.6,17.1,784.3,4272,0,0,5.9,4.1,0,0,41.9,57.7,42.9,0
1572.266,14.8,0,-10.6,1.2,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.5,11.7,17,792.2,4220,0,0,5.9,4.1,0,0,41.8,57.6,42.9,0
1572.363,14.8,0,-10.6,1.2,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.8,11.7,17,798.2,4185,0,0,6,4.1,0,0,41.7,58.5,42.7,0
1572.469,14.8,0,-10.5,1.2,0,0,0,0,0,0,0,84,5,234.95,234.95,11.7,11.8,16.9,797.9,4168,0,0,5.9,4.1,0,0,41.6,58.5,42.7,0
1572.569,14.8,0,-10.5,1.2,0,0,0,0,0,0,0,83.7,5,234.95,234.95,11.7,11.8,16.9,798.2,4122,0,0,5.9,4.1,0,0,41.5,58.4,42.6,0
1572.667,14.8,0,-10.5,1.1,0,0,0,0,0,0,0,84.4,5,234.95,234.95,11.6,11.9,16.8,797.4,4090,0,0,6,3.8,0,0,41.4,58.7,42.5,0
1572.768,14.8,0,-10.4,1.1,0,0,0,0,0,0,0,84.4,5,234.95,234.95,12,12,16.7,793.8,4003,0,0,6,3.8,0,0,41.3,58.5,42.4,0
1572.867,14.8,0,-10.5,1.1,0,0,0,0,0,0,0,84.5,5,234.95,234.95,11.6,12,16.6,799.1,4000,0,0,6,3.4,0,0,41.2,57.4,42.3,0
1572.966,14.8,0,-10.5,1,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.8,12,16.6,801.5,3990,0,0,6.1,3.4,0,0,41.2,57.7,42.3,0
1573.069,14.8,0,-10.5,1,0,0,0,0,0,0,0,84.2,5,234.95,234.95,12.1,11.9,16.4,804.3,3953,0,0,6.2,3.8,0,0,40.9,57.4,41.9,0
1573.169,14.8,0,-10.5,1,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.9,11.8,16.1,808.7,3917,0,0,6.1,3.4,0,0,40.6,57.4,41.6,0
1573.270,14.8,0,-10.6,1,0,0,0,0,0,0,0,84.7,5,234.95,234.95,11.8,11.7,15.8,803.8,3880,0,0,6.1,3.4,0,0,40.3,56.1,41.3,0
1573.378,14.8,0,-10.6,1,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.8,11.6,15.5,803.1,3836,0,0,6,3,0,0,39.9,55.7,40.9,0
1573.477,14.8,0,-10.6,1,0,0,0,0,0,0,0,84.5,5,234.95,234.95,11.9,11.5,15.2,806,3799,0,0,5.9,3,0,0,39.6,55.4,40.6,0
1573.577,14.8,0,-10.7,1,0,0,0,0,0,0,0,84.4,5,234.95,234.95,11.7,11.4,15.1,805.9,3778,0,0,5.9,3,0,0,39.4,56.2,40.5,0
1573.679,14.8,0,-10.7,1,0,0,0,0,0,0,0,84.5,5,234.95,234.95,11.5,11.3,14.8,806.5,3739,0,0,5.8,2.6,0,0,39.1,55.9,40.2,0
1573.777,14.8,0,-10.8,1,0,0,0,0,0,0,0,84.4,5,234.95,234.95,11.4,11.2,14.5,805.2,3698,0,0,5.7,2.6,0,0,38.8,55.3,39.8,0
1573.879,14.8,0,-10.8,1,0,0,0,0,0,0,0,84.9,5,234.95,234.95,11.4,11.2,14.4,803.5,3677,0,0,5.5,2.6,0,0,38.7,55.5,39.7,0
1573.979,14.8,0,-10.9,1,0,0,0,0,0,0,0,84,5,234.95,234.95,11.4,11.1,14.1,802.2,3635,0,0,5.4,2.6,0,0,38.3,55.1,39.3,0
1574.078,14.8,0,-11,1,0,0,0,0,0,0,0,84,5,234.95,234.95,11.2,11,13.9,800.8,3614,0,0,5.3,2.6,0,0,38.1,54.9,39.1,0
1574.179,14.8,0,-11,1,0,0,0,0,0,0,0,84.5,5,234.95,234.95,11.1,11,13.7,800.8,3570,0,0,5.2,2.6,0,0,38,54.7,38.9,0
1574.278,14.8,0,-11.1,0.9,0,0,0,0,0,0,0,85.2,5,234.95,234.95,11.5,11,13.5,799.4,3521,0,0,5.1,2.2,0,0,37.8,54.5,38.7,0
1574.375,14.8,0,-11.2,0.9,0,0,0,0,0,0,0,84.7,5,234.95,234.95,11.7,11,13.4,795.7,3515,0,0,5.1,2.2,0,0,37.7,53.5,38.7,0
1574.477,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.5,11.1,13.3,795.7,3472,0,0,5,2.6,0,0,37.6,54.3,38.5,0
1574.579,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.2,11.1,13.2,798.3,3430,0,0,5,2.2,0,0,37.4,54.2,38.4,0
1574.678,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.1,11.1,13,796.5,3396,0,0,4.9,1.9,0,0,37.3,54.1,38.3,0
1574.778,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.1,11.1,13,797.7,3370,0,0,4.9,1.5,0,0,37.2,53.4,38.2,0
1574.877,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.1,11.1,12.9,799.4,3334,0,0,4.9,1.5,0,0,37.1,53.8,38,0
1574.972,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,82.9,5,234.95,234.95,11.1,11.1,12.7,795.7,3294,0,0,4.8,1.5,0,0,36.9,53.7,37.9,0
1575.070,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,85.4,5,234.95,234.95,11.1,11.1,12.6,797.2,3261,0,0,4.7,1.1,0,0,36.8,53.5,37.7,0
1575.178,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,82.6,5,234.95,234.95,11.1,11.1,12.5,796.5,3219,0,0,4.7,1.5,0,0,36.6,53.4,37.6,0
1575.276,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,84,5,234.95,234.95,11.1,11.2,12.3,797.1,3169,0,0,4.5,1.5,0,0,36.4,52.9,37.4,0
1575.378,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,84.9,5,234.95,234.95,11,11.2,12.2,800.1,3149,0,0,4.5,1.1,0,0,36.4,51.8,37.3,0
1575.471,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,84.5,5,234.95,234.95,10.9,11.2,12.1,798.7,3118,0,0,4.5,0.8,0,0,36.2,53,37.2,0
