﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
164.554,14.6,0,-8.6,0,115,72.3,82,14.73,14.68,24.8,25.1,-6.2,-8.6,6.4,87.99,746,751,0.1,1.9,2.3,1.1,73.1,0,-128.9,-127.4,124.9,125.2,36.1,53.3,34.6,0
164.650,14.6,0,-8.7,0,115,72.3,82,14.76,14.68,24.8,25.1,-6.2,-8.6,6.4,88.94,746.5,753,0.2,1.9,2.3,1.9,73.6,0,-128.9,-127.4,124.9,125.2,36.1,53.3,34.6,0
164.750,14.6,0,-8.7,0,115,72.7,82,14.76,14.66,24.7,25,-6.2,-8.6,6.4,88.88,739.3,756,0.2,1.8,2.3,1.1,72.6,0,-128.9,-127.4,124.9,125.2,36.1,52.9,34.6,0
164.854,14.6,0,-8.7,0,115,72.7,82,14.79,14.66,24.6,25,-6.2,-8.6,6.4,89.01,747.4,750,0.5,1.7,2.3,2.2,73.2,0,-128.5,-127.4,124.9,125.2,36.2,53,34.6,0
164.960,14.6,0,-8.7,0,115,72.5,82,14.79,14.66,24.7,25,-6.2,-8.6,6.4,88.81,741,750,0.3,1.7,2.3,1.9,74.1,0,-128.9,-128.1,124.9,125.2,36.2,53.3,34.6,0
165.072,14.6,0,-8.7,0,115,72.5,82,14.79,14.68,24.8,24.9,-6.2,-8.6,6.4,88.27,720.4,752,0.3,1.9,2.3,1.1,73,0,-129.2,-127.4,124.9,125.2,36.2,53.3,34.6,0
165.170,14.6,0,-8.7,0,115,72.3,82,14.83,14.71,24.6,24.9,-6.2,-8.6,6.4,88.31,719.2,751,0.5,1.9,2.3,1.9,72.3,0,-128.9,-127.4,124.9,125.2,36.2,53.3,34.6,0
165.276,14.6,0,-8.7,0,115,72.7,82,14.83,14.76,24.5,24.9,-6.2,-7.8,6.4,88.14,737,754,0.5,2.1,2.3,1.5,72.4,0,-128.5,-127.4,124.9,125.2,36.2,53.3,34.6,0
165.380,14.6,0,-8.7,0,115,72.7,82,14.86,14.8,24.5,24.9,-6.2,-7.8,6.4,88.71,751.2,753,0.6,2.3,2.3,1.9,72.8,0,-127.8,-127.4,124.9,125.2,36.2,53,34.6,0
165.480,14.6,0,-8.7,0,115,72.3,82,14.86,14.76,24.5,25,-6.2,-7.8,6.4,88.23,736.1,755,0.7,2.2,2.3,1.9,72.7,0,-127.8,-127.4,124.9,125.2,36.1,54.1,34.6,0
165.584,14.6,0,-8.7,0,115,72.7,82,14.9,14.76,24.6,24.9,-6.2,-7.8,6.4,89.33,730.6,758,0.8,2.2,2.3,1.1,72.1,0,-128.9,-127.4,124.9,125.2,36.1,52.9,34.6,0
165.700,14.6,0,-8.7,0,115,72.5,82,14.86,14.76,24.6,24.8,-6.2,-7.8,6.4,88.53,736.1,756,0.7,2.2,2.5,0.8,71.3,0,-128.5,-127.4,124.9,125.2,36.2,53,34.6,0
165.801,14.6,0,-8.6,0,115,72.2,82,14.83,14.76,24.7,24.9,-6.2,-7.8,6.4,88.53,753.6,754,0.7,2.2,2.3,1.1,72.9,0,-127.8,-127.4,124.9,125.2,36.2,52.6,34.6,0
165.911,14.6,0,-8.6,0,115,72.7,82,14.83,14.76,24.8,24.8,-6.2,-7.8,6.4,88.26,761.1,752,0.7,2.2,2.3,0.4,72.2,0,-128.9,-127.4,124.9,125.2,36.2,52.7,34.6,0
166.010,14.6,0,-8.6,0,115,72.9,82,14.83,14.8,24.7,24.8,-6.2,-7.8,6.3,88.17,757.4,751,0.7,2.4,2.3,0.8,72,0,-128.5,-127.4,124.9,125.2,36.2,52.7,34.6,0
166.113,14.6,0,-8.7,0,115,72.5,82,14.79,14.8,24.8,24.8,-7,-7.8,6.3,88.44,746.6,751,0.6,2.4,2.3,1.1,72.9,0,-128.9,-127.4,124.9,125.2,36.2,53,34.6,0
166.211,14.6,0,-8.7,0,115,72.3,82,14.76,14.8,24.6,25,-6.2,-7.8,6.3,88.26,741,748,0.5,2.4,2.3,1.9,73.5,0,-128.5,-127.4,124.9,125.2,36.2,52.6,34.6,0
166.310,14.6,0,-8.7,0,115,72.7,82,14.76,14.8,24.8,25,-7,-7.8,6.4,88.88,733.6,759,0.6,2,2.3,0.4,72.2,0,-128.9,-127.4,124.9,125.2,36.1,54,34.5,0
166.410,14.6,0,-8.7,0,115,72.7,82,14.79,14.76,24.6,24.9,-7,-7.8,6.4,88.08,735.2,749,0.7,2.5,2.3,1.5,72.6,0,-128.9,-127.4,124.9,125.2,36.2,52.6,34.6,0
166.511,14.6,0,-8.7,0,115,72.3,82,14.79,14.76,24.6,24.9,-6.2,-7.8,6.4,88.27,736.8,751,0.7,2.3,2.3,1.5,72.7,0,-128.9,-127.4,124.9,125.2,36.2,53,34.6,0
166.605,14.6,0,-8.7,0,115,72.5,82,14.83,14.73,24.6,24.9,-7,-7.8,6.4,88.84,724.7,750,0.8,2.3,2.3,1.9,73,0,-128.9,-128.1,124.9,125.2,36.2,52.6,34.6,0
166.710,14.6,0,-8.7,0,117,72.5,82,14.86,14.73,24.8,25,-6.2,-7.8,6.4,89.01,730,757,1,2.3,2.3,0.8,73,0,-129.2,-127.4,124.9,125.2,36.1,52.6,34.6,0
166.810,14.6,0,-8.7,0,117,72.3,82,14.9,14.73,24.6,25,-6.2,-7.8,6.4,89.46,739.1,754,1.4,2.3,2.3,1.1,72.4,0,-128.9,-127.4,124.9,125.2,36.1,52.6,34.6,0
166.908,14.6,0,-8.7,0,117,72.5,82,14.9,14.73,24.6,24.8,-6.2,-7.8,6.4,88.78,742.2,753,1.2,2.3,2.3,0.8,71.9,0,-129.2,-127.4,124.9,125.2,36.2,53,34.6,0
167.010,14.6,0,-8.7,0,117,72.7,82,14.86,14.76,24.6,24.7,-6.2,-7.8,6.3,88.84,736.7,751,1.1,2.4,2.3,0.8,71.9,0,-129.2,-127.4,124.9,125.2,36.2,53,34.6,0
167.110,14.6,0,-8.7,0,117,72.5,82,14.83,14.76,24.5,24.8,-6.2,-7.8,6.3,88.39,745.4,756,1.1,2.4,2.3,1.1,72.7,0,-128.9,-127.4,124.9,125.2,36.2,53.7,34.6,0
167.205,14.6,0,-8.7,0,117,72.3,82,14.79,14.73,24.3,24.7,-6.2,-7.8,6.4,88.23,731.6,758,1,2.3,2.3,1.1,70.6,0,-127.4,-127.4,124.9,125.2,36.2,52.6,34.6,0
167.310,14.6,0,-8.7,0,117,72.7,82,14.76,14.71,24.4,24.8,-6.2,-7.8,6.4,88.72,724.3,753,0.9,2.3,2.3,1.9,72.2,0,-127.8,-127.4,124.9,125.2,36.2,52.7,34.6,0
167.410,14.6,0,-8.7,0,117,72.7,82,14.73,14.66,24.5,24.8,-6.2,-7.8,6.4,89.1,729.2,758,0.7,2,2.3,1.1,71.9,0,-127.8,-127.4,124.9,125.2,36.2,53,34.6,0
167.505,14.6,0,-8.7,0,117,72.5,82,14.7,14.6,24.4,24.6,-6.2,-7.8,6.4,89.76,720.7,761,0.7,1.6,2.3,0.4,70.4,0,-128.5,-127.4,124.9,125.2,36.2,52.6,34.6,0
167.607,14.6,0,-8.7,0,117,72.2,82,14.7,14.6,24.3,24.6,-6.2,-7.8,6.3,88.91,720.1,755,0.7,1.8,2.3,1.5,71.2,0,-127.4,-128.1,124.9,125.2,36.2,52.7,34.6,0
167.706,14.6,0,-8.7,0,117,72.5,82,14.67,14.6,24.4,24.7,-6.2,-7.8,6.3,87.95,729.1,752,0.6,1.8,2.3,1.9,72.3,0,-127.4,-127.4,124.9,125.2,36.2,52.7,34.6,0
167.805,14.6,0,-8.7,0,117,72.7,82,14.64,14.63,24.4,24.8,-6.2,-7.8,6.3,88.73,735.2,753,0.5,1.9,2.3,1.5,72,0,-127.8,-127.4,124.9,125.2,36.2,52.7,34.6,0
167.910,14.6,0,-8.7,0,117,72.5,82,14.67,14.63,24.5,24.7,-6.2,-7.8,6.3,88.3,733.5,748,0.6,1.9,2.3,1.5,73.1,0,-128.5,-128.1,124.9,125.2,36.2,53,34.6,0
168.005,14.6,0,-8.7,0,117,72.5,82,14.7,14.66,24.5,24.7,-6.2,-7.8,6.3,88.27,732.4,746,0.6,1.9,2.3,2.2,71.7,0,-128.9,-127.4,124.9,125.2,36.2,52.3,34.6,0
168.105,14.6,0,-8.7,0,117,72.5,82,14.73,14.68,24.5,24.8,-6.2,-7.8,6.3,88.47,733.6,752,0.7,2,2.3,1.5,73.6,0,-128.9,-128.1,124.9,125.2,36.2,53.7,34.6,0
168.210,14.6,0,-8.7,0,117,72.5,82,14.76,14.73,24.6,24.7,-6.2,-7.8,6.3,88.4,724.3,752,1,2.3,2.2,1.1,72,0,-128.9,-127.4,124.9,125.2,36.2,52.7,34.6,0
168.310,14.6,0,-8.7,0,117,72.3,82,14.76,14.73,24.5,24.6,-6.2,-7.8,6.3,88.53,721.1,756,0.8,2.2,2.3,0.4,71.6,0,-128.9,-127.4,124.9,125.2,36.2,52.7,34.6,0
168.405,14.6,0,-8.7,0,117,72.2,82,14.76,14.73,24.4,24.5,-6.2,-7.8,6.3,88.1,738.4,751,0.9,2.2,2.2,1.1,71.2,0,-128.9,-128.1,124.9,125.2,36.2,52.3,34.6,0
168.505,14.6,0,-8.7,0,117,72.3,82,14.76,14.71,24.5,24.7,-6.2,-7.8,6.3,88.26,722,752,0.9,2.2,2.3,1.1,71.8,0,-128.9,-127.4,124.9,125.2,36.2,52.3,34.6,0
168.605,14.6,0,-8.7,0,117,72.7,82,14.76,14.71,24.5,24.7,-6.2,-7.8,6.3,89.04,714.8,752,0.9,2.2,2.3,1.1,71.9,0,-129.2,-127.4,124.9,125.2,36.2,52.3,34.6,0
168.724,14.6,0,-8.7,0,117,72.9,82,14.73,14.68,24.4,24.8,-6.2,-7.8,6.3,89.15,723.2,753,0.8,2.1,2.2,1.9,71.9,0,-129.2,-127.4,124.9,125.2,36.2,52.3,34.6,0
168.825,14.6,0,-8.7,0,117,72.5,82,14.73,14.66,24.3,24.7,-6.2,-7,6.3,88.18,732.2,753,0.8,2,2.3,1.9,71.2,0,-128.9,-127.4,124.9,125.2,36.2,52.3,34.6,0
168.926,14.6,0,-8.7,0,117,72.2,82,14.73,14.63,24.4,24.9,-6.2,-7,6.3,87.73,731.8,753,0.8,1.9,2.3,4.9,74,0,-128.9,-128.1,124.9,125.2,36.2,53.7,34.6,0
169.030,14.6,0,-8.7,0,117,72.9,82,14.7,14.61,24.2,24.6,-6.2,-7,6.4,88.84,723.4,761,0.7,1.8,2.3,0.8,70.8,0,-127.8,-127.4,124.9,125.2,36.2,52.6,34.6,0
169.160,14.6,0,-8.7,0,117,72.2,82,14.7,14.6,24.2,24.4,-6.2,-7,6.3,88.84,727.5,751,0.7,1.6,2.3,0.8,70.4,0,-128.5,-128.1,124.9,125.2,36.2,53.4,34.6,0
169.265,14.6,0,-8.7,0,117,72,82,14.7,14.6,24.4,24.4,-6.2,-7,6.3,88.94,723.3,755,0.7,1.7,2.3,0.4,71.1,0,-128.9,-128.1,124.9,125.2,36.2,53.7,34.6,0
169.366,14.6,0,-8.7,0,117,72.3,82,14.73,14.63,24.2,24.4,-6.2,-7,6.2,88.31,733,749,0.8,1.8,2.2,1.1,71.2,0,-128.9,-128.1,124.9,125.2,36.2,53.4,34.6,0
169.483,14.6,0,-8.8,0,117,72.7,82,14.73,14.63,24.1,24.5,-6.2,-7,6.2,88.4,734.6,751,0.8,1.8,2.2,2.2,71.7,0,-128.9,-128.1,124.9,125.2,36.2,53.4,34.6,0
169.585,14.6,0,-8.7,0,117,72.9,82,14.76,14.66,24.1,24.5,-6.2,-7,6.2,87.69,741.8,744,0.9,1.8,2.3,1.9,71.6,0,-128.5,-128.1,124.9,125.2,36.2,53.4,34.7,0
169.685,14.6,0,-8.7,0,117,72.9,82,14.79,14.71,24.2,24.7,-6.2,-7,6.2,88.01,730,748,1,2.2,2.3,3,72.8,0,-128.9,-128.1,124.9,125.2,36.2,53,34.6,0
169.812,14.6,0,-8.7,0,117,72.9,82,14.83,14.71,24.3,24.6,-6.2,-7,6.3,88.3,727.3,757,1.2,2,2.3,1.1,70.8,0,-128.9,-128.1,124.9,125.2,36.2,52.7,34.6,0
169.905,14.6,0,-8.7,0,117,72.5,82,14.86,14.76,24.4,24.7,-6.2,-7,6.3,89.05,720.3,755,1.3,2.4,2.3,1.1,71.6,0,-129.2,-127.4,124.9,125.2,36.2,52.6,34.6,0
170.010,14.6,0,-8.7,0,117,72.3,82,14.83,14.8,24.3,24.6,-6.2,-7,6.3,88.18,734.2,758,1.3,2.4,2.3,0.8,70.8,0,-128.9,-128.1,124.9,125.2,36.2,52.7,34.6,0
170.125,14.6,0,-8.7,0,117,72.2,82,14.79,14.76,24.3,24.5,-6.2,-7,6.3,89.07,738.7,755,1.3,2.2,2.3,1.1,71.1,0,-128.9,-128.1,124.9,125.2,36.2,52.7,34.6,0
170.225,14.6,0,-8.7,0,117,72.3,82,14.76,14.76,24.3,24.5,-6.2,-7,6.3,88.4,731.7,754,1.2,2.3,2.3,0.8,71.1,0,-128.9,-128.1,124.9,125.2,36.2,53,34.6,0
170.333,14.6,0,-8.7,0,117,72.3,82,14.76,14.73,24.4,24.5,-6.2,-7,6.3,88.62,722,751,1.1,2.3,2.3,1.1,71.4,0,-129.2,-128.1,124.9,125.2,36.2,53.8,34.6,0
170.435,14.6,0,-8.7,0,117,72.9,82,14.76,14.71,24.4,24.7,-6.2,-7,6.3,88.47,727.3,750,1.1,2.1,2.3,3,73.4,0,-129.2,-128.1,124.9,125.2,36.2,54.5,34.6,0
170.540,14.6,0,-8.7,0,117,72.7,82,14.79,14.68,24.3,24.7,-6.2,-7,6.3,88.76,731.1,748,1.2,2,2.3,1.5,72,0,-128.9,-127.4,124.9,125.2,36.2,52.7,34.6,0
170.636,14.6,0,-8.7,0,117,72.9,82,14.76,14.68,24.4,24.9,-6.2,-7,6.4,89.5,721,758,1.2,2,2.3,1.9,72,0,-128.9,-127.4,124.9,125.2,36.1,54.1,34.6,0
170.735,14.6,0,-8.7,0,117,72.3,82,14.73,14.66,24.3,24.7,-6.2,-7,6.4,88.44,727.4,764,0.9,1.9,2.3,1.1,71,0,-128.9,-127.4,124.9,125.2,36.1,53,34.6,0
170.835,14.6,0,-8.7,0,117,72.2,82,14.73,14.66,24.2,24.6,-6.2,-7,6.4,88.47,738.4,761,1.1,1.9,2.3,0.8,70.2,0,-128.9,-128.1,124.9,125.2,36.2,53.3,34.6,0
170.945,14.6,0,-8.7,0,117,72.3,82,14.7,14.68,24.2,24.6,-6.2,-7,6.3,87.73,736.7,759,1,2,2.3,1.1,71.1,0,-128.5,-128.1,124.9,125.2,36.2,53.3,34.6,0
171.045,14.6,0,-8.7,0,117,72.5,82,14.67,14.68,24.1,24.5,-6.2,-7,6.3,88.4,738.3,750,0.7,2,2.3,1.5,71,0,-127.8,-128.1,124.9,125.2,36.2,53.4,34.6,0
171.164,14.6,0,-8.7,0,117,72.7,82,14.67,14.68,24.4,24.7,-6.2,-7,6.3,88.17,739.4,750,0.9,2,2.3,2.2,72.5,0,-128.5,-127.4,124.9,125.2,36.2,53.3,34.6,0
171.305,14.6,0,-8.7,0,117,72.7,82,14.67,14.66,24.3,24.6,-6.2,-7,6.3,88.62,737.4,753,0.9,1.9,2.3,1.5,71.5,0,-127.4,-127.4,124.9,125.2,36.2,52.7,34.6,0
171.409,14.6,0,-8.7,0,117,72.5,82,14.7,14.63,24.3,24.7,-6.2,-7,6.3,88.49,722.5,748,1,1.9,2.3,2.6,72.8,0,-127.4,-127.4,124.9,125.2,36.2,52.4,34.6,0
171.505,14.6,0,-8.7,0,117,72.3,82,14.7,14.63,24.4,24.7,-6.2,-7,6.3,88.65,719.5,746,1,1.8,2.3,2.6,72.7,0,-127,-128.1,124.9,125.2,36.2,52.4,34.6,0
171.606,14.6,0,-8.7,0,117,72.5,82,14.73,14.66,24.4,24.6,-6.2,-7,6.3,88.65,721.8,755,1.1,2,2.3,1.1,71.6,0,-127,-128.1,124.9,125.2,36.2,52.3,34.6,0
171.705,14.6,0,-8.7,0,117,72.9,82,14.76,14.66,24.4,24.7,-6.2,-7,6.3,88.56,724.1,753,1.1,1.8,2.3,1.5,71.7,0,-127.4,-127.4,124.9,125.2,36.2,53.4,34.6,0
171.805,14.6,0,-8.7,0,117,72.3,82,14.83,14.68,24.4,24.8,-6.2,-7,6.3,88.75,721.7,754,1.7,1.9,2.3,1.5,72.2,0,-127,-127.4,124.9,125.2,36.2,52.3,34.6,0
171.911,14.6,0,-8.7,0,117,72.2,82,14.83,14.71,24.4,24.7,-6.2,-7,6.4,88.27,733.1,756,1.4,2,2.3,1.5,71.6,0,-125.9,-127.4,124.9,125.2,36.2,52,34.6,0
172.006,14.6,0,-8.7,0,117,72.5,82,14.83,14.71,24.3,24.7,-6.2,-7,6.4,88.78,738.7,759,1.5,2,2.3,1.1,71.1,0,-125.9,-127.4,124.9,125.2,36.2,52.3,34.6,0
172.105,14.6,0,-8.7,0,117,72.5,82,14.79,14.68,24.2,24.6,-6.2,-7,6.4,88.08,725.7,761,1.3,2,2.3,0.8,70.6,0,-126.2,-127.4,124.9,125.2,36.2,52.6,34.6,0
172.211,14.6,0,-8.7,0,117,72.3,82,14.73,14.68,24.2,24.5,-6.2,-7,6.4,89.37,728.6,761,1.2,1.9,2.3,0.4,69.9,0,-125.9,-128.1,124.9,125.2,36.2,52.7,34.6,0
172.305,14.6,0,-8.7,0,117,72.3,82,14.67,14.66,24.2,24.4,-6.2,-7,6.3,89.02,733.8,761,1.1,1.8,2.3,0.4,69.9,0,-125.9,-128.1,124.9,125.2,36.2,52.7,34.6,0
172.405,14.6,0,-8.7,0,117,72.5,82,14.67,14.63,24.2,24.5,-6.2,-7,6.3,88.73,730.2,756,1,1.7,2.3,1.1,70.7,0,-125.9,-128.1,124.9,125.2,36.2,52.4,34.6,0
172.505,14.6,0,-8.7,0,117,72.9,82,14.67,14.58,24.2,24.6,-6.2,-7,6.3,88.57,733,750,1,1.5,2.3,1.9,71.9,0,-125.9,-128.1,124.9,125.2,36.2,52.7,34.6,0
172.608,14.6,0,-8.7,0,117,72.3,82,14.7,14.58,24.2,24.6,-6.2,-7,6.3,88.17,735.2,755,1.1,1.5,2.3,1.5,71.3,0,-127,-128.1,124.9,125.2,36.2,53,34.6,0
172.710,14.6,0,-8.7,0,117,72.3,82,14.7,14.6,24.3,24.6,-6.2,-7,6.3,88.17,737.3,755,1.1,1.5,2.3,1.1,71.2,0,-127.8,-128.1,124.9,125.2,36.2,52.4,34.6,0
172.816,14.6,0,-8.7,0,117,72.7,82,14.7,14.63,24.5,24.6,-6.2,-7,6.3,87.46,730.7,756,1.1,1.6,2.3,1.1,71.6,0,-128.9,-128.1,124.9,125.2,36.2,52.7,34.6,0
172.915,14.6,0,-8.7,0,117,72.5,82,14.7,14.63,24.5,24.5,-6.2,-7,6.3,88.43,742.6,755,1.1,1.6,2.3,0.4,71.2,0,-130,-128.1,124.9,125.2,36.2,52.7,34.6,0
173.020,14.6,0,-8.7,0,117,72.3,82,14.73,14.66,24.4,24.6,-6.2,-7,6.3,88.4,741.1,752,1.2,1.7,2.3,1.1,71.2,0,-129.2,-128.1,124.9,125.2,36.2,52.7,34.6,0
173.120,14.6,0,-8.7,0,117,72.5,82,14.76,14.68,24.4,24.6,-6.2,-7,6.3,88.39,729,753,1.3,2,2.3,1.1,71.4,0,-129.2,-127.4,124.9,125.2,36.2,52.7,34.6,0
173.215,14.6,0,-8.7,0,117,72.7,82,14.79,14.71,24.4,24.7,-6.2,-7,6.3,88.43,733,750,1.4,1.9,2.3,1.9,72.6,0,-129.2,-128.1,124.9,125.2,36.2,52.7,34.6,0
173.320,14.6,0,-8.7,0,117,72.5,82,14.79,14.73,24.5,24.7,-6.2,-7,6.3,87.91,738,751,1.6,2,2.3,1.1,71.6,0,-130,-127.4,124.9,125.2,36.2,52.7,34.6,0
173.415,14.6,0,-8.7,0,117,72.3,82,14.79,14.73,24.4,24.6,-6.2,-7,6.3,88.86,731.5,751,1.4,2,2.3,1.1,71.2,0,-129.2,-128.1,124.9,125.2,36.2,52.7,34.6,0
173.520,14.6,0,-8.7,0,117,72.3,82,14.79,14.73,24.5,24.5,-6.2,-7,6.3,88.97,734.6,759,1.4,2,2.3,0,70.5,0,-130,-128.1,124.9,125.2,36.2,52.7,34.6,0
173.625,14.6,0,-8.8,0,117,72.7,82,14.83,14.73,24.4,24.4,-6.2,-6.2,6.3,88.62,743.7,755,1.6,2,2.3,0.4,70.7,0,-130,-128.1,124.9,125.2,36.2,52.7,34.6,0
173.725,14.6,0,-8.8,0,117,72.3,82,14.83,14.73,24.2,24.4,-6.2,-6.2,6.3,88.79,746.4,761,1.6,2,2.3,0.4,70.5,0,-130,-128.1,124.9,125.2,36.2,52.7,34.6,0
173.825,14.6,0,-8.8,0,117,72.5,82,14.79,14.71,24.2,24.4,-6.2,-6.2,6.3,88.66,729.8,760,1.5,1.9,2.3,0.8,70.3,0,-129.2,-128.1,124.9,125.2,36.2,52.7,34.6,0
173.930,14.6,0,-8.8,0,117,72.7,82,14.73,14.68,24.1,24.5,-6.2,-6.2,6.3,87.86,734.4,748,1.1,1.6,2.3,1.5,71.5,0,-130,-128.1,124.9,125.2,36.2,53,34.6,0
174.025,14.6,0,-8.8,0,117,72.5,82,14.67,14.66,24.1,24.6,-6.2,-6.2,6.3,87.86,749,751,1.2,1.5,2.2,2.2,71.7,0,-130,-128.1,124.9,125.2,36.2,52.7,34.6,0
174.125,14.6,0,-8.8,0,117,72.5,82,14.67,14.63,24.2,24.5,-6.2,-6.2,6.3,88.53,733.4,759,1.2,1.6,2.3,1.1,70.5,0,-130,-128.1,124.9,125.2,36.2,52.7,34.6,0
174.226,14.6,0,-8.8,0,117,72.5,82,14.64,14.63,24.1,24.5,-6.2,-6.2,6.3,88.69,743.6,760,1,1.6,2.3,1.1,70.6,0,-129.2,-128.1,124.9,125.2,36.2,52.7,34.6,0
174.325,14.6,0,-8.8,0,117,72.7,82,14.6,14.63,24.2,24.5,-6.2,-6.2,6.3,88.84,766.4,755,1,1.6,2.2,1.1,71,0,-130,-128.1,124.9,125.2,36.2,53.4,34.6,0
174.430,14.6,0,-8.8,0,117,72,82,14.57,14.66,24.1,24.4,-6.2,-6.2,6.3,88.68,773.1,758,0.8,1.7,2.3,0.8,70.1,0,-129.2,-128.1,124.9,125.2,36.2,53.4,34.6,0
174.527,14.6,0,-8.8,0,117,72,82,14.6,14.63,24.2,24.4,-6.2,-6.2,6.3,88.75,758,760,0.9,1.5,2.2,0.4,70,0,-130,-128.1,124.9,125.2,36.2,53.4,34.6,0
174.625,14.6,0,-8.8,0,117,72.5,82,14.63,14.6,24.2,24.4,-6.2,-6.2,6.3,88.56,755.5,758,1.1,1.4,2.3,0.4,69.9,0,-129.2,-128.1,124.9,125.2,36.2,53.4,34.6,0
174.725,14.6,0,-8.8,0,118,72.9,82,14.6,14.58,24.2,24.5,-6.2,-6.2,6.3,87.54,757.4,750,0.9,1.4,2.3,1.9,71.7,0,-130,-128.1,124.9,125.2,36.2,53.4,34.6,0
174.826,14.6,0,-8.8,0,118,72.5,82,14.6,14.58,24.2,24.5,-5.4,-6.2,6.3,87.6,749.1,752,0.8,1.3,2.2,1.9,71.6,0,-130,-128.1,124.9,125.2,36.2,53.4,34.6,0
174.925,14.6,0,-8.8,0,118,72.7,82,14.6,14.61,24.2,24.5,-5.4,-6.2,6.3,88.43,761,758,0.8,1.4,2.3,1.1,70.6,0,-129.2,-128.1,124.9,125.2,36.2,52.7,34.6,0
175.046,14.6,0,-8.8,0,118,72.9,82,14.6,14.6,24.2,24.2,-5.4,-6.2,6.3,88.84,760.1,756,0.7,1.3,2.3,0.4,69.6,0,-129.2,-128.1,124.9,125.2,36.2,53,34.6,0
175.246,14.6,0,-8.8,0,118,72.3,82,14.57,14.6,24.1,24.3,-5.4,-6.2,6.2,87.94,762.1,751,0.7,1.3,2.2,1.1,70.5,0,-130,-128.1,124.9,125.2,36.2,54.1,34.7,0
175.357,14.6,0,-8.8,0,118,72.9,82,14.63,14.58,23.9,24.3,-5.4,-6.2,6.2,88.36,746.5,758,1,1,2.3,1.1,70.3,0,-130,-128.1,124.9,125.2,36.2,54.5,34.6,0
175.500,14.6,0,-8.8,0,118,72.5,82,14.64,14.56,24,24.3,-5.4,-6.2,6.3,88.88,750.3,756,0.8,1.1,2.3,1.1,70.1,0,-130,-128.1,124.9,125.2,36.2,53.7,34.6,0
175.600,14.6,0,-8.8,0,118,72.5,82,14.64,14.54,24,24.4,-5.4,-6.2,6.2,88.07,741.8,752,0.8,1,2.3,1.5,70.5,0,-130,-128.1,124.9,125.2,36.2,53,34.6,0
175.695,14.6,0,-8.8,0,118,72.3,82,14.64,14.56,23.9,24.3,-5.4,-6.2,6.2,87.72,744.7,747,0.8,1,2.2,2.6,71.5,0,-129.2,-128.1,124.9,125.2,36.2,53.4,34.7,0
175.810,14.6,0,-8.8,0,118,72.7,82,14.67,14.6,23.8,24.3,-5.4,-6.2,6.2,88.23,749.3,751,0.9,1.3,2.2,2.6,70.9,0,-128.9,-128.1,124.9,125.2,36.2,53.4,34.7,0
175.910,14.6,0,-8.8,0,118,72.7,82,14.7,14.63,23.9,24.2,-5.4,-6.2,6.2,87.91,743.1,753,1,1.2,2.3,1.5,70.1,0,-130,-128.1,124.9,125.2,36.2,53.4,34.7,0
176.020,14.6,0,-8.8,0,118,72.3,82,14.76,14.68,24,24.3,-5.4,-6.2,6.2,88.52,748.9,753,1.1,1.6,2.3,1.5,70.3,0,-129.2,-128.1,124.9,125.2,36.2,53.4,34.6,0
176.120,14.6,0,-8.8,0,118,72.3,82,14.79,14.68,23.9,24.3,-5.4,-5.4,6.2,88.17,746.7,750,1.2,1.4,2.3,2.2,69.9,0,-129.2,-128.1,124.9,125.2,36.2,53.4,34.7,0
176.220,14.6,0,-8.8,0,118,72.7,82,14.79,14.71,24,24.4,-5.4,-6.2,6.2,88.49,751.1,749,1.3,1.5,2.3,1.9,72.2,0,-128.9,-128.1,124.9,125.2,36.2,54.5,34.6,0
176.322,14.6,0,-8.8,0,118,72.3,82,14.76,14.71,24,24.3,-5.4,-5.4,6.2,87.99,744,753,1.2,1.5,2.2,1.5,70.9,0,-129.2,-128.1,124.9,125.2,36.2,54.2,34.6,0
176.426,14.6,0,-8.8,0,118,72.2,82,14.76,14.73,24,24.3,-5.4,-5.4,6.2,88.05,746,753,1.4,1.7,2.2,1.1,70.1,0,-129.2,-128.1,124.9,125.2,36.2,53,34.6,0
176.530,14.6,0,-8.8,0,118,72.9,82,14.76,14.73,24,24.3,-5.4,-5.4,6.2,88.18,748.2,756,1.2,1.6,2.2,1.1,70.3,0,-130,-128.1,124.9,125.2,36.2,53.4,34.6,0
176.631,14.6,0,-8.8,0,118,72.7,82,14.76,14.73,23.9,24.4,-5.4,-5.4,6.2,87.82,746.5,757,1,1.6,2.3,1.5,70.3,0,-129.2,-128.1,124.9,125.2,36.2,53.4,34.6,0
