﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
115.481,14.8,0,-6.9,0,144,72.7,82,14.74,14.73,33.5,34.2,-7,-10.1,8.1,124,729.3,716,1.2,0.9,3.1,0.4,103.3,0,-127,-125.9,122.2,121.9,35.4,50.8,33.8,0
115.575,14.8,0,-6.8,0,144,72.7,82,14.71,14.7,33.5,34.2,-7,-10.1,8.1,124,726.7,713,1.1,0.7,3.1,0.4,103.9,0,-126.2,-125.9,122.6,121.1,35.4,50.4,33.8,0
115.675,14.8,0,-6.8,0,144,72.7,82,14.66,14.67,33.6,33,-7,-10.1,8,124,731,718,0.8,0.6,3.1,-2.6,99.6,0,-126.2,-126.6,122.2,121.9,35.5,49.2,33.9,0
115.783,14.8,0,-6.8,0,144,72.9,82,14.63,14.6,33.5,34.6,-7,-10.1,8,124,727.1,709,0.9,0.2,3.1,1.1,104,0,-126.2,-126.6,122.2,121.9,35.4,51.8,33.8,0
115.876,14.8,0,-6.8,0,144,72.7,82,14.63,14.6,33.7,34.6,-7,-10.1,8.1,124,724.3,711,0.8,0.2,3.1,1.1,104.1,0,-127,-125.9,121.9,121.1,35.3,50.1,33.8,0
115.975,14.8,0,-6.8,0,144,72.5,82,14.61,14.6,33.9,34.5,-7,-9.3,8.1,124,723.2,708,0.8,0.2,3.1,2.2,106.2,0,-127,-125.9,121.5,121.1,35.4,50.7,33.8,0
116.085,14.8,0,-6.8,0,144,72.5,82,14.58,14.6,33.9,34.4,-7,-9.3,8.2,124,715.3,711,0.7,0.1,3.1,0.8,103.3,0,-126.2,-125.9,121.9,121.1,35.4,49.4,33.8,0
116.181,14.8,0,-6.6,0,144,72.3,82,14.54,14.56,35,37.1,-7,-9.3,8.5,124,717.8,718,0.5,-0.4,3.7,9.8,111.5,0,-126.2,-125.1,121.9,119.6,35.4,49.8,33.9,0
116.275,14.8,0,-6.3,0,144,72.5,82,14.5,14.51,36.6,37.5,-5.4,-8.6,9,124,710.1,731,0.5,-0.5,3.6,-0.8,114.8,0,-125.9,-124.4,120.4,118.9,35.8,50.9,34.3,0
116.379,14.8,0,-6.3,0,144,72.5,82,14.48,14.53,37.2,37,-4.7,-7.8,9,124,695.3,730,0.4,-0.5,3.5,-3,110.3,0,-124.4,-125.1,118.5,119.6,35.7,50.7,34.1,0
116.476,14.8,0,-6.3,0,144,72.3,82,14.48,14.56,37,37,-4.7,-7.8,9,124,715.9,718,0.5,-0.4,3.4,-0.8,113.3,0,-124.4,-125.1,119.6,119.6,35.5,50.8,33.9,0
116.576,14.8,0,-6.3,0,144,72.5,82,14.5,14.53,36.7,36.8,-5.4,-7.8,8.8,124,699.9,714,0.3,-0.6,3.4,0,113.9,0,-124.4,-125.1,120.4,119.6,35.4,49.7,33.8,0
116.686,14.8,0,-6.3,0,144,72.5,82,14.46,14.51,36.8,36.5,-5.4,-7.8,8.8,124,701.1,719,0.2,-0.8,3.4,-1.9,110.9,0,-125.5,-125.1,120,119.6,35.3,51.4,33.8,0
116.791,14.8,0,-6.3,0,144,72.9,82,14.38,14.46,36.7,36.9,-5.4,-7.8,8.8,124,709.9,716,-0.3,-1.2,3.4,0,113.1,0,-125.5,-125.1,119.6,119.6,35.4,50.7,33.8,0
116.890,14.8,0,-6.3,0,144,72.9,82,14.27,14.43,36.5,36.6,-5.4,-7.8,8.9,124,695.9,737,-0.7,-1.4,3.4,-3,109,0,-125.5,-125.1,120,119.6,35.6,49.4,34.1,0
116.990,14.8,0,-6.4,0,144,72.5,82,14.17,14.4,36.1,36,-5.4,-8.6,9,124,700.8,754,-0.9,-1.6,3.5,-3.8,104.8,0,-125.9,-124.4,120.4,120.4,35.7,50.1,34.2,0
117.090,14.8,0,-6.5,0,144,72.7,82,14.17,14.37,35.7,35,-5.4,-8.6,9.1,124,709.6,782,-1.1,-1.9,3.5,-4.5,101.6,0,-124.4,-124.4,120.8,120.4,36,51.1,34.4,0
117.190,14.8,0,-6.6,0,144,72.5,82,14.24,14.37,35.3,34.5,-5.4,-8.6,9.1,124,712,794,-1,-2.1,3.5,-4.9,100,0,-124.4,-124.4,120.8,121.1,36,50.4,34.5,0
117.299,14.8,0,-6.7,0,144,72.7,82,14.25,14.43,34.8,34.3,-6.2,-8.6,9.1,124,685.6,798,-1.2,-2,3.5,-3,100.6,0,-124.4,-124.4,121.5,121.1,35.8,50.8,34.2,0
117.413,14.8,0,-6.7,0,144,72.7,82,14.3,14.5,34.5,33.3,-6.2,-8.6,9.1,124,682.9,812,-1.3,-1.3,3.4,-4.1,97.4,0,-125.5,-124.4,121.5,121.9,35.7,51.1,34.1,0
117.510,14.8,0,-6.8,0,144,72.7,82,14.33,14.5,33.8,33.5,-6.2,-9.3,9,124,667.2,805,-1.3,-1.6,3.4,-3,97.3,0,-125.5,-125.1,122.2,121.9,35.6,50,34.1,0
117.610,14.8,0,-6.9,0,144,72.5,82,14.38,14.5,33.5,33.4,-7,-9.3,9,124,669.4,805,-1.1,-1.7,3.4,-2.2,97.3,0,-124.8,-125.1,122.6,121.9,35.6,51,34.1,0
117.710,14.8,0,-6.9,0,144,72.2,82,14.43,14.46,33.4,33.5,-7,-9.3,8.9,124,690.5,787,-1.1,-1.9,3.4,-2.2,97.7,0,-124.8,-125.1,122.2,121.9,35.4,51.8,33.9,0
117.810,14.8,0,-6.9,0,144,72.3,82,14.43,14.5,33.3,33.3,-7,-10.1,8.8,124,697.3,789,-1.2,-1.7,3.4,-2.2,97.7,0,-124.8,-125.1,122.6,121.9,35.3,50.8,33.8,0
117.910,14.8,0,-6.9,0,144,72.3,82,14.38,14.5,33.5,33.4,-7,-10.1,8.7,124,698.9,782,-1.3,-1.7,3.4,-2.2,97.7,0,-126.2,-125.1,122.2,121.9,35.3,49.6,33.8,0
118.006,14.8,0,-6.9,0,144,72.3,82,14.41,14.46,33.4,33.4,-7,-10.1,8.7,124,703.6,780,-1.3,-2.1,3.3,-1.9,97.9,0,-125.9,-125.1,121.9,121.9,35.3,49.3,33.7,0
118.120,14.8,0,-7,0,144,72.5,82,14.48,14.44,33.1,33.7,-7.8,-10.1,8.7,124,703.7,777,-1.2,-2.2,3.4,-1.5,99.4,0,-125.9,-125.1,122.2,121.9,35.3,50.3,33.8,0
118.220,14.8,0,-6.9,0,144,72.5,82,14.48,14.53,32.9,33.5,-7.8,-10.1,8.7,124,718.1,771,-1.2,-1.7,3.3,-1.9,97.8,0,-124.8,-125.1,123,121.9,35.2,51.6,33.6,0
118.350,14.8,0,-6.9,0,144,72.5,82,14.5,14.63,33.6,34.3,-7,-9.3,8.7,124,717.8,761,-1.3,-1.1,3.3,-0.8,101.2,0,-125.9,-125.1,121.9,121.1,35.3,49.3,33.7,0
118.480,14.8,0,-6.9,0,144,72.5,82,14.51,14.73,33.6,34.3,-7,-9.3,8.7,124,738.6,762,-1.3,-0.9,3.3,-1.1,101,0,-125.5,-125.1,122.2,121.1,35.3,49,33.8,0
118.580,14.8,0,-6.9,0,144,72.5,82,14.61,14.87,33.8,33.8,-6.2,-9.3,8.7,124,746.9,776,-0.8,0.4,3.4,-2.6,99.3,0,-125.9,-125.1,120.8,121.9,35.3,51.7,33.8,0
118.682,14.8,0,-6.9,0,144,72.3,82,14.71,14.87,33.6,33.4,-7,-9.3,8.7,124,742,785,-0.6,-0.1,3.3,-2.2,98.1,0,-125.5,-125.1,121.5,121.9,35.3,50.7,33.8,0
118.782,14.8,0,-6.9,0,144,72.3,82,14.74,14.76,33.2,33.4,-7,-10.1,8.7,124,755.7,788,-0.6,-0.5,3.3,-1.9,97.9,0,-124.8,-125.1,122.2,121.9,35.4,49.7,33.8,0
118.880,14.8,0,-7,0,144,72.5,82,14.68,14.66,33,32.6,-7.8,-10.1,8.7,124,759.4,789,-1,-1.1,3.3,-3.8,93.7,0,-125.5,-125.9,122.6,121.9,35.2,50.3,33.7,0
118.980,14.8,0,-7,0,144,72.3,82,14.66,14.63,32.9,33.4,-7.8,-10.9,8.5,124,765.8,765,-0.9,-1.2,3.3,-3,95.6,0,-125.9,-125.9,123,121.9,35.2,51.3,33.7,0
119.083,14.8,0,-6.9,0,144,72.2,82,14.66,14.6,33.5,34.2,-7.8,-10.1,8.5,124,768.4,746,-0.9,-1.2,3.3,-2.2,99.3,0,-126.2,-125.9,122.2,121.9,35.2,50.2,33.7,0
119.180,14.8,0,-6.9,0,144,72.2,82,14.66,14.6,33.6,34,-7,-9.3,8.5,124,763.8,748,-0.9,-1.4,3.2,-3.4,97.9,0,-126.2,-125.9,122.2,121.9,35.2,51.5,33.7,0
119.280,14.8,0,-6.9,0,144,72.3,82,14.68,14.63,33.5,33.9,-7,-10.1,8.5,124,772,753,-0.7,-1.3,3.2,-2.6,97,0,-126.2,-125.1,122.2,121.9,35.2,51.2,33.7,0
119.384,14.8,0,-6.9,0,144,72.9,82,14.66,14.67,33.3,34.1,-7,-10.1,8.5,124,774.7,753,-1.1,-0.9,3.2,-2.2,98.1,0,-125.9,-125.1,122.6,121.9,35.2,51.3,33.7,0
119.485,14.8,0,-6.8,0,145,73,82,14.63,14.7,33.6,34.4,-7,-10.1,8.5,124,776.6,749,-1,-0.9,3.3,-2.6,99.3,0,-125.9,-125.9,122.6,121.1,35.2,49.2,33.7,0
119.580,14.8,0,-6.8,0,145,72.7,82,14.68,14.7,34,34.6,-7,-9.3,8.6,124,775.9,746,-0.7,-0.9,3.3,-2.2,99.7,0,-125.9,-125.1,121.9,121.1,35.2,50.5,33.6,0
119.682,14.8,0,-6.8,0,145,72.5,82,14.74,14.67,34.1,34.2,-6.2,-9.3,8.6,124,784.7,756,-0.7,-1.3,3.2,-3.4,99,0,-125.9,-125.1,121.1,121.1,35.2,50.5,33.7,0
119.780,14.8,0,-6.8,0,145,72.2,82,14.74,14.71,34,34,-6.2,-9.3,8.5,124,781.8,751,-0.7,-0.8,3.2,-3.4,97.8,0,-125.9,-125.9,121.1,121.9,35.2,50.6,33.7,0
119.883,14.8,0,-6.8,0,145,72.5,82,14.66,14.73,33.7,33.9,-7,-9.3,8.5,124,778,751,-0.9,-0.7,3.2,-3.4,97.4,0,-125.9,-125.1,121.9,121.1,35.2,49.3,33.7,0
119.983,14.8,0,-6.8,0,145,72.7,82,14.56,14.7,33.9,34.5,-7,-9.3,8.5,124,782.9,741,-1.4,-1,3.3,-2.6,99.8,0,-125.9,-125.9,121.9,121.1,35.2,51.3,33.7,0
120.101,14.8,0,-6.8,0,145,72.5,82,14.54,14.63,34.1,34.7,-6.2,-9.3,8.6,124,778.6,746,-1.3,-1.2,3.3,-2.6,100.3,0,-125.9,-125.1,121.9,121.1,35.2,50.2,33.7,0
120.195,14.8,0,-6.8,0,145,72.3,82,14.58,14.6,34.1,34.4,-6.2,-9.3,8.6,124,781,750,-1.2,-1.4,3.3,-2.6,99.5,0,-125.5,-125.9,121.5,121.1,35.2,49.5,33.7,0
120.300,14.8,0,-6.8,0,145,72.7,82,14.61,14.6,34,34,-6.2,-9.3,8.6,124,771.8,758,-0.9,-1.5,3.3,-3.8,97.7,0,-125.9,-125.1,121.5,121.1,35.2,50.5,33.7,0
120.396,14.8,0,-6.9,0,145,72.3,82,14.61,14.6,33.8,33.6,-7,-9.3,8.5,124,769.7,757,-1,-1.5,3.2,-3.8,96.7,0,-126.2,-125.9,121.1,121.1,35.2,50.6,33.7,0
120.495,14.8,0,-6.9,0,145,72.5,82,14.61,14.58,33.5,33.6,-7,-10.1,8.5,124,766.3,754,-1.2,-1.6,3.2,-3.4,96.4,0,-125.9,-125.1,121.5,121.1,35.3,49.3,33.7,0
120.595,14.8,0,-6.9,0,145,72.7,82,14.61,14.56,33.4,33.8,-7,-10.1,8.5,124,763,749,-1.2,-2,3.2,-3.4,97.3,0,-125.9,-125.1,121.9,121.1,35.3,49.3,33.7,0
120.702,14.8,0,-6.9,0,145,72.3,82,14.56,14.56,33.2,33.6,-7.8,-10.1,8.5,124,762.1,748,-1.4,-1.8,3.2,-3.4,96.7,0,-124.8,-125.1,122.2,121.1,35.3,50.6,33.7,0
120.795,14.8,0,-6.9,0,145,72.2,82,14.54,14.58,33.4,33.9,-7,-10.1,8.4,124,756.3,746,-1.5,-1.7,3.2,-3,98.1,0,-125.9,-125.9,121.9,121.1,35.3,50.6,33.7,0
120.895,14.8,0,-6.9,0,145,72.7,82,14.58,14.67,33.5,34.3,-7,-10.1,8.4,124,743.8,735,-1.2,-1.2,3.2,-1.9,99.7,0,-126.2,-125.9,121.9,121.1,35.3,49.3,33.7,0
120.996,14.8,0,-6.9,0,145,72.3,82,14.68,14.7,33.9,34.3,-7,-9.3,8.4,124,758.4,744,-1.1,-1.1,3.3,-3,100,0,-127.4,-125.9,120.8,121.1,35.2,49.6,33.7,0
121.096,14.8,0,-6.9,0,145,72.5,82,14.74,14.73,33.5,33.9,-7,-10.1,8.5,124,743.7,747,-0.8,-1,3.2,-3.4,97.6,0,-127,-125.9,121.9,121.1,35.3,50.6,33.7,0
121.198,14.8,0,-6.9,0,145,72.9,82,14.77,14.8,33.4,33.7,-7,-10.1,8.4,124,747.9,746,-0.9,-0.6,3.2,-3.4,96.6,0,-125.9,-125.9,121.9,121.1,35.3,50.3,33.7,0
121.296,14.8,0,-6.9,0,145,72.2,82,14.77,14.83,33.5,33.7,-7,-10.1,8.4,124,753.1,741,-0.8,-0.4,3.2,-3.4,97.4,0,-125.9,-125.9,121.5,121.1,35.3,49.3,33.8,0
121.400,14.8,0,-6.9,0,145,72.2,82,14.8,14.87,33.5,33.8,-7,-10.1,8.3,124,744.6,741,-0.8,-0.1,3.2,-3,98,0,-127,-125.9,122.2,121.1,35.3,51.4,33.8,0
121.496,14.8,0,-6.9,0,145,72.5,82,14.8,14.9,33.7,33.4,-7,-9.3,8.4,124,747,748,-0.7,0.3,3.2,-4.5,95.9,0,-127,-125.9,121.5,121.1,35.3,50.6,33.8,0
121.596,14.8,0,-6.9,0,145,72.5,82,14.84,14.87,33.5,33.4,-7,-10.1,8.2,124,757.8,732,-0.6,0,3,-3.4,96.6,0,-127.4,-125.9,121.5,121.9,35.4,49.7,33.8,0
121.695,14.8,0,-6.9,0,145,72.3,82,14.87,14.83,33.3,33.3,-7.8,-10.1,8.2,124,751.1,738,-0.3,-0.2,3.1,-3.4,96.9,0,-126.2,-125.9,122.2,121.1,35.4,50.4,33.8,0
121.795,14.8,0,-6.9,0,145,72.7,82,14.84,14.73,33.2,32.5,-7.8,-10.1,8.1,124,758.7,744,-0.5,-0.7,3.1,-5.2,93.7,0,-125.9,-125.9,122.2,121.9,35.4,50.7,33.9,0
121.896,14.8,0,-7,0,145,72.9,82,14.8,14.67,32.7,31.7,-7.8,-10.9,7.9,124,765.4,735,-0.6,-1,2.7,-5.2,89.5,0,-126.2,-125.9,122.2,123.8,35.5,49.9,34,0
121.996,14.8,0,-7.1,0,145,72,82,14.74,14.6,31.7,31.4,-8.6,-11.7,7.8,124,747.5,743,-0.9,-1.5,2.9,-4.9,89.3,0,-127,-125.9,123.8,123.8,35.5,49.9,34,0
122.100,14.8,0,-7.2,0,145,72.3,82,14.71,14.58,31.2,30.9,-9.3,-11.7,7.8,124,742.4,746,-0.8,-1.4,2.9,-4.1,89.1,0,-126.2,-125.9,124.5,122.6,35.5,50.9,34,0
122.196,14.8,0,-7.2,0,145,72.5,82,14.66,14.51,31.2,31.2,-9.3,-11.7,7.7,124,749.5,730,-1,-1.9,2.9,-1.9,91.1,0,-127,-125.9,124.1,123.8,35.6,51.3,34,0
122.290,14.8,0,-7.2,0,145,72.3,82,14.63,14.51,31.1,31.4,-9.3,-11.7,7.6,124,728.2,730,-1.1,-1.8,2.9,-0.4,94.3,0,-127.4,-126.6,124.5,123.8,35.6,51,34,0
122.386,14.8,0,-7.2,0,145,72.2,82,14.63,14.56,31.1,31.2,-9.3,-11.7,7.5,124,728,716,-1.1,-1.8,2.9,1.5,93.6,0,-127.4,-126.6,124.5,123.8,35.7,50.1,34.1,0
122.509,14.8,0,-7.2,0,145,72.5,82,14.68,14.67,30.9,31.1,-9.3,-11.7,7.5,124,726.3,719,-1,-1.1,2.8,0.8,95.5,0,-127.4,-126.6,124.9,123.8,35.7,50.7,34.1,0
122.606,14.8,0,-7.2,0,145,72.5,82,14.74,14.76,30.9,31.6,-9.3,-11.7,7.5,124,707.9,717,-0.8,-0.6,2.8,3.8,97.6,0,-127.4,-126.6,124.5,123.8,35.6,51.7,34.1,0
122.710,14.8,0,-7.2,0,145,72.7,82,14.77,14.83,30.9,31.6,-9.3,-11.7,7.6,124,701.1,725,-0.6,-0.5,2.9,3.4,97.3,0,-127.4,-126.6,124.9,123.8,35.6,50.6,34,0
122.808,14.8,0,-7.2,0,145,72.7,82,14.84,14.83,31.2,31.3,-9.3,-11.7,7.6,124,715.6,721,-0.1,-0.4,2.9,0.4,95.1,0,-127.4,-126.6,124.1,123.8,35.6,49.4,34.1,0
122.906,14.8,0,-7.2,0,145,72.2,82,14.84,14.83,31.3,31.4,-9.3,-11.7,7.5,124,700.9,716,-0.4,-0.3,2.8,1.9,97,0,-127.8,-126.6,123.8,123.8,35.6,50.7,34.1,0
123.006,14.8,0,-7.2,0,145,72,82,14.84,14.87,31.1,31.3,-9.3,-11.7,7.5,124,708.9,714,-0.3,0.2,2.8,3,98,0,-128.5,-126.6,124.1,123.8,35.7,50.1,34.1,0
123.106,14.8,0,-7.3,0,145,72.3,82,14.84,14.87,30.8,29.4,-9.3,-11.7,7.4,124,708.9,723,-0.3,0,2.8,-3.4,89.7,0,-127.4,-126.6,124.5,123.8,35.8,50.9,34.3,0
123.210,14.8,0,-7.4,0,145,72.7,82,14.87,14.87,30.5,30.9,-9.3,-12.4,7.4,124,701.6,718,0,0.1,2.8,3,96.2,0,-127.4,-126.6,124.1,123.8,35.7,51.1,34.1,0
123.306,14.8,0,-7.4,0,145,72.7,82,14.84,14.8,30.3,29.5,-9.3,-12.4,7.3,124,713.8,727,-0.2,-0.5,2.8,-2.6,89,0,-127,-125.9,124.5,123.8,35.8,49.5,34.2,0
123.412,14.8,0,-7.4,0,145,72.5,82,14.84,14.73,29.9,29.7,-9.3,-12.4,7.1,124,705.4,717,-0.2,-0.8,2.6,0.4,91.8,0,-127,-126.6,124.5,123.8,35.8,50.2,34.3,0
123.515,14.8,0,-7.5,0,145,72.5,82,14.77,14.71,29.8,29.2,-9.3,-12.4,7.1,124,707.9,719,-0.6,-0.6,2.7,-1.5,90.2,0,-127.4,-126.6,124.5,123.8,35.9,49.9,34.3,0
123.616,14.8,0,-7.5,0,145,72.2,82,14.71,14.67,29.6,29.5,-9.3,-12.4,7,124,702.3,716,-0.6,-1,2.6,0.8,90.6,0,-127.4,-126.6,124.5,123.8,35.8,51.2,34.3,0
123.711,14.8,0,-7.6,0,145,72.3,82,14.68,14.67,29.3,29.3,-10.1,-12.4,7,124,697.5,715,-0.7,-0.8,2.6,0,89.3,0,-127.4,-126.6,124.5,123.8,35.9,51.2,34.3,0
123.805,14.8,0,-7.6,0,145,72.5,82,14.68,14.67,29.3,29.5,-10.1,-12.4,7,124,700,713,-0.7,-0.9,2.6,3,90.2,0,-127.4,-126.6,124.1,123.8,35.8,51,34.3,0
123.907,14.8,0,-7.4,0,145,72.3,82,14.68,14.67,30.1,31.3,-9.3,-12.4,7.3,124,694.4,719,-0.7,-0.9,3,15,97.8,0,-127.4,-126.6,124.1,123.8,35.6,52.1,34.1,0
124.008,14.8,0,-7.4,0,145,72.5,82,14.68,14.67,30.5,30.9,-9.3,-12.4,7.4,124,703.3,724,-0.7,-0.9,2.9,0.8,94,0,-127.8,-126.6,124.1,123.8,35.6,49.4,34.1,0
124.106,14.8,0,-7.3,0,145,73,82,14.68,14.67,30.7,30.6,-9.3,-11.7,7.5,124,694.3,729,-0.7,-0.9,2.8,-0.8,92.6,0,-127.8,-125.9,123.8,123.8,35.7,50.1,34.1,0
124.210,14.8,0,-7.4,0,145,72.2,82,14.71,14.7,30.4,30.9,-9.3,-12.4,7.5,124,689.5,728,-0.7,-0.6,2.8,0.4,92.6,0,-127.4,-126.6,124.1,123.8,35.6,50.8,34.1,0
124.306,14.8,0,-7.1,0,145,72.3,82,14.74,14.7,31.8,27.6,-8.6,-11.7,7.1,124,712.3,724,-0.5,-0.8,2.8,-8.6,82.8,0,-125.9,-126.6,124.5,124.5,36,49.4,34.4,0
124.405,14.8,0,-7,0,145,72.3,82,14.84,14.73,31.9,35.1,-9.3,-12.4,7.5,124,700.9,695,-0.3,-0.6,4,9.4,103.6,0,-128.5,-125.9,124.9,121.1,35.4,51.8,33.8,0
124.506,14.8,0,-6.7,0,145,72,82,14.84,14.73,34.1,33.7,-6.2,-9.3,7.7,124,707.8,708,-0.2,-0.6,2.6,-4.1,95.7,0,-128.5,-125.9,123,122.6,35.5,50.6,33.9,0
124.605,14.8,0,-6.8,0,145,73,82,14.8,14.76,34.1,34.7,-6.2,-9.3,8,124,705.3,705,-0.3,-0.5,3.1,-2.2,99.9,0,-127.4,-125.9,121.5,121.1,35.4,50.8,33.8,0
124.706,14.8,0,-6.8,0,145,73.2,82,14.8,14.76,33.9,33.9,-7,-9.3,8.1,124,703.4,713,-0.5,-0.4,3.1,-4.1,98.6,0,-127.4,-125.9,121.9,121.1,35.4,49.1,33.9,0
124.800,14.8,0,-6.8,0,145,72.3,82,14.8,14.71,33.7,33.8,-7,-10.1,8.1,124,712.1,722,-0.5,-0.7,3.1,-5.2,94.8,0,-127,-125.9,121.5,121.1,35.4,49.1,33.8,0
124.896,14.8,0,-6.9,0,145,72.3,82,14.77,14.66,33.6,34,-7,-10.1,8.2,124,713.9,724,-0.3,-1,3.1,-4.9,95.3,0,-126.2,-125.9,121.1,121.1,35.3,50.1,33.8,0
125.006,14.8,0,-6.9,0,145,72.5,82,14.63,14.53,33.6,34,-7,-10.1,8.2,124,716.1,721,-0.8,-1.5,3.2,-4.5,94.8,0,-125.9,-125.9,121.5,121.1,35.4,48.8,33.8,0
125.106,14.8,0,-6.8,0,145,72.2,82,14.51,14.47,33.7,34.1,-7,-10.1,8.2,124,714.3,717,-1,-2.2,3.2,-4.5,96.3,0,-125.9,-125.9,121.9,121.1,35.4,50.4,33.8,0
125.206,14.8,0,-6.8,0,145,72.3,82,14.44,14.46,33.8,33.9,-7,-9.3,8.2,124,709.4,720,-1.3,-2.1,3.2,-5.2,96,0,-126.2,-125.9,121.5,121.1,35.4,49.1,33.8,0
125.301,14.8,0,-6.8,0,145,72.7,82,14.43,14.44,33.7,33.8,-7,-10.1,8.1,124,702.3,722,-1.4,-2.3,3.1,-5.2,94.6,0,-126.2,-125.9,121.1,121.1,35.4,50.5,33.8,0
125.396,14.8,0,-6.9,0,145,72.9,82,14.44,14.5,33.6,34,-7,-10.1,8.1,124,705.9,716,-1.4,-1.8,3.2,-4.1,94.6,0,-126.2,-125.9,121.5,121.1,35.4,49.4,33.8,0
125.496,14.8,0,-6.9,0,145,72.9,82,14.44,14.56,33.4,33.5,-7,-10.1,8.1,124,709.6,714,-1.4,-1.8,3.1,-5.6,92.8,0,-126.2,-125.9,121.9,121.1,35.4,49.2,33.9,0
125.595,14.8,0,-6.9,0,145,72,82,14.48,14.58,33.4,33.6,-7.8,-10.1,8.1,124,694.9,721,-1.4,-1.6,3.1,-4.9,94.2,0,-127,-125.9,122.2,121.1,35.4,50.4,33.9,0
125.696,14.8,0,-6.9,0,145,72,82,14.5,14.63,33.3,32.7,-7.8,-10.1,8,124,697.6,726,-1.3,-1.3,3.1,-6.8,91.5,0,-127.4,-125.9,122.2,121.9,35.5,49.5,33.9,0
125.807,14.8,0,-7,0,147,72.9,82,14.56,14.66,32.4,30.7,-7.8,-10.9,7.7,124,710.4,716,-1.3,-1.1,2.6,-8.6,84.1,0,-127,-126.6,122.6,123.8,35.7,49.8,34.2,0
125.906,14.8,0,-7.2,0,147,72.9,82,14.66,14.67,31.6,31.4,-9.3,-11.7,7.5,124,697.6,711,-0.8,-1.2,2.9,-4.5,89.2,0,-127.4,-126.6,123.4,123.8,35.7,49.4,34.1,0
126.006,14.8,0,-7.2,0,147,72.7,82,14.68,14.73,31.4,30.9,-9.3,-11.7,7.4,124,713.3,715,-0.9,-1.1,2.8,-5.6,85.5,0,-127,-126.6,123.8,123.8,35.7,49.4,34.2,0
126.106,14.8,0,-7.2,0,147,72.3,82,14.68,14.7,31.2,30.9,-9.3,-11.7,7.4,124,712.6,713,-0.9,-1.1,2.8,-5.2,86.4,0,-127.4,-126.6,123.8,123.8,35.7,50.1,34.2,0
126.206,14.8,0,-7.2,0,147,72.3,82,14.68,14.73,31,30.8,-9.3,-11.7,7.4,124,692.3,719,-0.9,-1,2.8,-5.6,87.5,0,-127.4,-126.6,124.1,123.8,35.7,49.1,34.1,0
126.306,14.8,0,-7.3,0,147,72.7,82,14.71,14.71,30.7,30.9,-9.3,-12.4,7.4,124,698.9,713,-0.8,-0.9,2.8,-4.1,87.4,0,-127.4,-126.6,124.5,123.8,35.7,50.1,34.2,0
126.406,14.8,0,-7.3,0,147,72.9,82,14.74,14.71,30.6,31,-9.3,-12.4,7.4,124,684.3,714,-0.6,-1,2.8,-4.1,86.8,0,-127.8,-126.6,124.5,123.8,35.7,50.1,34.1,0
126.505,14.8,0,-7.3,0,147,72.3,82,14.8,14.76,30.7,31,-9.3,-12.4,7.4,124,689.6,709,-0.4,-1,2.8,-3.4,87.4,0,-127.4,-126.6,124.1,123.8,35.7,49.8,34.2,0
126.610,14.8,0,-7.3,0,147,72.2,82,14.84,14.83,30.6,30.9,-9.3,-12.4,7.4,124,692.4,714,-0.4,-0.6,2.8,-5.2,85.3,0,-127.4,-126.6,123.8,123.8,35.7,50.8,34.1,0
126.709,14.8,0,-7.3,0,147,72.3,82,14.94,14.94,30.8,31.6,-9.3,-12.4,7.5,124,685.8,719,0.1,0.3,2.9,-4.1,89.1,0,-127.4,-126.6,123.4,123.8,35.6,49.4,34.1,0
126.807,14.8,0,-7.3,0,147,72.3,82,14.99,15.01,30.8,32.2,-9.3,-12.4,7.6,124,691.6,720,0.1,0.5,2.9,-2.6,89,0,-127.4,-126.6,124.1,123.8,35.5,51,34,0
126.906,14.8,0,-7.1,0,147,72.5,82,15.01,15.09,31.4,33.7,-9.3,-11.7,7.9,124,688.9,732,0.2,1,3.4,-1.1,94.1,0,-127.4,-125.9,124.9,121.9,35.3,49.1,33.8,0
127.006,14.8,0,-6.9,0,147,72.9,82,15.01,15.09,33.2,32.8,-7.8,-10.9,8.2,124,697.4,746,0.3,1.2,3.2,-6.4,92.6,0,-127,-125.9,122.6,121.1,35.4,49.7,33.8,0
127.106,14.8,0,-6.9,0,147,72.5,82,15.06,15.04,33.4,32.8,-7,-10.1,8.1,124,699.8,743,0.4,0.8,3.1,-6.8,89.8,0,-125.9,-125.9,121.5,122.6,35.4,51.5,33.8,0
127.206,14.8,0,-7,0,147,72.3,82,15.06,15.13,33.2,32.8,-7.8,-10.9,8.1,124,695.8,740,0.4,1.9,3.1,-6,90.7,0,-127,-125.9,121.1,121.9,35.4,50.5,33.8,0
