﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
656.451,14.6,1.3,-6.3,0,0,0,0,0,72.3,2,90,14.1,15.24,34.9,26.9,17.18,12.6,16.5,821.2,1444,-4.2,-0.5,2,19.1,124,0,38.5,60.9,60.9,38.8,0
656.549,14.6,1,-8.5,0,0,0,0,0,73,2,90,13.34,13.71,23.7,23.1,9.31,9.1,11,763.1,1212,-12.1,-12.6,3.3,21,78.5,0,34.3,54.8,54.8,34.5,0
656.698,14.6,2.4,-8.5,0,0,0,0,0,72.9,2,90,12.95,12.91,23.4,23.3,8.21,8.2,9.4,720.3,1083,-14,-18.2,3.2,18.8,76.7,0,33.5,52.1,52.1,33.7,0
656.802,14.6,7.5,-8.4,0,0,0,0,0,72.2,2,90,12.89,12.73,23.7,26.1,7.36,8.1,8.6,685.5,963,-13.4,-18.4,3.2,17.2,76.8,0,33.6,54.3,54.3,33.8,0
657.064,14.6,10.7,-7.9,0,0,0,0,0,72,2,90,13.25,13.21,26,27.7,7.33,7.9,8.4,665.1,885,-10.6,-14.8,3.1,16.5,84.2,0,33.6,52.9,52.9,33.8,0
657.229,14.6,17.5,-7,0,0,0,0,0,72.7,2,90,15.16,17.68,31,34.4,9.35,10.5,10.1,648.9,950,-1.7,9,4.2,18,104.1,0,36.6,55,55,36.8,0
657.387,14.7,17.6,-6.1,0,0,0,0,0,70.4,2,90,16.84,18.2,34.4,37.6,11.57,12.8,12.3,775.6,1052,5,12.8,5.3,19.5,117.7,0,39.7,57.8,57.8,39.9,0
657.489,14.7,18.1,-4.7,0,0,0,0,0,73,2,90,16.09,15.29,37.7,40.8,14,15.1,15,856,1149,1.3,-1.6,6.2,19.9,130.3,0,42,60.3,60.3,42.2,0
657.603,14.7,18.1,-4,0,0,0,0,0,73.2,2,90,14.5,13.21,40.3,41.9,15.61,16.4,16.5,858.7,1216,-3.5,-16.7,6.8,20.2,141.3,0,42.5,61,61,42.8,0
657.743,14.7,18.2,-4,0,0,0,0,0,73,2,90,13.09,12.45,40.8,43,17.23,18.2,18.2,825.9,1310,-10.3,-22.5,7.6,21.8,144.7,0,39.1,60.1,60.1,39.3,0
657.885,14.7,18.2,-3.2,0,0,0,0,0,73,2,90,12.96,13.15,42,44,18.91,20.1,20.4,757.4,1412,-11.9,-17.1,9.2,22.5,150.8,0,34.2,53.1,53.1,34.4,0
658.004,14.7,18,-2.7,0,0,0,0,0,72.9,2,90,13.78,15.46,42.6,44.1,20.71,21.3,21.8,678.3,1497,-9.7,-0.7,9.7,22.9,154.1,0,31,48.9,48.9,31.2,0
658.099,14.7,17.8,-2.5,0,0,0,0,0,73.4,2,90,14.56,15.16,43,43.3,21.93,22.2,22.9,635.9,1584,-6.5,-3.1,10,24,156.2,0,29.4,46.3,46.3,29.6,0
658.296,14.7,17.8,-2.5,0,0,0,0,0,72.3,2,90,15.24,14.51,42.2,42.1,22.45,22.4,23.5,586.4,1647,-4,-6,10,24.8,153.6,0,28.8,47.3,47.3,29,0
658.499,14.7,14.4,-3.5,0,0,0,0,0,73.7,2,90,14.93,15.2,38,34.7,20.51,19.1,21.2,520.1,1706,-4.7,-1.4,8.1,27,138,0,33.2,50.2,50.2,33.4,0
658.602,14.7,12.7,-5.2,0,0,0,0,0,72.2,2,90,14.28,14.27,33.1,31.9,17.52,17.2,18.7,531.1,1663,-7.5,-7.9,6.8,28.9,116.3,0,37.1,54.9,54.9,37.3,0
658.699,14.7,12.7,-5.4,0,0,0,0,0,73,2,90,13.92,13.97,32.8,31.8,17.59,17,18.3,542.2,1652,-10.1,-9.9,6.9,28.5,117.2,0,37.5,57.5,57.5,37.7,0
658.894,14.7,14.9,-5.5,0,0,0,0,0,72,2,90,15.5,15.67,32.4,35.6,17.56,19.5,19.3,577.8,1697,-0.5,1.1,7.8,29.2,115.9,0,32.4,52,52,32.6,0
659.011,14.7,17,-4.5,0,0,0,0,0,72.5,2,90,16.39,16.63,34.7,38.5,19.34,21.7,21.4,623.8,1742,1.4,6.2,8.7,28.9,125.3,0,28.6,47.6,47.6,28.8,0
659.109,14.7,18.3,-3.2,0,0,0,0,0,72,2,90,16.23,15.63,39.3,41.8,23.01,24.6,24.5,686.2,1826,0.7,1.8,10.3,27.4,143.8,0,26.4,45,45,26.5,0
659.371,14.7,18.1,-2.5,0,0,0,0,0,73.6,2,90,14.66,13.97,39.5,41.6,24.22,25.3,26.1,746.4,1886,-3.8,-7.5,10.7,27.8,144.3,0,25.3,43.5,43.5,25.5,0
659.487,14.6,14.2,-2.8,0,0,0,0,0,72.9,2,90,14.4,15.29,37.5,34.9,24,22.3,24.8,725.9,1981,-6.5,-3.8,9.3,28.5,137,0,27.4,44.3,44.3,27.6,0
659.589,14.6,14.3,-3.6,0,0,0,0,0,72.3,2,90,15.46,16,37.5,35,24.31,22.7,24.1,717.2,2007,-2.5,2.6,8.6,29.2,137.1,0,26.9,45.6,45.6,27,0
659.689,14.6,14.3,-3.9,0,0,0,0,0,72.5,2,90,15.8,15.11,34.9,35.6,23.45,23.5,24.5,790.1,2042,-0.6,-0.4,9.1,30,127,0,26.5,45.1,45.1,26.7,0
659.842,14.6,14.3,-3.7,0,0,0,0,0,72.9,3,90,14.97,14.21,34.9,35.8,23.16,23.7,25,793.2,2050,-3.3,-6.3,9.4,30.4,126.8,0,26,43.6,43.6,26.1,0
659.940,14.6,14.4,-3.5,0,0,0,0,0,71.8,3,90,15.04,15.11,35.3,36,23.24,23.9,25.1,916.5,2054,-2.6,-0.1,9.4,30,128.3,0,25.8,44.1,44.1,25.9,0
660.141,14.6,14.4,-3.5,0,0,0,0,0,73,3,90,15.33,15.55,35.1,36.5,23.99,24.9,25.7,903.5,2108,-1.4,2.2,9.6,30,127.8,0,25.3,43.5,43.5,25.5,0
660.269,14.6,14.5,-3.1,0,0,0,0,0,72.3,3,90,14.51,14.33,36.5,37.8,26.8,27.2,28,851,2227,-4.1,-3.4,10.4,30,133.2,0,22.4,40.4,40.4,22.5,0
660.407,14.6,14.5,-3,0,0,0,0,0,72,3,90,14.47,14.6,36.8,38,26.92,27.5,28.8,839,2242,-4.5,-2.5,10.8,30,134.5,0,21.7,39.5,39.5,21.8,0
660.504,14.6,11.7,-3.1,0,0,0,0,0,72.2,3,90,14.97,15.29,36,31.9,24.86,21.7,26,815.6,2106,-2.3,1.9,8.7,29.2,131.1,0,28.4,47,47,28.6,0
660.609,14.6,11.7,-4,0,0,0,0,0,73,3,90,14.9,15,36.4,30.3,21.13,18.7,22,858.3,1910,-2.7,1.4,6.8,28.9,132.1,0,34.7,55.1,55.1,35,0
660.704,14.6,11.6,-5.7,0,0,0,0,0,73,3,90,15.11,14.76,32.8,30.1,19.24,17.2,19.5,759.4,1766,-1.1,-0.1,4.7,30,117.6,0,37.5,57.4,57.4,37.7,0
660.918,14.6,12.8,-6.1,0,0,0,0,0,72.5,3,90,14.53,14.2,29.4,31.7,15.35,16.8,18.2,756.4,1638,-5.6,-4.3,6.4,28.5,103.3,0,37.8,59,59,38.1,0
661.167,14.6,13,-5.4,0,0,0,0,0,70.9,3,90,16.05,15.75,31.7,32.6,16.72,17.1,17.9,628,1622,6.9,8,6.9,28.5,112.5,0,37.3,56.9,56.9,37.5,0
661.297,14.6,14.4,-4.9,0,0,0,0,0,73,3,90,16.29,15.16,32.8,34.8,18.09,19.5,20.2,864.2,1735,4.7,2.8,8,29.2,117.7,0,32.5,52.7,52.7,32.7,0
661.399,14.6,14.7,-4.6,0,0,0,0,0,73.6,3,90,15.2,14.63,34.7,35.1,19.23,19.6,20.6,766,1723,1.9,1.8,7.6,28.9,125.2,0,32,51.3,51.3,32.2,0
661.499,14.6,14.4,-4.6,0,0,0,0,0,72.3,3,90,15.46,15.55,34.3,34.6,18.77,19.1,20.4,754.4,1709,3,7.2,7.5,28.9,123.2,0,33,52.6,52.6,33.2,0
661.602,14.6,14.1,-4.6,0,0,0,0,0,73.2,3,90,15.5,15.33,34.6,34.2,19.22,19.1,20.3,763.6,1730,3.6,5,7.5,28.9,124.7,0,33,52.4,52.4,33.2,0
661.777,14.6,13.2,-4.7,0,0,0,0,0,72.7,3,90,15.29,14.9,34.2,33,19.37,18.6,20.2,775.1,1741,2.7,3.4,7.4,28.9,123.1,0,34.1,53.8,53.8,34.3,0
661.937,14.6,9.8,-5.5,0,0,0,0,0,73.6,3,90,14.79,14.6,32.2,28.3,17.52,15.6,18.1,717.1,1706,0.4,1.6,5.9,29.2,115,0,39.2,58.7,58.7,39.4,0
662.195,14.6,5.2,-7.8,0,0,0,0,0,72,3,90,15.24,15.24,28.1,22.7,16.08,12.5,14.7,583.5,1706,4.6,6.8,2.3,29.2,99,0,37.5,57.6,57.6,37.8,0
662.295,14.6,2.9,-9.4,0,0,0,0,0,71.4,3,90,14.73,14.47,20.4,20.1,11.18,10.9,11.8,548.9,1687,-0.7,1.1,4.2,27,69.5,0,36.5,57.5,57.5,36.8,0
662.395,14.6,2.9,-9.4,0,0,0,0,0,71.1,3,90,14.73,14.53,20.2,19,10.97,10.3,11.3,587.1,1681,1.8,2.2,4,27,68.7,0,35.8,55.3,55.3,36,0
662.518,14.6,4.6,-9.6,0,0,0,0,0,71.6,3,90,15.29,15.33,19.3,18.2,10.44,9.8,10.7,626.6,1664,6.6,8.8,3.6,26.2,65.1,0,35.2,55.9,55.9,35.4,0
662.615,14.6,5.7,-9.7,0,0,0,0,0,71.6,3,90,16.58,18.2,18.5,17.2,9.99,9.3,10.2,649.1,1664,15.2,26,3.3,16.1,60.2,0,34.5,53.5,53.5,34.7,0
663.000,14.6,5.7,-9.9,0,0,0,0,0,72.5,3,90,17.74,18.67,17.9,17.3,9.77,9.4,9.9,693.1,1680,22.1,28.5,3.3,24.8,59.7,0,34.7,53.2,53.2,34.9,0
663.116,14.6,13.7,-8.9,0,0,0,0,0,72.5,3,90,15.76,14.9,21,23.1,11.19,12.4,12.5,741.3,1659,11.2,8.1,5.1,27,71.6,0,37.5,56,56,37.7,0
663.222,14.6,16.7,-8.5,0,0,0,0,0,72.7,3,90,15.29,15.29,22.2,24.2,12.09,13.1,13.3,755.1,1682,9.1,12.2,5.2,27.8,76.4,0,37.9,56.2,56.2,38.1,0
663.324,14.6,17.2,-8.1,0,0,0,0,0,72.3,3,90,15.59,15.96,23.4,25.1,12.78,13.7,14.1,761.3,1689,11.7,16.4,5.4,27.8,81,0,38.3,58.5,58.5,38.5,0
663.424,14.6,18.7,-7.7,0,0,0,0,0,73,3,90,16.13,16.28,24.5,26.3,13.24,14.3,14.7,780.4,1680,14.3,17.7,5.6,28.5,84.8,0,38.7,57.5,57.5,39,0
663.826,14.6,20.9,-7.4,0,0,0,0,0,73.2,3,90,16.33,16,26.1,28.5,14.13,15.7,15.6,791.1,1700,15.5,16.3,6.2,28.9,91.2,0,39.1,58.6,58.6,39.3,0
664.233,14.6,20.6,-4.3,0,0,0,0,0,73.2,3,90,14.46,14.5,35.3,37.1,19.37,20.8,21.3,837.1,1739,6.5,8.1,8.5,28.5,127.6,0,29.2,47.5,47.5,29.4,0
664.326,14.6,20.4,-2.6,0,0,0,0,0,73,3,90,13.78,14.04,39.4,41,23.25,24.1,25,737,1817,2.7,2.9,10.5,27.4,143.9,0,25.9,43.7,43.7,26,0
664.429,14.6,20.1,-2.5,0,0,0,0,0,72.9,3,90,13.98,14.44,40.4,41.5,24.45,24.9,25.8,695.8,1857,3,4.6,10.9,27,147.8,0,25.5,43.3,43.3,25.6,0
664.524,14.6,19.1,-2.3,0,0,0,0,0,72.3,3,90,14.15,14.23,40.9,41.7,24.66,25.3,26.4,673.6,1876,3.4,2.5,11.4,27.4,149.6,0,24.9,43.3,43.3,25.1,0
664.643,14.6,18,-2.2,0,0,0,0,0,72.5,3,90,14.01,14.08,41.2,41.5,25.09,25.4,26.7,664.2,1898,2.3,0.5,11.6,27.4,149.7,0,24.5,42.8,42.8,24.6,0
664.772,14.6,18.1,-2.2,0,0,0,0,0,71.8,3,90,14.27,14.47,41.4,41.8,26.03,26.1,27.3,663.5,1937,3,2.3,11.8,27,151.6,0,23.8,42,42,24,0
664.912,14.6,18.1,-2.1,0,0,0,0,0,73.4,3,90,14.7,15.04,41.7,42,26.73,26.8,27.9,689.9,1974,4.3,5.1,12.2,27,152.9,0,22.9,40.9,40.9,23,0
665.089,14.6,18.1,-2,0,0,0,0,0,72.5,3,90,15,15.2,42.2,42.4,27.63,27.6,29.1,608.7,2018,5.4,7.1,13,27.4,154.7,0,21.6,38.5,38.5,21.7,0
665.342,14.6,16.8,-1.9,0,0,0,0,0,71.8,3,90,14.73,14.9,42.1,40.5,28.54,27.1,29.5,570.5,2072,4.8,6.5,12.4,27,154.3,0,21.3,38.6,38.6,21.5,0
665.435,14.7,15.1,-2.4,0,0,0,0,0,72.5,3,90,14.07,14.46,39.5,38,27.5,26.4,28.4,619.4,2147,1.5,3,11,28.5,144.9,0,23.3,40.1,40.1,23.5,0
665.565,14.7,13.6,-2.6,0,0,0,0,0,72.9,3,90,14.2,14.67,38,35.3,26.57,24.7,27.5,633.8,2162,1.4,3.8,10.4,28.9,138.9,0,25.6,42.7,42.7,25.8,0
665.667,14.7,13.6,-3.3,0,0,0,0,0,71.6,3,90,14.34,14.5,36.8,35.7,26.53,25.3,26.7,635.8,2190,1.7,2.5,9.8,30,134.4,0,24.8,43.7,43.7,24.9,0
665.950,14.7,13.7,-3.6,0,0,0,0,0,71.8,3,90,14.38,14.51,35.8,36,25.91,25.8,27,676,2221,1.5,2.3,9.9,30.4,131.9,0,24.3,42.9,42.9,24.5,0
666.046,14.7,13.3,-3.7,0,0,0,0,0,72.9,3,90,14.93,15,35.6,35.9,26.4,26.4,27.8,756.4,2283,3.4,5.5,10,30.4,130.2,0,23.7,41.7,41.7,23.8,0
666.230,14.7,13,-3.5,0,0,0,0,0,71.8,3,90,14.44,14.41,35.4,35.9,26.8,27,28.3,753,2330,1.3,2.4,10.1,30.4,129.4,0,23.1,40.8,40.8,23.2,0
666.328,14.7,13.1,-3.6,0,0,0,0,0,72.9,3,90,14.38,14.63,36.4,36.2,27.39,27.5,28.8,730.7,2359,0.5,3,10.2,30.8,131.4,0,22.3,39.9,39.9,22.5,0
666.489,14.7,13.1,-3.5,0,0,0,0,0,72,3,90,14.67,14.9,35.9,36.5,28.11,28.3,29.4,723.8,2396,1.6,4.7,10.4,30.4,131.5,0,21.3,38.6,38.6,21.5,0
666.595,14.7,12.8,-3.4,0,0,0,0,0,73.7,3,90,14.63,14.51,36.8,36.4,29.05,28.7,30.4,707.8,2443,1.9,2.7,10.6,30.4,134.9,0,20.6,37.2,37.2,20.8,0
666.702,14.7,13,-3.4,0,0,0,0,0,72.3,3,90,14.21,14.31,37,37,29.6,29.6,31,689.3,2472,-0.7,1.2,10.9,30.4,135.8,0,19.6,36,36,19.7,0
666.806,14.7,12.7,-3.4,0,0,0,0,0,72,3,90,14.35,14.31,36.6,36.8,29.7,29.8,31.4,681.1,2508,-0.7,0.6,10.7,30.8,134.1,0,19.7,37.1,37.1,19.8,0
666.909,14.7,12.2,-3.5,0,0,0,0,0,72.2,3,90,14.57,14.5,36.6,36.2,30.13,29.8,31.4,663.7,2544,-0.3,0.8,10.6,30.8,134.3,0,19.7,37.1,37.1,19.9,0
667.019,14.7,11.9,-3.6,0,0,0,0,0,72.3,4,90,14.83,14.97,36.5,35.6,30.43,29.6,31.5,680.9,2573,1,3.2,10.6,31.5,134.1,0,19.8,37,37,19.9,0
667.194,14.7,12,-3.8,0,0,0,0,0,72,4,90,15.04,14.93,36.3,35.1,30.58,29.5,31.2,691.5,2601,2.3,3.2,10.4,31.5,133.1,0,20,36.9,36.9,20.1,0
667.304,14.7,11.7,-4,0,0,0,0,0,72.2,4,90,15.11,15.24,35.7,34.5,29.94,29.5,31.5,731.7,2641,3.7,5.6,10.5,31.5,131.1,0,20.2,36.7,36.7,20.3,0
667.400,14.7,11.5,-4.2,0,0,0,0,0,72.5,4,90,15.29,15.16,34.8,34.1,29.3,29.1,31,748.6,2637,5.2,6,10,31.9,126.1,0,20.6,38.3,38.3,20.7,0
667.499,14.7,9.1,-4.5,0,0,0,0,0,72.3,4,90,15.2,15.16,32.2,29,27.04,23.9,28.4,762.8,2544,5.6,6.7,7.9,33,120.4,0,27,44.4,44.4,27.2,0
667.605,14.7,9.1,-5.1,0,0,0,0,0,72.7,4,90,14.7,14.93,31.6,28.8,25.08,23.1,25.7,775.7,2475,3.6,6.3,8.2,33,115.2,0,27.7,45.4,45.4,27.9,0
667.713,14.7,9.1,-5.9,0,0,0,0,0,73.2,4,90,14.7,14.56,29.3,28.3,22.64,21.7,23.8,751.3,2369,3.9,4.7,7.6,33,105.8,0,29.6,47,47,29.7,0
668.012,14.7,7.9,-6.1,0,0,0,0,0,72.5,4,90,14.67,14.5,29.1,26.1,21.47,19.3,22.2,749.6,2285,4.2,4.1,7.3,32.2,104.6,0,34.4,52.2,52.2,34.6,0
668.132,14.7,4.4,-9.4,0,0,0,0,0,72.5,4,90,15.42,15.46,20.9,21.1,15.28,15.4,16.6,740.8,2259,7.4,11.5,5.2,30.4,72.3,0,40.1,59.8,59.8,40.4,0
668.356,14.6,4.5,-9.5,0,0,0,0,0,72.2,4,90,15.83,14.97,20.4,19.6,14.95,14.3,15.6,714.3,2262,16.9,8.6,5.1,30,70.5,0,40.7,61.2,61.2,40.9,0
668.455,14.6,5.7,-9.7,0,0,0,0,0,72.2,4,90,16.53,16.68,19.6,18.6,14.47,13.7,14.8,763.6,2283,18.6,21.3,4.7,23.2,67.5,0,40,59.6,59.6,40.2,0
668.580,14.6,8,-9.7,0,0,0,0,0,72.2,4,90,16.58,17.02,19.1,20.5,14.17,15.2,15.5,807.3,2296,19.1,24,5.1,30,65.6,0,40.8,61.7,61.7,41.1,0
668.840,14.6,9.1,-9.1,0,0,0,0,0,73,4,90,16.33,16.74,19.6,22,14.71,16.2,16.7,833.7,2284,18,22,5.7,30,68.8,0,39.7,61.2,61.2,39.9,0
668.950,14.6,9.7,-8,0,0,0,0,0,73.2,4,90,15.37,15.16,22.9,23.9,16.96,17.8,18.5,797.9,2303,12.7,13.6,6.5,30.8,80.3,0,37.2,57.2,57.2,37.4,0
669.059,14.6,9.7,-7.8,0,0,0,0,0,72.9,4,90,15.67,15.87,23.7,24.5,17.66,18.4,19.1,797.5,2317,15.1,19.1,6.6,30.8,83.3,0,36.1,57,57,36.3,0
669.799,14.6,9.8,-7.6,0,0,0,0,0,72.2,4,90,15.89,15.96,24.1,25.2,18.1,19,19.7,811.8,2328,16.7,19,6.8,31.5,84.8,0,35,55.3,55.3,35.2,0
669.900,14.7,6.1,-7.6,0,0,0,0,0,72.3,4,90,14.63,14.67,29.4,23.8,23.8,18.5,20.8,755.7,2414,11.3,12.4,4,33.4,106.5,0,36.3,57,57,36.5,0
670.002,14.7,5.5,-9.1,0,0,0,0,0,73.7,4,90,14.51,14.44,22.5,22.5,17.56,17.5,19.3,792.2,2400,9.6,9,5.6,31.5,78.9,0,38.5,58.9,58.9,38.7,0
670.109,14.7,5.8,-9.3,0,0,0,0,0,72.7,4,90,13.59,13.21,21.3,21.8,16.74,17.1,18.5,721.1,2427,1.3,-1.8,6.1,30.8,74.5,0,39.7,60.4,60.4,40,0
670.211,14.7,5.8,-9.3,0,0,0,0,0,71.6,5,90,13.54,14.47,21.5,20.9,16.76,16.3,17.8,670.2,2412,1.4,10.4,6,30.8,75.2,0,41.2,61.7,61.7,41.4,0
670.328,14.7,6.1,-9.3,0,0,0,0,0,71.1,5,90,14.53,17.94,21,19.9,16.12,15.3,16.8,642.4,2373,8.7,33.9,5.4,30.8,73,0,41.8,63.6,63.6,42,0
670.429,14.7,5.9,-9.4,0,0,0,0,0,72.9,5,90,16.98,16.98,19.9,18.8,14.22,13.4,15,687.6,2202,26.1,28.1,4.5,29.2,68.6,0,39.5,60.2,60.2,39.8,0
670.529,14.7,7.4,-9.6,0,0,0,0,0,72.9,5,90,17.22,14.9,19.7,20.6,15.04,15.7,15.6,713.8,2355,27.9,11,5,30,68,0,42,61.6,61.6,42.2,0
670.629,14.7,7.4,-9.4,0,0,0,0,0,72,5,90,15.59,14.23,19.5,21.7,15.1,17,17.1,705.4,2419,17.6,9.9,6,30,67.7,0,41.1,61.7,61.7,41.3,0
670.789,14.7,7.4,-8.7,0,0,0,0,0,72.3,5,90,14.4,14.76,20.2,22.1,15.68,17.4,18,674.1,2431,9.8,14.8,6.4,30,70.3,0,39.1,59.4,59.4,39.4,0
670.901,14.7,7.4,-8.2,0,0,0,0,0,72.3,5,90,14.76,16.18,22.1,22.8,17.54,18.2,18.8,672.5,2465,12.4,25,6.4,30.8,77.5,0,37.6,58.4,58.4,37.9,0
671.009,14.7,7.5,-8,0,0,0,0,0,73,5,90,16.13,15.16,22.7,23.4,18.22,18.8,19.5,685.5,2485,22.2,17.3,6.5,31.5,80,0,36.5,57,57,36.7,0
671.109,14.7,8.3,-7.9,0,0,0,0,0,72.5,5,90,15.87,14.46,23.2,23.8,18.48,18.9,19.9,694.2,2465,21.2,12.7,6.8,31.5,82,0,35.6,56.4,56.4,35.9,0
671.205,14.7,7.4,-7.7,0,0,0,0,0,73.6,5,90,14.64,14.57,23.9,24.2,17.99,18.2,19.8,700.3,2329,12.5,13.8,6.6,31.5,83.9,0,36.4,55.5,55.5,36.6,0
671.374,14.7,5.9,-7.7,0,0,0,0,0,73,5,90,14.4,15,25.7,22.1,16.7,14.9,17.6,690.6,2083,11.5,17.4,5,30.8,89.8,0,39.1,59.3,59.3,39.3,0
671.501,14.7,6.2,-9.2,0,0,0,0,0,72.7,5,90,14.93,15.16,22,21.5,13.46,13.1,14.4,703.4,1882,15,17.3,4.4,29.2,76,0,38.2,57.5,57.5,38.4,0
671.740,14.7,6.2,-9.3,0,0,0,0,0,72.2,5,90,14.63,13.85,21.5,21.4,13.29,13.1,14,662.6,1904,12,7.1,4.4,28.9,73.8,0,38.3,57.3,57.3,38.5,0
671.850,14.7,4.5,-9.6,0,0,0,0,0,72.2,5,90,14.38,14.23,19.8,18.3,12.4,11.3,12.6,664.2,1916,11.2,11.2,3.6,21.4,66.5,0,37,55.6,55.6,37.3,0
672.109,14.7,0.7,-10.1,0,0,0,0,0,72.7,5,90,14.67,15.33,17.3,15.5,10.86,9.6,11.1,666.9,1906,13.1,20.5,2.8,21,57.2,0,34.9,54.9,54.9,35.1,0
672.216,14.7,0,-10.8,0,0,0,0,0,72.3,5,90,15.24,15.92,13.8,12.6,8.6,7.9,8.7,653.9,1925,17.9,24.3,2.8,18.8,42.2,0,33.6,52,52,33.8,0
672.321,14.7,1.1,-11,0,0,0,0,0,71.8,5,90,15.29,15.42,12.9,12.1,8.02,7.5,8.2,692.6,1915,18.6,20.9,2.6,16.5,37.4,0,33.8,51.2,51.2,34,0
672.575,14.7,2.2,-11.2,0,0,0,0,0,73,6,90,14.79,14.15,11.9,11.9,7.47,7.4,7.8,749.7,1928,15.1,10.2,2.6,6,23.2,0,33.8,51.6,51.6,34,0
672.695,14.7,3.7,-11.2,0,0,0,0,0,72.2,6,90,14.18,13.51,11.8,11.9,7.23,7.4,7.8,746.5,1925,8.7,2.6,2.6,16.1,30.6,0,33.8,52.8,52.8,34,0
672.799,14.7,3.9,-11.2,0,0,0,0,0,72.2,6,90,13.51,13.34,11.7,12.8,7.06,7.8,8,739.9,1883,1.6,1.2,2.8,17.2,31.5,0,33.7,52.8,52.8,33.9,0
672.895,14.7,3.9,-11,0,0,0,0,0,72.3,6,90,13.18,13.37,12.6,13.7,7.35,8.1,8.4,737.9,1832,-1.8,1.5,3,17.2,35.5,0,33.6,52.2,52.2,33.8,0
673.007,14.7,5.3,-10.8,0,0,0,0,0,72.7,6,90,13.08,13.49,13.7,14.5,7.83,8.4,8.7,728.4,1790,-2.6,3.1,3.2,18.8,41.4,0,33.5,52.1,52.1,33.7,0
673.109,14.7,5.6,-10.7,0,0,0,0,0,72.3,6,90,13.14,13.7,14.1,15.3,7.96,8.7,9,759.6,1756,-2.1,4.7,3.3,19.5,43.9,0,33.8,52.2,52.2,34,0
673.210,14.7,5.9,-10.5,0,0,0,0,0,72.9,6,90,13.31,13.82,14.9,16,8.28,9,9.3,756.9,1728,-0.7,5.8,3.5,21,47,0,34.2,52,52,34.4,0
673.354,14.7,5.9,-10.4,0,0,0,0,0,72.3,6,90,13.61,13.92,15.8,17.1,8.63,9.4,9.7,742.1,1709,2,6.5,3.8,22.5,50.8,0,34.8,53.6,53.6,35,0
673.475,14.7,7,-10,0,0,0,0,0,72.9,6,90,13.95,14.02,17.3,18.9,9.36,10.3,10.5,778.7,1687,4.9,7.1,4.2,24,57.1,0,35.8,54.4,54.4,36,0
673.596,14.7,9,-9.4,0,0,0,0,0,72.7,6,90,14.17,14.07,18.4,20.5,9.94,11.1,11.3,816.3,1680,6.4,7.3,5,25.9,61.7,0,36.7,56.1,56.1,36.9,0
673.695,14.7,8.7,-8.9,0,0,0,0,0,72.7,6,90,14.31,14.13,20.6,22.4,11.09,12.2,12.3,816.1,1693,7.5,7.4,5.1,27.4,70.4,0,37.3,56.9,56.9,37.5,0
673.838,14.7,8.5,-8.6,0,0,0,0,0,72.7,6,90,14.47,14.25,21.8,23.2,12.1,12.9,13.2,810.7,1717,8.3,8.2,5.3,27.8,74.7,0,37.9,56.2,56.2,38.1,0
673.939,14.7,7.6,-8.3,0,0,0,0,0,72.9,6,90,14.7,14.51,22.5,21.9,12.68,12.3,13.3,761.3,1745,10,10.3,5.1,28.5,77.7,0,37.7,55.5,55.5,37.9,0
674.035,14.7,7.9,-8.4,0,0,0,0,0,72.7,6,90,14.7,14.7,22.9,22.7,13.29,13.1,13.4,762,1781,9.6,11.4,5.1,28.9,79.1,0,38.2,56.5,56.5,38.4,0
674.134,14.7,8.2,-8.4,0,0,0,0,0,73,6,90,14.67,14.7,22.3,23.6,13.06,13.7,13.9,756.5,1806,9.8,11.1,5.2,28.9,77.2,0,38.5,56.4,56.4,38.7,0
674.229,14.7,8.2,-8.3,0,0,0,0,0,72.5,6,90,14.46,14.5,22.7,23.6,13.45,13.9,14.5,736.3,1826,8,9.6,5.3,28.9,78.3,0,38.4,56,56,38.7,0
674.331,14.7,8.4,-8.1,0,0,0,0,0,72.3,6,90,14.33,14.31,23.5,24.2,13.59,14,14.8,718.1,1789,7.3,8.2,5.6,28.9,81.2,0,38.3,57.7,57.7,38.5,0
674.520,14.7,8.4,-7.8,0,0,0,0,0,72.2,6,90,14.15,14.1,23.3,24,11.49,11.7,13.7,716.3,1508,5.8,6.5,5.1,25.9,79.7,0,37.4,57.1,57.1,37.6,0
674.644,14.7,9.2,-7.9,0,0,0,0,0,72,6,90,14.15,13.95,26,26.3,12.71,12.9,13.1,695.7,1519,5.7,5.4,5,26.2,90,0,39,57.4,57.4,39.2,0
675.016,14.7,9.5,-7.6,0,0,0,0,0,72.3,6,90,14.13,13.97,25.4,26.3,12.15,12.8,13.4,689.3,1510,5.1,5,5,26.2,87.8,0,38.8,59,59,39,0
