﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
289.155,14.6,51.3,2,5.6,0,0,0,0,73,102,13.92,14.25,87.8,106.4,-1.6,-5.4,66.65,86.6,91.3,1519.8,2349,-8,-5.7,81.1,12.4,347.1,0,90.9,100,14.6,0
289.372,14.6,51.6,2.7,5.7,0,0,0,0,74.5,100,14.35,14.38,91.3,107,-1.6,-5.4,70.5,89.7,94.7,1628.3,2389,-8.7,-7,81,15,367.5,0,63.2,92.4,14.2,0
289.591,14.6,52.3,3.6,5.7,0,0,0,0,70.2,100,14.37,14.47,95.9,107.5,-2.3,-5.4,73.53,90.9,97.6,1819.8,2378,-11.6,-8.7,81,13.9,397.5,0,32,52.5,13.9,0
289.775,14.6,53.7,4,5.5,0,0,0,0,72.2,100,14.73,14.64,98.1,106.6,-2.3,-6.2,68.94,82.1,88.7,1997.8,2174,-11.1,-8.8,81,12,419.4,0,23.4,40.3,14.2,0
289.892,14.6,53.3,4,5.6,0,0,0,0,73.2,100,14.67,14.38,98.1,106.6,-2.3,-6.2,68.36,81.5,87.7,2017.2,2150,-11.2,-10.3,81,12,433.6,0,25.9,44.3,14.5,0
289.998,14.6,54.2,4,5.6,0,0,0,0,72,100,14.51,14.66,98.1,107.1,-2.3,-6.2,68.98,82.2,87.6,2068.5,2175,-12.1,-9.7,81,12,418.2,0,27.5,45.3,14.4,0
290.097,14.6,54.6,3.9,5.7,0,0,0,0,72.3,100,14.77,14.58,97.9,107.7,-2.3,-6.2,70.68,84.8,89.5,2088.8,2235,-11.5,-10.5,81,12,412,0,32.7,53.9,14.9,0
290.220,14.6,54.6,4,5.8,0,0,0,0,71.6,100,14.61,14.66,98.2,108,-2.3,-6.2,72.77,86.5,91.2,2141.4,2288,-12,-9.8,81,12.8,407,0,27,47.6,14.8,0
290.496,14.6,54.5,4.1,5.9,0,0,0,0,73.6,100,14.67,14.81,99,108.6,-2.3,-5.4,75.89,89.9,94.4,2142.2,2372,-11.9,-9.6,81,12.8,412.4,0,25.9,46.9,14.9,0
290.629,14.6,54.2,4.7,6,0,0,0,0,73.9,100,14.67,14.61,102,109.3,-1.6,-4.7,82.02,94.6,100.5,2294.1,2487,-10.7,-9.6,81,12.8,447.4,0,20.2,38.2,14.6,0
290.803,14.6,54.5,4.8,6.1,0,0,0,0,73,100,14.74,14.96,102.8,109.8,-1.6,-4.7,85.06,97.5,102.4,2282.6,2559,-10,-7.9,81,12.8,448.6,0,20.2,37.4,14.9,0
290.902,14.6,54.4,5.2,6.3,0,0,0,0,72.9,99,14.74,14.84,105,110.4,-1.6,-3.9,90.25,102.1,108.1,2321.3,2666,-9.7,-7.9,81,12.8,467.3,0,19.1,37.8,15,0
291.007,14.6,54.5,5.5,6.3,0,0,0,0,73.7,99,14.67,14.58,106.7,110.9,-0.8,-3.1,93.65,105.1,110.6,2432.3,2723,-9.7,-8.7,81,12.4,479.5,0,18.3,35.9,14.8,0
291.102,14.6,54.6,5.8,6.6,0,0,0,0,73.4,99,14.67,14.57,108.1,112.3,-0.8,-2.3,97.26,109.7,114.5,2560.8,2792,-9.9,-9,81,12.4,495.3,0,19.6,38.1,16.2,0
291.253,14.6,54.1,6.1,6.8,0,0,0,0,73,99,15,14.81,109.7,113.8,-0.8,-2.3,100.96,113.7,119,2657.1,2847,-8.4,-8.2,81,11.6,510.8,0,19.5,37.9,16.1,0
291.353,14.6,54.5,6.7,7.5,0,0,0,0,73.7,99,14.74,14.57,113,117.3,-0.8,-1.6,107.28,121.8,126.8,2706.4,2938,-9.6,-9,81,11.2,537,0,21.4,40.8,18,0
291.458,14.6,54.4,7.2,7.6,0,0,0,0,75.7,99,14.64,14.53,115.4,117.6,-0.8,-0.8,109.97,123.5,130.9,2748,2947,-9.3,-9.6,81,10.9,558.8,0,18.8,38.7,16,0
291.557,14.6,54.2,7.5,7.7,0,0,0,0,72.5,99,14.64,14.53,117.1,118.3,-0.8,-0.8,112.29,126.1,133.6,2849.9,2967,-10,-10.4,74.5,10.5,571.6,0,18.3,36.3,16.2,0
291.657,14.6,54.3,8,7.9,0,0,0,0,71.3,99,14.7,14.77,120.1,119.4,0,-0.8,116.8,129.4,136.6,2746.6,3009,-9.5,-10.3,46,10.9,581.8,0,19.3,38.9,17.2,0
291.819,14.6,52.5,8.1,7.8,0,0,0,0,80.6,99,14.27,14.23,120.5,118.6,0,-0.8,121.42,135.1,143.3,2910.4,3119,-12.2,-13.5,32.4,10.5,585.2,0,18.1,37.8,16.8,0
291.917,14.6,51.6,7.6,7.4,0,0,0,0,70.9,99,14.53,14.48,117.6,116.8,0,0,121.36,135.2,145,2645.8,3195,-12.2,-13.6,25.4,10.9,575.8,0,17.6,34.6,16.6,0
292.037,14.6,50,7.3,7.2,0,0,0,0,73,99,14.57,14.58,116,115.6,0,0,124.27,137.7,147,2619.7,3313,-11.1,-13.1,24.9,11.2,571.1,0,18.1,38.2,16.3,0
292.329,14.6,40.8,6.3,6.2,0,0,0,0,78.5,97,14.47,14.5,110.8,110.2,0,0,121.77,133.5,145.7,2640.8,3395,-12.6,-14.3,21.9,12.4,527,0,16.2,35.3,15.8,0
292.423,14.6,35.7,6,6,0,0,0,0,72.5,97,14.41,14.58,109.1,109.2,0,0,126.96,138.2,148.1,2405.6,3600,-13.9,-15.5,22,13.5,515.5,0,16.5,36.4,14.7,0
292.538,14.6,35.2,5.9,5.8,0,0,0,0,71.6,97,14.54,14.41,108.6,108,0,0,129.56,139.2,149.7,2399.8,3686,-13.4,-16.2,21.8,13.5,506.5,0,16.2,36.1,14.6,0
292.750,14.6,35.4,5.7,5.6,0,0,0,0,72.9,97,14.61,14.54,107.6,106.9,0,0,130.84,139.6,150.6,2354.7,3761,-13,-14.9,21.4,12.8,491,0,16,35.8,14.4,0
292.950,14.6,24.6,3.9,3.1,0,0,0,0,71.3,97,14.61,14.53,98.3,92.9,0,0,114.62,115.2,137.1,2140.5,3602,-11.5,-14.7,17.6,15.4,379.8,0,11.1,27.8,12.5,0
293.047,14.6,14.8,-0.8,0,0,0,0,0,73,97,13.67,13.42,66.8,64.7,19.4,17.9,70.54,68.2,88.6,1563.1,3235,-18.6,-23.2,12.7,19.9,249.2,0,9.8,25.2,10,0
293.147,14.6,14.6,-1.6,0,0,0,0,0,70.9,95,13.28,13.68,56.3,56,20.2,17.9,58.36,57.6,70.3,1227.7,3183,-25.6,-26,12.9,22.5,213.2,0,10.3,25.3,10.4,0
293.256,14.6,14.1,-1.9,0,0,0,0,0,69.5,95,14.81,15.95,52.2,50.6,20.2,17.9,55.07,53.2,61.3,904.6,3250,-21.4,-16.2,12.8,24.8,196.9,0,11.1,26.2,11.3,0
293.769,14.6,10.5,-4.5,0,0,0,0,-2.7,72.9,95,14.18,14.31,42.3,38.9,20.2,17.9,45.06,40.8,46.9,509.1,3234,-20,-22.3,10.3,29.2,161.1,0,11.4,26.1,11.5,0
293.928,14.6,0,-10.2,0,0,0,0,0,71.1,95,14.11,14.25,16.2,15.2,-6.2,-7,14.17,13.2,17.6,494.1,2675,-25.9,-25.1,5.5,26.2,54.4,0,39,59.4,39.5,0
294.034,14.6,0,-10.5,0,0,0,0,0,70.7,95,15.4,15.65,14.5,12.2,-7,-7.8,11.5,9.7,13,544.4,2464,-11,-10,4,16.9,45.1,0,34.9,54.6,35.3,0
294.137,14.6,0,-10.8,0,0,0,0,0,71.8,95,19.06,18.18,13.1,11.6,-7,-8.6,10.53,9,10.3,586.3,2402,13.9,4.2,1.6,3.8,24,0,34,52.8,34.5,0
294.282,14.6,0,-11,0,0,0,0,0,72,95,20.75,20.32,11.6,11.6,-7,-7.8,9.41,9.3,10,622.4,2470,13,15.2,2.7,0.8,12.5,0,34.9,54,35.3,0
294.414,14.6,0,-11.1,0,0,0,0,0,72.9,95,19.5,19.23,11.4,11.4,-7,-8.6,9.02,9,9.6,666.9,2430,0,0,2.7,3,0,0,34,52.2,34.4,0
294.514,14.6,0,-11.1,0,0,0,0,0,71.4,95,17.88,18.03,11.1,11.4,-7,-8.6,8.59,8.9,9.5,720.3,2407,0,0,2.8,3.8,0,0,33.9,52,34.3,0
294.614,14.6,0,-11.1,0,0,0,0,0,72,95,22.21,22.37,11,11.4,-7,-8.6,8.53,8.9,9.5,742.2,2414,0,0,2.8,3,0,0,33.9,51.8,34.3,0
294.719,14.6,0,-11.1,0,0,0,0,0,72.2,95,31.85,33.41,11,11.5,-7,-8.6,8.42,8.8,9.4,748,2388,0,0,2.9,2.6,0,0,33.8,52.5,34.2,0
294.817,14.6,0,-11,0,0,0,0,0,72.3,95,38.13,52.86,11.2,11.5,-7,-8.6,8.45,8.8,9.4,751.3,2371,0,0,2.9,3.4,0,0,33.7,52.7,34.2,0
295.016,14.6,0,-11,0,0,0,0,0,72.2,95,72.41,89.91,11.3,11.5,-7,-8.6,8.32,8.5,9.2,755.8,2282,0,0,2.9,1.9,0,0,33.4,52,33.8,0
295.118,14.6,0,-11,0,0,0,0,0,72.3,95,234.95,234.95,11.6,11.6,-7.8,-8.6,7.92,7.9,8.6,767.3,2119,0,0,2.7,0.8,0,0,33.4,51.2,33.8,0
295.217,14.6,0,-11,0,0,0,0,0,72.3,95,234.95,234.95,11.5,11.6,-7.8,-8.6,7.59,7.6,8.3,772.7,2042,0,0,2.6,0.4,0,0,33.5,51,33.9,0
295.317,14.6,0,-11,0,0,0,0,0,72.5,95,234.95,234.95,11.6,11.6,-7.8,-9.3,7.29,7.4,8,771.8,1961,0,0,2.6,0,0,0,33.6,51.1,34,0
295.466,14.6,0,-11,0,0,0,0,0,72.7,97,234.95,234.95,11.6,11.8,-7.8,-9.3,7,7.1,7.7,774.2,1874,0,0,2.5,-1.1,0,0,33.7,51.9,34.2,0
295.620,14.6,0,-10.9,0,0,0,0,0,72.7,97,234.95,234.95,11.6,11.9,-7.8,-9.3,6.58,6.8,7.3,776.1,1759,0,0,2.3,-1.9,0,0,33.9,51.4,34.3,0
295.919,14.6,0,-10.8,0,0,0,0,0,72.7,97,234.95,234.95,11.6,12,-7.8,-9.3,6.15,6.4,6.9,779.1,1643,0,0,2.2,-2.2,0,0,34,52.2,34.5,0
296.017,14.6,0,-10.8,0,0,0,0,0,72.9,97,234.95,234.95,12,11.8,-7.8,-9.3,6.94,6.9,7,783.8,1796,0,0,2.6,-1.5,0,0,35.6,53.7,36,0
296.127,14.6,4.7,-10.7,0,0,0,0,0,73,97,234.95,234.95,12.2,12.1,-7.8,-9.3,6.61,6.6,7,781.5,1676,0,0,2.3,-2.2,13.2,0,33.9,53.6,34.4,0
296.273,14.6,21.3,-10.8,0,0,0,0,0,71.6,97,234.95,234.95,12.1,12.1,-7.8,-9.3,6.71,6.7,7.1,790,1721,0,0,2.3,12.8,29.4,0,33.9,52,34.3,0
296.528,14.6,19.9,-10.9,0,0,0,0,0,72.5,97,234.95,221.49,12.2,14,-7.8,-9.3,6.75,7.7,7.5,839.2,1712,0,0,2.9,16.9,34.8,0,33.5,52.4,33.9,0
296.627,14.6,20.2,-9.5,0,0,0,0,0,73.2,99,26.24,21.51,19,21.6,-7.8,-9.3,10.32,12,11.5,808.5,1716,0,0,7.1,27.4,65.3,0,37,55.6,37.4,0
296.730,14.6,20.2,-8.7,0,0,0,0,0,73.4,99,19.35,18.71,21.6,24.2,-7.8,-9.3,11.99,13.5,13.3,784.8,1730,0,0,7.6,21.8,76,0,37.8,57.3,38.3,0
296.836,14.6,20.1,-7.8,0,0,0,0,0,72.7,99,18.96,18.54,23.8,25.1,-7,-8.6,12.72,13.7,14.2,769.6,1687,0,0,7.1,27.8,85.9,0,38,57.6,38.5,0
296.932,14.6,20.1,-7.4,0,0,0,0,0,73.2,99,20.75,20.19,25.3,26.2,-6.2,-8.6,13.88,14.5,15,748.2,1712,0,0,6.6,28.9,95,0,38.5,57.4,39,0
297.052,14.6,19.9,-7.2,0,0,0,0,0,73.4,99,20.33,20.13,26.3,28.1,-5.4,-7.8,14.39,15.5,15.6,734,1703,0,0,6.4,28.9,101.1,0,39.1,59.1,39.6,0
297.187,14.6,19.9,-6.1,0,0,0,0,0,72.9,99,18.34,18.03,29.4,32.6,-3.1,-6.2,16.25,17.9,18,703.9,1703,4,6.3,7.5,29.2,114.7,0,35.3,54.5,35.7,0
297.564,14.6,19.9,-5.3,0,0,0,0,0,73.4,99,16.18,16.36,32.1,34.8,-1.6,-4.7,17.41,19.2,19.4,704.6,1704,-0.6,4,7.7,29.2,126.3,0,32.7,52.1,33.1,0
297.694,14.6,19.9,-3.3,0,0,0,0,0,72.7,99,13.57,13.68,37.8,39.6,0,-3.1,21.15,21.9,22.8,625.1,1717,-0.7,-1.6,9,27.4,138.4,0,27.8,44.6,28.1,0
297.797,14.6,19.3,-3,0,0,0,0,0,72.7,99,14.33,14.44,39.5,40.5,0,-2.3,22.11,22.6,23.6,590,1724,0.8,0.9,9.4,26.6,144,0,27.3,45.8,27.6,0
297.898,14.6,19.4,-2.8,0,0,0,0,0,72.7,99,14.6,14.89,39.2,41,0,-2.3,22.48,23,24.1,576.7,1738,0.7,2.7,9.8,26.6,142.8,0,26.9,44.1,27.2,0
298.002,14.6,19.4,-2.7,0,0,0,0,0,72.9,99,14.86,14.74,40.5,41.3,0.8,-2.3,22.92,23.1,24.4,584.1,1731,1.2,1.6,9.9,26.2,148,0,26.9,45.1,27.2,0
298.107,14.6,19.4,-2.7,0,0,0,0,0,71.3,99,15.11,15.06,40.8,41.4,0.8,-1.6,23.01,23.4,24.6,574.4,1747,2,3.5,10,26.2,148.7,0,26.6,44.5,27,0
298.219,14.6,19.4,-2.7,0,0,0,0,0,72.9,99,15.23,15.03,40.5,41.3,0.8,-1.6,22.92,23.4,24.7,595.7,1749,2.5,3.7,10,26.2,147.8,0,26.6,44.8,27,0
298.312,14.6,19.1,-2.6,0,0,0,0,0,72.7,99,15.36,15.4,40.8,41.8,0.8,-1.6,23.12,23.6,24.9,606.3,1752,3.3,6.3,10.4,26.6,149,0,26.4,44.8,26.8,0
298.417,14.6,17.8,-2.6,0,0,0,0,0,72.9,99,15.7,15.65,41.1,40.5,0.8,-1.6,23.53,23,24.8,636.1,1755,5,8.7,10.3,26.6,150.3,0,26.8,45.5,27.1,0
298.684,14.6,17.8,-2.7,0,0,0,0,0,73.2,99,15.79,15.44,40.2,40.5,0.8,-1.6,22.61,22.9,24.5,655.9,1756,5.8,9.1,10.1,26.6,145.5,0,26.8,44.5,27.1,0
298.802,14.6,18,-2.7,0,0,0,0,0,73.4,99,15.75,15.56,39.8,41,0.8,-1.6,22.88,23.6,24.7,687.2,1783,7.3,11.6,10.4,27.4,144.9,0,26.2,43.9,26.6,0
298.902,14.6,18,-2.6,0,0,0,0,0,71.6,99,15.96,15.69,40.7,41,0.8,-1.6,23.65,23.7,25.1,712.5,1793,8.7,14,10.6,26.6,148.5,0,26.1,44.4,26.4,0
299.002,14.6,18.3,-2.6,0,0,0,0,0,72.2,99,16.12,15.52,40.8,41.6,0.8,-1.6,23.38,24.1,25.3,736.2,1792,10,14.2,10.9,26.6,148.9,0,25.9,43.1,26.2,0
299.103,14.6,18,-2.5,0,0,0,0,0,72.9,99,16.18,15.52,41.1,41.2,1.6,-0.8,23.94,24,25.4,751,1803,10.8,15.6,10.8,26.6,150.2,0,25.9,44.4,26.2,0
299.222,14.6,15.2,-2.7,0,0,0,0,-2.7,72,99,16,15.6,39.5,36.6,1.6,-1.6,23.25,21.5,24.2,765.1,1815,11.1,17.3,9.5,27.4,144.3,0,27.9,45.6,28.3,0
299.325,14.6,14.4,-3.3,0,-2.7,0,0,-2.7,72.9,99,15.79,15.23,38.2,35,0,-2.3,21.77,20.3,22.6,762.1,1797,11.2,16,9.1,24.8,139.3,0,29.9,48.3,30.3,0
299.508,14.6,11.5,-4.3,0,-2.7,0,0,-2.3,73,99,15.7,15.14,35.1,30.4,0,-2.3,20.62,17.7,20.6,752.6,1804,11.6,16.2,7.1,25.9,126.8,0,36.1,55.2,36.5,0
299.646,14.6,7.6,-7.2,0,0,0,0,0,72.5,99,14.77,14.54,27,25,-5.4,-7.8,15.14,13.6,15.7,742.1,1687,8.5,12.7,3.4,28.9,94.6,0,38,59.1,38.5,0
299.742,14.6,4.4,-8.3,0,0,0,0,0,72.3,99,14.41,14.11,24.8,20.4,-7,-8.6,14.32,11.4,13.7,743,1732,6.2,8.5,2.3,28.9,86,0,36.7,56.5,37.2,0
299.843,14.6,3.6,-9.1,0,0,0,0,0,72,99,13.91,13.67,21.3,21.1,-7.8,-9.3,12.07,12,12.9,753.2,1752,1.8,4.5,3.8,28.5,73.1,0,37.4,57.6,37.9,0
299.947,14.6,0,-9.3,0,0,0,0,0,71.6,99,13.32,12.98,20.5,19.5,-7.8,-9.3,10.92,10.4,11.8,770,1643,-3.1,-2,3.6,27,70.1,0,35.7,53.9,36.1,0
300.043,14.6,0,-9.4,0,0,0,0,0,71.8,99,12.96,12.5,19.2,19.2,-8.6,-9.3,9.73,9.6,10.8,794.5,1553,-6.7,-6.8,3.6,25.5,64.3,0,34.8,53.3,35.2,0
300.142,14.6,0.8,-9.6,0,0,0,0,0,71.1,99,13.02,12.65,18.4,19.4,-8.6,-9.3,8.94,9.4,10.2,835.9,1499,-6.6,-5,4,23.2,60.9,0,34.5,53.9,34.9,0
300.240,14.6,1.1,-9.5,0,0,0,0,0,71.8,99,13.41,13.21,18.6,19.2,-8.6,-9.3,8.83,9.1,9.9,858.3,1473,-3.6,-0.6,4.1,23.2,61.5,0,34.2,54.5,34.6,0
300.332,14.6,1.1,-9.5,0,0,0,0,0,72,99,13.9,14.11,18.7,18.4,-8.6,-9.3,8.89,8.7,9.5,885.4,1468,0.2,6.5,4,23.2,62.1,0,33.7,52.4,34.1,0
300.534,14.6,1.4,-9.5,0,0,0,0,0,72.9,99,14.35,14.66,18.7,17.9,-8.6,-9.3,8.95,8.5,9.2,885.1,1479,3.8,10.8,3.7,24,61.9,0,33.5,51.9,33.9,0
300.694,14.6,0,-10,0,0,0,0,0,72.7,99,16.28,16.08,16.6,15.3,-8.6,-9.3,7.96,7.2,8.1,864.4,1471,16.7,19.4,2.7,21,53.7,0,33.7,52.1,34.1,0
300.793,14.6,0,-10.2,0,0,0,0,0,72.5,99,16.18,14.96,15.2,14.1,-8.6,-9.3,7.23,6.7,7.4,841.2,1461,16.4,12.3,2.3,18.4,48.1,0,33.9,52.4,34.3,0
300.905,14.6,0,-10.4,0,0,0,0,0,72.7,99,15.44,14.3,14.5,13.3,-8.6,-9.3,6.99,6.4,7,828.2,1479,11.4,7.6,2.2,18,44.9,0,34,52.5,34.5,0
301.003,14.6,0,-10.6,0,0,0,0,0,72.3,99,14.24,13.81,13.6,12.4,-8.6,-9.3,6.54,5.9,6.6,816.2,1469,1.8,3.3,2,15.4,40.2,0,34.2,52.1,34.7,0
301.142,14.6,0,-10.7,0,0,0,0,0,73,99,13.7,13.61,12.9,12.3,-8.6,-9.3,6.17,5.9,6.3,776.5,1473,-2.1,1.4,1.9,11.6,35.2,0,34.2,54.6,34.7,0
301.242,14.6,0,-10.8,0,0,0,0,0,72,99,13.45,13.7,12.5,12.3,-8.6,-9.3,5.95,5.9,6.2,755.5,1469,-3.9,2.1,2,5.2,28.8,0,34.2,52.8,34.7,0
301.342,14.6,0,-10.9,0,0,0,0,0,71.8,99,13.68,13.85,12.4,12.3,-8.6,-9.3,5.88,5.9,6.2,757.4,1468,-2,3.2,2.1,1.9,23.5,0,34.2,52.2,34.7,0
301.623,14.6,0,-10.9,0,0,0,0,0,72.2,99,14.05,14.23,12.2,12.3,-8.6,-9.3,5.8,5.8,6.2,756.3,1464,1.1,7,2.1,-1.1,18.3,0,34.2,52.2,34.7,0
301.739,14.6,0,-10.9,0,0,0,0,0,72.5,99,17.58,14.77,12.2,12.3,-8.6,-9.3,5.75,5.8,6.2,755.4,1462,24.7,9.2,2.1,-8.6,4.5,0,34.2,53.4,34.7,0
301.833,14.6,0,-10.9,0,0,0,0,0,72.5,99,16.96,14.48,12.2,12.2,-8.6,-9.3,5.74,5.7,6.1,759.9,1459,0,0,2,-5.2,0,0,34.3,51.9,34.7,0
301.938,14.6,0,-10.9,0,0,0,0,0,72.5,99,15,15.19,11.9,12.2,-8.6,-9.3,5.57,5.7,6.1,785.6,1451,0,0,2,-5.2,0,0,34.3,52.2,34.7,0
302.033,14.6,0,-10.9,0,0,0,0,0,72.5,99,14.04,16.96,11.8,12.2,-8.6,-9.3,5.54,5.7,6.1,788.4,1456,0,0,2.1,-5.2,0,0,34.3,52.2,34.7,0
302.142,14.6,0,-10.9,0,0,0,0,0,72.7,99,15.11,20.55,11.8,12.2,-8.6,-9.3,5.52,5.7,6.1,788.8,1450,0,0,2,-5.2,0,0,34.3,52.2,34.7,0
302.271,14.6,1.4,-10.8,0,0,0,0,0,72.7,99,20.08,29.44,11.8,12.4,-8.6,-9.3,5.52,5.8,6.1,785.4,1449,0,0,2.1,-4.9,11.4,0,34.3,51.9,34.7,0
302.378,14.6,4.1,-10.8,0,0,0,0,0,71.6,99,31.71,37.4,12.1,12.4,-8.6,-9.3,5.66,5.8,6.1,769.7,1447,0,0,2.1,-1.5,16.9,0,34.3,51.5,34.7,0
302.651,14.6,5.8,-10.8,0,0,0,0,0,72.3,100,37.89,44.48,12.2,12.3,-8.6,-9.3,5.75,5.8,6.1,790.2,1453,0,0,2.1,1.5,21.9,0,34.3,51.9,34.7,0
302.792,14.6,7.4,-10.8,0,0,0,0,0,72.3,100,24.54,22.41,12.2,12.9,-8.6,-9.3,5.71,6,6.2,804.5,1450,0,0,2.1,14.2,32.8,0,34.1,52.2,34.6,0
302.988,14.6,9.2,-10.6,0,0,0,0,0,72.7,100,18.99,19.03,13.1,14.7,-8.6,-9.3,6.08,6.9,6.9,766.5,1447,0,0,2.7,14.2,37.2,0,33.8,52.8,34.2,0
303.091,14.6,18.4,-10,0,0,0,0,0,72.5,100,17.07,16.86,16.3,18.4,-8.6,-9.3,7.49,8.6,8.4,756.4,1447,0,0,3.9,19.9,52.2,0,33.5,53.2,34,0
303.207,14.6,18.4,-9.3,0,0,0,0,0,72.9,100,16.42,16.36,19.8,21.5,-8.6,-9.3,9.14,10.1,9.9,753,1459,0,0,4.4,24,66.6,0,35.3,54.7,35.8,0
303.304,14.6,18.4,-8.8,0,0,0,0,0,72.7,100,16.18,15.99,21.8,24.1,-8.6,-9.3,10.11,11.4,11.2,747.3,1465,0,0,4.9,24.4,73.9,0,36.9,58,37.3,0
303.403,14.6,18.1,-8.3,0,0,0,0,0,73,100,16,15.65,23.4,25.1,-7.8,-9.3,10.89,11.7,12.1,750.7,1443,0,0,4.6,24.8,79.6,0,37.2,56.3,37.7,0
303.509,14.6,17.9,-8,0,0,0,0,0,72.9,100,15.7,15.44,24.8,26.1,-7.8,-9.3,11.67,12.3,12.7,741.7,1462,5.1,2.5,4.7,25.5,84.6,0,38,57.9,38.5,0
303.615,14.6,17.9,-7.7,0,0,0,0,0,72.3,100,15.4,15.06,25.2,27.2,-7.8,-9.3,11.87,12.8,13.2,742.2,1457,4.3,0.9,4.9,25.5,86.7,0,38.6,60.1,39.1,0
303.898,14.6,17.6,-7.3,0,0,0,0,0,72.9,100,15,14.71,27.2,29.6,-7,-9.3,12.66,13.9,14.1,767.5,1461,1.6,-1.4,5.6,25.5,94,0,38.9,60.8,39.4,0
303.993,14.6,16.5,-5.9,0,0,0,0,0,73.2,100,14.4,14.66,31,33.2,-5.4,-7.8,14.67,15.8,16.4,762.1,1472,-1.1,-0.4,7.4,27,109,0,38.6,60.5,39.1,0
304.223,14.6,16.5,-5.4,0,0,0,0,0,73,100,15.7,15.52,32.6,34.1,-4.7,-7,15.35,16.2,17,755.4,1475,7.1,5.4,7.3,26.2,115.1,0,38.6,59.8,39.1,0
304.328,14.6,15.2,-4.8,0,0,0,0,0,73.2,100,16.52,16.51,34.6,35,-3.1,-6.2,16.6,16.8,17.8,807.6,1491,9,10.4,7.3,25.9,123.7,0,38.3,60.7,38.8,0
304.427,14.6,14.6,-4.6,0,0,0,0,0,72.3,100,15.27,15.4,34.8,35.2,-3.1,-6.2,17.06,17,18,805.3,1499,3.9,4.4,7.3,25.9,124.4,0,38.1,59.9,38.6,0
304.527,14.6,13,-4.7,0,0,0,0,0,72.5,100,14.64,14.48,34.9,32.9,-3.1,-6.2,17.1,15.9,17.6,812.6,1499,2,-0.3,6.3,25.9,124.8,0,38.6,63.5,39.1,0
304.628,14.6,12.4,-5,0,0,0,0,0,73.2,100,14.54,14.48,34,31.4,-3.1,-6.2,16.54,15.2,16.7,807.5,1499,1.6,1,5,25.9,121.2,0,38.8,60.4,39.3,0
304.950,14.6,10.2,-5.6,0,0,0,0,0,74.3,100,14.57,14.74,31.8,27.7,-3.9,-7,15.81,13.4,15.3,790.2,1505,1.4,2.5,3.4,27,112.4,0,39.3,63.1,39.8,0
305.062,14.6,4.3,-7.8,0,0,0,0,0,72.7,100,13.21,13.12,27.6,22,-6.2,-8.6,14,10.8,12.5,665.5,1516,-9.2,-10.6,2,27,95.9,0,36.1,56.8,36.5,0
305.242,14.6,4.3,-8.8,0,0,0,0,0,71.8,100,13.11,13.18,22.1,22.2,-7.8,-9.3,10.89,10.9,11.7,631.6,1513,-10.2,-10.5,3.9,25.9,75.4,0,36.2,55.1,36.7,0
305.371,14.6,4.5,-8.9,0,0,0,0,0,71.4,100,13.51,13.67,21.7,22.1,-7.8,-9.3,10.65,10.8,11.6,599.2,1520,-8.1,-7.5,4.2,25.5,73.8,0,36.1,57.5,36.6,0
305.519,14.6,4.6,-8.9,0,0,0,0,0,71.6,100,14.1,14.57,21.7,21.5,-7.8,-9.3,10.69,10.6,11.4,618.3,1526,-3.6,-0.4,4.2,25.5,73.7,0,35.9,56.5,36.3,0
305.641,14.6,4.6,-8.9,0,0,0,0,0,71.6,100,15.79,15.99,21.7,20.9,-7.8,-9.3,10.75,10.4,11.1,645.1,1535,7.4,8.2,4,25.5,73.8,0,35.6,55.9,36,0
305.933,14.6,4.7,-9,0,0,0,0,0,72.3,100,16.36,15.9,21.1,20,-7.8,-9.3,10.53,9.9,10.8,664.2,1533,9.7,7.2,3.6,25.5,71.8,0,35.1,57.8,35.5,0
306.192,14.6,5.1,-9.6,0,0,0,0,0,72.3,100,14.51,14.24,18.5,17.3,-8.6,-9.3,9.26,8.6,9.5,701.6,1539,-1.8,-3.5,3,15.4,60.2,0,33.5,54.4,34,0
306.300,14.6,5.1,-10.1,0,0,0,0,0,72.3,100,13.98,14.31,16.2,16.3,-8.6,-9.3,8.17,8.2,8.5,710.6,1554,-5.5,-3.4,2.8,21.4,52.3,0,33.3,52,33.7,0
306.469,14.6,5.1,-10.1,0,0,0,0,0,72.2,100,14.11,14.34,16.1,15.9,-8.6,-9.3,8.06,8,8.5,715.2,1549,-4.4,-3.2,2.8,21,51.5,0,33.4,52.1,33.8,0
