﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
2194.891,14.6,27.9,-1.4,0,223,0,0,0,0,0,0,74.1,109,15.93,16.31,52.2,54,32.5,208,931,1834,3.9,8.2,16.3,20.2,190.6,0,21.8,43.3,20.8,0
2194.989,14.6,27.9,-1.1,0,223,0,-2.7,0,-2.7,0,0,73.9,109,16.89,17.25,54.4,55.7,35.5,208,889.2,1939,9.4,15.8,18.5,19.9,197.7,0,20.4,40.7,19.5,0
2195.094,14.6,27.9,-1,0,223,0,-2.7,0,-2.7,0,0,72.7,108,15.26,14.37,56.1,56.9,38.5,208,803.8,2027,6.3,5,20.9,18,203.7,0,19,38.8,18.2,0
2195.193,14.6,27.9,-0.8,0,223,0,-2.3,0,-2.7,0,0,71.6,108,14.54,14.44,57.5,57.9,40.8,208,665,2089,3.6,4.4,22.3,17.2,209.2,0,18,37.8,17.3,0
2195.290,14.6,28.2,-0.7,0,223,0,-2.3,0,-2.3,0,0,70.4,108,14.63,15.85,58.6,58.8,42.8,208,647.4,2144,4.4,12.1,22.7,16.9,213.5,0,17.2,37.2,16.4,0
2195.397,14.6,28.1,-0.6,0,223,0,-2,0,-2,0,0,71.1,108,14.4,14.84,59.6,59.7,44.4,208,697.7,2180,3.3,9.7,22.1,16.1,217.8,0,16.3,36.1,15.6,0
2195.499,14.6,28.1,-0.5,0,223,0,-2,0,-2,0,0,72.9,108,14.4,14.71,60.7,60.7,45.9,208,753.7,2204,2.1,8.9,21.5,15.8,222.1,0,15.5,35.1,14.8,0
2195.600,14.6,30.7,-0.4,0,223,0,-1.7,0,-1.7,0,0,72.7,108,14.58,15.09,60.9,61.6,46.9,208,790.8,2214,2.2,11.3,20.2,15.8,222.9,0,14.7,34.3,14.1,0
2195.704,14.6,37.5,-0.2,0,223,0,-1.3,0,-1.3,0,0,72.9,108,14.43,14.58,64.2,65.5,49,208,843.4,2232,1,9.2,21.8,15.8,235,0,13.2,32.6,12.7,0
2195.815,14.6,38.3,0.2,0.2,223,0,-1.3,0,-1.3,0,0,73.2,108,14.46,14.38,70.3,71.8,53.8,208,926.5,2281,-0.1,7.8,26.4,15,257.5,0,13.3,32.7,12.8,0
2195.941,14.6,38.5,0.3,0.2,223,0,-1,0,-1,0,0,73.2,108,14.43,14.17,78.8,77.8,60.8,208,1219.6,2379,-0.5,5.4,26.3,15,283.6,0,12.2,31.7,11.7,0
2196.076,14.6,43.6,1.3,3.4,223,0,-0.7,0,-0.7,0,0,72.7,106,13.48,13.28,84.3,97.3,76.7,208,1552.1,2406,-7.7,-3.1,40.2,-3,322.8,0,22.7,37.8,14.6,0
2196.181,14.6,47.4,2.1,4.8,223,0,-0.7,0,-0.7,0,0,74.1,106,12.62,12.45,88.5,103,87.7,208,1789.4,2360,-12.4,-9.4,46.3,-3.4,367.1,0,51.1,65.4,16.4,0
2196.280,14.6,49.3,2.6,5.3,223,0,-0.7,0,-0.7,0,0,74.8,106,12.5,12.23,91.1,105.4,94.3,208,2037.6,2403,-16.1,-10.4,56.9,-1.1,409.3,0,47,64.4,15.1,0
2196.375,14.6,51.6,3,5.7,223,0,-0.7,0,-0.7,0,0,75.7,106,12.91,12.45,93,107.5,100.6,208,2263.3,2479,-14.8,-14.1,68,1.5,445.9,0,50.4,72.5,16.1,0
2196.470,14.6,51.6,3.4,5.9,223,0,-0.7,0,-0.7,0,0,75.3,106,13.47,12.89,94.8,107.9,105.6,208,2412.7,2571,-14.9,-16.2,74.6,7.1,465.2,0,39.3,62.2,15.1,0
2196.586,14.6,51.6,3.8,6,223,0,-0.7,0,-0.7,0,0,73,106,13.62,13.78,97.3,108.3,110.4,208,2523,2669,-13.3,-15.9,77.9,11.6,482.4,0,28.4,50.7,15.1,0
2196.693,14.6,51,4.3,5.9,223,0,-0.7,0,-0.7,0,0,72.5,106,13.94,14.01,99.9,108.5,114.4,208,2486.7,2757,-13.7,-12.4,79.9,12.8,479.1,0,20.6,41.6,14.9,0
2196.807,14.6,51.6,4.8,6.2,223,0,-0.7,0,-0.7,0,0,73.2,104,14.24,13.98,102.3,110,117.3,208,2489.8,2815,-12.1,-13.1,80.5,13.1,491.3,0,20.3,41.3,16,0
2196.905,14.6,51.6,5.3,6.5,223,0,-0.7,0,-0.7,0,0,72,104,14.33,14.18,104.7,111.6,121.3,208,2479.7,2869,-11.8,-13,80.8,12.8,501.9,0,19.3,39.2,15.8,0
2197.010,14.6,75.1,5.7,8.7,223,0,-0.3,0,-0.3,0,0,72.5,104,14.27,14.33,106.9,126.4,128.9,208,2497.8,2911,-12.1,-11.8,81,9.4,535.9,0,45.2,67,21.1,0
2197.111,14.6,99.6,6,19,223,0,-0.3,0,-0.3,0,0,74.3,104,13.71,13.48,108.8,155.2,154.6,208,2617.4,2953,-12,-13.6,81,10.9,577.2,0,100,100,23.7,0
2197.205,14.6,99.6,6,19.2,223,0,-0.3,0,-0.3,0,0,75.3,104,13.67,13.77,108.8,155.7,166.7,208,2765.9,2958,-11.2,-11.5,81.1,10.9,573.3,0,87.1,100,20.1,0
2197.306,14.6,99.6,7.3,19.8,223,0,-0.3,0,-0.3,0,0,72.5,104,13.78,13.54,115.8,162.4,177.7,208,2648.5,3023,-9.8,-12.1,81.1,10.5,589.6,0,83.9,100,21.4,0
2197.419,14.6,99.6,8,19.8,223,0,-0.3,0,-0.3,0,0,78.2,104,13.28,13.29,119,165,193.1,208,2768.2,3205,-13.1,-14.3,81.1,9.8,600.9,0,75.1,100,21.6,0
2197.529,14.6,99.6,8.2,19.8,225,0,-0.3,0,-0.3,0,0,82.2,104,13.38,13.31,120.4,165,207.2,208,2789.8,3435,-14.8,-17.1,81,9.8,598.8,0,64.3,97.5,21.4,0
2197.630,14.6,99.6,10.1,19.8,223,0,-0.3,0,-0.3,0,0,74.3,104,13.78,13.72,130.1,165,224.3,208,2719.1,3794,-15.5,-17.6,81,9.4,622.2,0,51.7,82.1,22.1,0
2197.730,14.6,99.6,10.5,19.8,223,0,-0.3,0,-0.3,0,0,73.9,104,14.21,14.27,131.3,165,240.8,208,2695.1,4134,-12.3,-15.3,81,8.2,619,0,41.5,69.3,22.6,0
2197.870,14.6,99.6,13.8,19.8,223,0,0,0,-0.3,0,0,79.4,104,14.46,14.27,140.1,165,269,208,2601.8,4683,-4.1,-8.2,81,6.4,659.8,0,29.9,54.2,24.1,0
2197.970,14.6,99.6,16.6,19.8,225,0,0,0,0,0,0,71.6,104,12.89,12.91,147.5,165,292.4,208,2603.7,5071,-5.5,-8,81,6.4,721.9,0,28,51.1,25.9,0
2198.072,14.6,99.6,18.9,19.8,225,0,0,0,0,0,0,69.7,104,12.42,12.4,153.6,165,318,208,2388.2,5454,-5.2,-7.1,81,6.4,775.8,0,28.4,53.6,27.8,0
2198.186,14.6,99.6,20,19.8,225,0,0,0,0,0,0,79.4,104,11.7,11.69,156.6,165,349.3,208,2178.1,5915,-5.5,-8,61.6,6.4,788.6,0,30.4,57.5,29.4,0
2198.321,14.6,99.6,20,19.8,225,0,0,0,0,0,0,61.9,102,11.72,11.7,156.6,165,379,208,2063.8,6324,-4.4,-7.2,51.9,6.4,787.6,0,31.9,60.2,30.8,0
2198.498,14.6,99.6,20,19.8,225,0,0,0,0,0,0,66,102,11.52,11.54,156.8,165,420.5,208,1924.4,6840,-4.5,-9.2,50.3,7.5,797.2,0,34.2,63.5,32.8,0
2198.609,14.6,99.6,20,19.8,225,0,0,0,0,0,0,60.8,102,11.57,11.59,156.8,164.6,456.7,208,1554.2,7205,-5.8,-9.4,51.4,-5.2,603.9,2048,35.3,62.7,34,0
2198.739,14.6,99.6,7.6,1.6,225,0,0,0,0,0,0,65.8,100,49.65,17.6,117.6,86.6,305,208,1626.2,6373,0,0,23.6,10.5,364.8,4,18.2,38.4,17.4,0
2198.850,14.6,99.6,4.2,5.1,225,0,0,0,0,0,0,85.6,100,39.97,58.61,99.4,105.4,253.8,208,2887.5,5364,0,0,24.6,-15.8,216.9,4,15.1,31.6,14.4,0
2198.999,14.6,99.6,8.4,8,225,0,0,0,0,0,0,79.2,100,12.39,12.79,121.6,120,216.7,208,2395.5,4860,18.8,28.9,29.6,-0.4,552,4,16.9,36.2,16.2,0
2199.096,14.6,99.6,9.1,9.5,225,0,0,0,0,0,0,85.2,100,13.67,12.46,125.5,127.9,219.7,208,2884.1,4744,18.8,5.5,32.1,-0.8,536.1,4,20.8,39.2,19.9,0
2199.200,14.6,99.6,12.4,13.7,226,0,0,0,0,0,0,66.5,100,12.61,13.64,137.1,141.1,234.6,208,2624.6,4889,5.3,5.5,44.6,-1.5,576.3,2048,22.6,42.2,20.5,0
2199.300,14.6,99.6,15.5,19.8,226,0,0,0,0,0,0,65.4,100,12.59,12.28,145.3,159.6,263.7,208,2582.1,4944,3.4,7.5,75.2,-3,598.4,2048,30.9,51.8,23.6,0
2199.431,14.6,99.6,17.9,19.8,226,0,0,0,0,0,0,60.5,100,12.19,11.46,151.8,165,300.4,208,2370.9,5100,1.6,-1.7,80.3,-4.1,620.2,2048,24.9,45.2,24.4,0
2199.531,14.6,99.6,17.9,19.8,226,0,0,0,0,0,0,91.2,99,11.36,11.39,151.8,165,318.5,208,2297.7,5351,-2.2,-4.1,79.4,5.2,752.3,0,28.2,49.6,27.3,0
2199.637,14.6,99.6,17.9,19.8,226,0,0,0,0,0,0,80.3,99,12,11.64,151.9,165,336.2,208,2277,5480,-0.8,-3.5,73,5.2,760.3,0,29.6,53.1,28.4,0
2199.741,14.6,99.6,20,19.8,226,0,0,0,0,0,0,65.3,99,11.57,11.16,157.5,165,350.4,208,2107.4,5659,-0.2,-6.3,61.5,6,792,0,29.2,55.2,28.1,0
2199.885,14.6,99.6,20,19.8,226,0,0,0,0,0,0,87.7,99,11.4,11.56,157.6,165,365.2,208,2060.5,5864,-2.5,-7,54.4,6.4,791.7,0,30.6,56.4,29.5,0
2199.980,14.6,99.6,20,19.8,226,0,0,0,0,0,0,71.3,99,11.54,11.57,157.6,165,381.8,208,2041.9,6058,-2.9,-7.1,52.2,6.4,789.7,0,31.3,56.7,30.3,0
2200.081,14.6,99.6,20,19.8,226,0,0,0,0,0,0,93.2,99,11.76,11.64,157.7,165,394.2,208,2076.7,6241,-1.2,-6.6,52.1,6.4,791.1,0,31.6,57.8,30.6,0
2200.188,14.6,99.6,20,19.8,226,0,0,0,-3.3,0,0,72.9,99,11.66,11.5,157.7,165,406.4,208,2053.5,6396,-0.5,-7.4,52.1,6.8,796.5,0,32.1,58.4,31.2,0
2200.290,14.6,99.6,20,19.8,226,0,0,0,-3.3,0,0,68.4,99,11.62,11.53,157.8,165,418.2,208,2058.3,6543,-3.2,-7.1,52,7.5,792.5,0,32.5,59,31.7,0
2200.390,14.6,99.6,20,19.8,228,0,0,0,-3.3,0,0,74.3,99,11.52,11.5,157.8,165,429.1,208,2057.9,6737,-2,-7.6,53.4,7.5,793.7,0,33.1,58.3,32.4,0
2200.498,14.6,99.6,20,19.8,228,0,0,0,-3.3,-3.3,0,74.6,99,11.62,11.57,157.8,165,439.1,208,2081.1,6821,-4.1,-8.7,54.5,7.5,787.3,0,33,59.9,32.4,0
2200.600,14.6,99.6,20,19.8,228,0,0,0,-3,-3.3,0,78.9,97,11.33,11.54,157.8,165,444.9,208,2100.8,6638,-5,-8.6,55.8,-15.8,436.8,0,31.5,55,31.1,0
2200.700,14.6,99.6,20,19.8,228,0,0,0,-3,-3.3,0,88.8,97,12.18,12,157.9,165,422.3,208,2142,5721,0.8,-4.2,47.7,-19.1,369.9,0,28.7,49.6,29.5,0
2200.795,14.6,99.6,20.2,19.8,228,0,0,0,-2.7,-3,0,73.4,97,11.99,12.22,158.7,165,378,210,2059.6,5026,3.8,1,34.5,-11.2,476.1,0,25.4,45.8,26.8,0
2200.900,14.6,99.6,20.2,19.8,228,0,0,0,-2.7,-3,0,75.7,97,11.73,11.72,158.7,165,340,210,1969,4833,5.2,0,33.7,-4.1,631.6,0,25.8,46.8,24.7,0
2201.000,14.6,99.6,20.1,19.8,228,0,0,0,-2.7,-2.7,0,74.8,97,11.76,11.85,158.4,165,321.1,210,1937.6,4851,5.3,0.3,37.9,-3.8,639.3,0,25.2,46.4,24,0
2201.111,14.6,99.6,20.1,19.8,228,0,0,0,-2.3,-2.7,-3,87.5,97,11.4,11.4,158.4,165,317.1,210,1910.3,4944,3,-2.4,42.8,6,757.1,0,26.7,48.7,25,0
2201.210,14.6,99.6,19.9,19.8,228,0,0,0,-2.3,-2.3,-3,86.7,97,11.63,11.57,158.1,165,314.9,210,1954.9,4991,1.6,-3.6,45.7,6,755.6,0,25,46.7,24.1,0
2201.320,14.6,99.6,20,19.8,228,0,0,0,-2,-2.3,-2.7,84.4,97,11.33,11.36,158.3,165,318.4,210,1989.8,5060,-0.7,-5.3,47.9,6,769.7,0,26.3,47,25.5,0
2201.480,14.6,99.6,19.9,19.8,228,0,0,0,-1.7,-2,-2.3,82,97,11.33,11.43,158.2,165,326,210,2070.3,5189,-3,-7,49.3,6,773.2,0,26.8,47.6,26.1,0
2201.580,14.6,99.6,19.8,19.8,230,-3,0,0,-1.7,-2,-2.3,81,97,11.7,11.5,157.7,165,331.6,210,2130.2,5255,-1.4,-6.8,47.9,2.6,766.5,0,27,49.2,26.4,0
2201.691,14.6,99.6,19.7,19.8,230,-3,0,0,-1.3,-1.7,-2.3,74.8,97,11.62,11.64,157.6,165,337.8,210,2171.6,5364,-1.6,-5.5,47.6,2.6,770.1,0,27.3,48.2,26.8,0
2201.793,14.6,99.6,19.7,19.8,230,-3,0,0,-1.3,-1.7,-2,73.7,97,11.69,11.64,157.6,165,343.1,210,2171.6,5415,0,-5.2,48,2.6,770.9,0,27.6,49.2,27.2,0
2201.907,14.6,99.6,19.7,19.8,230,-2.7,0,0,-1.3,-1.3,-2,87.5,97,11.7,11.67,157.6,165,348.9,210,2184.2,5485,-0.2,-4.7,48,3,775.4,0,27.7,49.9,27.4,0
2202.027,14.6,99.6,19.7,19.8,230,-2.7,0,0,-1,-1.3,-1.7,72.9,97,11.4,11.53,157.6,165,354.7,210,2157.3,5575,-0.1,-5.6,48.3,3.4,783.4,0,27.7,51.2,27.6,0
2202.130,14.6,99.6,19.7,19.8,230,-2.3,0,0,-1,-1,-1.7,71.4,97,11.59,11.5,157.7,165,360.8,210,2155.2,5652,-2.3,-5.8,48.5,3.8,786.7,0,28,49.2,28,0
2202.230,14.6,99.6,19.7,19.8,230,-2.3,0,0,-0.7,-1,-1.3,74.6,97,11.5,11.49,157.7,165,365.9,210,2141.1,5751,-0.5,-7.3,49.5,3.8,789,0,28.1,49.3,28.2,0
2202.330,14.6,99.6,19.7,19.8,230,-2.3,0,0,-0.7,-1,-1.3,90.9,97,11.37,11.6,157.7,165,371.1,210,2150.8,5810,-1.7,-7.5,49.5,3.8,781.3,0,28.2,50,28.4,0
2202.431,14.6,99.6,19.7,19.8,230,-2,0,0,-0.7,-0.7,-1.3,73.7,97,11.47,11.57,157.7,165,376.1,210,2155.3,5878,-2.2,-8,50,4.1,783.3,0,28.4,52,28.7,0
2202.530,14.6,99.6,19.7,19.8,230,-2,0,0,-0.3,-0.7,-1,74.6,97,11.54,11.56,157.7,165,381,210,2175.5,5932,-3.8,-8.2,50.7,4.1,784.6,0,28.5,52.2,28.9,0
2202.631,14.6,99.6,19.7,19.8,230,-1.7,0,0,-0.3,-0.7,-1,100.1,97,11.7,11.56,157.7,165,385.7,210,2195.4,5995,-4,-8.4,51.6,4.5,785.9,0,28.8,51.3,29.3,0
2202.730,14.6,99.6,19.7,19.8,230,-1.7,0,0,-0.3,-0.3,-1,73.6,97,11.66,11.56,157.7,165,390.7,212,2213.2,6067,-5,-8,51.8,4.5,782.4,0,28.7,53.1,29.3,0
2202.830,14.6,99.6,19.7,19.8,230,-1.7,0,0,0,-0.3,-0.7,86.1,97,11.57,11.49,157.7,165,395.5,212,2231.3,6144,-5.2,-9.1,52,4.5,783.8,0,28.9,55.9,29.5,0
2202.930,14.6,99.6,19.7,19.8,230,-1.7,0,0,-3.3,-0.3,-0.7,87.7,97,11.47,11.57,157.7,165,399.9,212,2244.4,6185,-5.2,-9.5,52.3,4.5,778.6,0,29.1,52.3,29.8,0
2203.030,14.6,99.6,19.7,19.8,230,-1.3,0,0,-3.3,0,-0.7,83.1,97,11.44,11.7,157.7,165,404.7,212,2234.7,6275,-4.9,-8.3,52.8,4.9,781.4,0,29.2,51.3,30.1,0
2203.130,14.6,99.6,19.7,19.8,230,-1.3,0,0,-3.3,0,-0.7,76,97,11.43,11.6,157.7,165,409.1,212,2237.9,6327,-5.9,-9.3,54,5.2,785.2,0,29.4,52,30.3,0
2203.283,14.6,99.6,19.7,19.8,230,-1,0,0,-3,0,-0.3,67,97,11.56,11.53,157.7,165,415.7,212,2293.3,6422,-6.9,-10,57.1,5.6,787.4,0,29.6,55.5,30.5,0
2203.393,14.6,99.6,19.7,19.8,230,-1,0,0,-3,0,-0.3,88.2,97,11.54,11.49,157.7,165,419.6,212,2319.2,6489,-7.1,-10.7,58.3,5.6,784.8,0,29.7,53,30.8,0
2203.489,14.6,99.6,19.7,19.8,230,-1,0,0,-3,0,-3.3,79,97,11.49,11.57,157.7,165,424.4,212,2345.4,6541,-9.4,-11.2,64.6,6.4,782.7,0,29.9,55.3,31,0
2203.585,14.6,99.6,19.7,19.8,230,-4.3,0,0,-2.7,-3.3,-3.3,74.8,97,11.63,11.57,157.7,165,428,212,2381.6,6605,-7.7,-10.8,68.3,2.6,773.3,0,29.8,51.6,30.9,0
2203.700,14.6,99.6,19.7,19.8,230,-4,0,0,-2.7,-3.3,-3.3,84.4,99,11.63,11.56,157.7,165,431.6,212,2381.5,6656,-7.4,-10,67.7,3,771.5,0,30.1,53.2,31.3,0
2203.810,14.6,99.6,19.7,19.8,230,-4,0,0,-2.7,-3.3,-3.3,81,99,11.54,11.53,157.6,165,436.1,212,2368.7,6741,-6.1,-11.4,69.8,3,772.8,0,30.4,52.4,31.6,0
2203.905,14.6,99.6,19.7,19.8,230,-4,0,0,-2.3,-3,-3,72.3,99,11.62,11.6,157.6,165,439.9,212,2374.3,6775,-7.4,-10.5,70.4,2.6,768.2,0,30.6,53.2,31.8,0
2204.007,14.6,99.6,19.7,19.8,230,-3.7,0,0,-2.3,-3,-3,72.2,99,11.52,11.53,157.6,165,443.5,212,2377.2,6851,-7.3,-11.4,70.8,3,770.6,0,30.8,53.5,32.1,0
2204.110,14.6,99.6,19.7,19.8,230,-3.7,0,0,-2.3,-3,-3,79.9,99,11.54,11.57,157.5,165,447.1,212,2405.5,6900,-7.1,-11.5,70.9,3,769,0,30.6,54.4,31.9,0
2204.205,14.6,99.6,19.7,19.8,230,-3.7,0,0,-2,-2.7,-2.7,93.9,99,11.73,11.8,157.5,165,442.2,212,2407.8,6593,-6.3,-10.4,61.7,-20.6,333.3,0,29,49.7,31,0
2204.306,14.6,99.6,19.7,19.8,230,-3.3,0,0,-2,-2.7,-2.7,82.6,99,11.89,11.83,157.5,165,428.4,212,2351.1,6004,-3.7,-7.8,47.2,-21.4,327.7,0,29.7,50,30,0
2204.423,14.6,99.6,19.7,19.8,230,-3.3,0,0,-2,-2.7,-2.7,89,99,12.15,11.99,157.4,165,383.2,212,2266.9,5255,1.3,-3.2,34.3,-9.4,536.8,0,26.1,47.1,27.5,0
2204.521,14.6,99.6,19.6,19.8,230,-3.3,0,0,-1.7,-2.3,-2.3,80.6,100,11.5,11.59,157.1,165,363,212,2172.7,5344,-0.9,-4.8,36.5,-5.6,628.1,0,28,50.3,26.9,0
2204.620,14.6,99.6,19.6,19.8,230,-3,0,0,-1.7,-2.3,-2.3,79.6,100,11.66,11.49,157.1,165,353.3,212,2164.9,5435,0.3,-4.4,39.9,2.2,764.8,0,28,50.2,26.8,0
2204.715,14.6,99.6,19.6,19.8,230,-3,0,-3.3,-1.3,-2,-2,81.7,100,11.44,11.63,157,165,349.1,212,2187.9,5346,-2.3,-4.7,42.7,2.2,754.8,0,27.7,49.6,26.6,0
2204.805,14.6,99.6,19.6,19.8,230,-2.7,0,-3.3,-1.3,-2,-2,70.2,100,11.5,11.47,157,165,348.1,214,2196.6,5422,-0.8,-5.6,44.8,2.6,759.3,0,27.4,49.1,26.4,0
2204.900,14.6,99.6,19.6,19.8,230,-2.7,0,-3,-1.3,-2,-1.7,80.5,100,11.3,11.63,156.9,165,348.9,214,2204.5,5440,-3.5,-5.4,45.4,2.6,760.3,0,28,48.4,27.2,0
2204.995,14.6,99.6,19.6,19.8,230,-2.7,0,-3,-1,-1.7,-1.7,85.8,100,11.86,11.52,156.9,165,350.8,214,2249.9,5486,-0.7,-5.9,46.5,2.6,764.6,0,27.5,50,26.8,0
2205.100,14.6,99.6,19.6,19.8,230,-2.3,0,-3,-1,-1.7,-1.7,76.4,100,11.37,11.54,156.9,165,353,214,2245.1,5525,-3.2,-6.4,47.1,3.8,766.2,0,27.7,49.6,27.1,0
2205.200,14.6,99.6,19.6,19.8,230,-2.3,0,-2.7,-0.7,-1.7,-1.3,74.6,100,11.76,11.56,156.9,165,355.8,214,2264,5554,-2,-6.3,46.6,3.8,778.2,0,27.6,49.3,27.1,0
2205.295,14.6,99.6,19.6,19.8,230,-2,0,-2.7,-0.7,-1.3,-4.7,92.1,100,11.57,11.44,156.8,165,358.4,214,2272.7,5574,-2.7,-7.9,47.8,4.1,773.5,0,27.8,49.1,27.4,0
2205.400,14.6,99.6,19.6,19.8,230,-2,0,-2.7,-0.7,-1.3,-4.7,72.2,100,11.47,11.62,156.8,165,361,214,2287,5611,-4,-7.2,47.3,4.1,772.2,0,27.8,48.6,27.5,0
2205.502,14.6,99.6,19.6,19.8,230,-2,0,-2.3,-3.7,-1,-4.3,92,100,11.66,11.57,156.7,165,363.6,214,2317.6,5645,-3.4,-7.2,48.4,4.1,768.9,0,27.6,48.5,27.5,0
2205.601,14.6,99.6,19.6,19.8,230,-1.7,0,-2.3,-3.7,-1,-4.3,83.8,100,11.54,11.54,156.7,165,365.9,214,2300.3,5689,-3.3,-7.6,47.9,4.5,769.7,0,27.6,48.3,27.6,0
2205.700,14.6,99.6,19.6,19.8,230,-1.7,0,-2,-3.7,-1,-4,72,100,11.57,11.52,156.6,165,368.5,214,2297.9,5737,-3.5,-8.3,48.5,4.5,769.9,0,27.7,50.9,27.7,0
2205.801,14.6,99.6,19.6,19.8,230,-1.7,0,-2,-3.3,-0.7,-4,72.9,100,11.44,11.62,156.6,165,370.7,214,2314.2,5735,-5,-7.8,48.5,4.1,767.4,0,27.5,49.5,27.6,0
2205.900,14.6,99.6,19.6,19.8,230,-1.3,0,-2,-3.3,-0.7,-4,74.5,100,11.66,11.64,156.6,165,373.1,214,2326.4,5794,-3.7,-7.7,49.5,4.5,760.8,0,27.8,48.7,28.1,0
2206.000,14.6,99.6,19.6,19.8,230,-1.3,0,-1.7,-3.3,-0.7,-3.7,74.8,100,11.69,11.46,156.6,165,375.3,214,2335.9,5804,-3.8,-9.4,49.9,4.5,763.2,0,27.9,48.8,28.2,0
2206.101,14.6,99.6,19.6,19.8,230,-1.3,0,-1.7,-3,-0.3,-3.7,73.6,100,11.54,11.47,156.5,165,377.6,214,2337,5858,-4.2,-10,50.8,4.5,764.1,0,27.9,49.9,28.3,0
2206.200,14.6,99.6,19.6,19.8,230,-1,0,-1.7,-3,-0.3,-3.7,70.4,102,11.57,11.53,156.5,165,380.1,214,2355.5,5874,-4.9,-10.1,51.5,4.9,765.5,0,27.8,49.8,28.3,0
2206.301,14.6,99.6,19.6,19.8,230,-1,0,-1.3,-3,0,-3.3,76.6,102,11.43,11.57,156.4,165,382.3,214,2366.4,5908,-6.3,-10,51.1,4.9,767.9,0,28.1,50.2,28.7,0
2206.399,14.6,99.6,19.6,19.8,230,-0.7,0,-1.3,-2.7,-3.3,-3.3,82.9,102,11.53,11.53,156.4,165,384.9,214,2375.8,5965,-6.8,-10.4,51.4,5.6,766.2,0,28,52.5,28.7,0
2206.500,14.6,99.6,19.6,19.8,230,-0.7,0,-1.3,-2.7,-3.3,-3.3,83.1,102,11.53,11.57,156.4,165,386.9,214,2397.9,5994,-7.1,-10.4,51.5,5.6,765.8,0,27.6,50.2,28.4,0
2206.602,14.6,99.6,19.6,19.8,230,-0.7,0,-1,-2.7,-3.3,-3,76,102,11.57,11.64,156.3,165,388.8,214,2408.9,6025,-6.7,-9.6,51.5,5.6,763.2,0,27.7,49,28.5,0
2206.695,14.6,99.6,19.6,19.8,230,-0.7,0,-1,-2.3,-3,-3,101.7,102,11.47,11.59,156.3,165,391.2,214,2420.8,6059,-7.3,-9.8,51.1,5.6,765.1,0,28.2,49.2,29.2,0
2206.790,14.6,99.6,19.6,19.8,230,-0.3,0,-1,-2.3,-3,-3,75.9,104,11.66,11.47,156.3,165,393.3,216,2413.5,6074,-6.9,-10.3,51.6,6,763.3,0,27.9,49.9,29,0
2206.893,14.6,99.6,19.6,19.8,230,-3.7,0,-0.7,-2.3,-3,-2.7,91.4,104,11.72,11.59,156.2,165,395.2,216,2415,6104,-6.9,-9.8,51.3,2.2,758.4,0,27.9,51.1,29.1,0
2206.991,14.6,99.6,19.6,19.8,230,-3.7,0,-0.7,-2,-3,-2.7,83.3,104,11.76,11.57,156.2,165,397.4,216,2400.4,6127,-6.1,-10.6,50.4,2.2,761.8,0,28.1,49.4,29.3,0
2207.085,14.6,99.6,19.6,19.8,230,-3.3,0,-0.7,-5.3,-2.7,-2.7,78.5,104,11.5,11.64,156.1,165,399.7,216,2412,6147,-5.2,-10,50.3,2.6,755.5,0,27.7,50.2,29.1,0
2207.176,14.6,99.6,19.6,19.8,230,-3.3,0,-0.3,-5.3,-2.7,-2.7,101.3,104,11.64,11.59,156.1,165,401.3,216,2404.5,6179,-4.8,-9.7,51.7,2.2,749.6,0,28.1,48.9,29.5,0
2207.277,14.6,99.6,19.6,19.8,230,-3.3,0,-0.3,-5,-2.7,-2.3,77.6,104,11.6,11.64,156,165,403.3,216,2369.8,6216,-4.7,-9.6,50.4,2.2,751.8,0,27.9,49.6,29.5,0
2207.376,14.6,99.6,19.6,19.8,230,-3.3,0,-0.3,-5,-2.3,-2.3,67.9,104,11.43,11.59,156,165,405.4,216,2368.7,6247,-6.6,-9.8,51.7,2.2,752.9,0,28.1,49.4,29.7,0
2207.484,14.6,99.6,19.6,19.8,230,-3,0,-0.3,-5,-2.3,-2.3,88.6,104,11.5,11.62,155.9,165,407.6,216,2407.8,6277,-7.2,-9.9,53.8,2.6,754.3,0,28.1,51.9,29.8,0
2207.575,14.6,99.6,19.6,19.8,230,-3,0,0,-5,-2.3,-2,98.7,104,11.64,11.54,155.9,165,409.4,216,2446.9,6319,-6.2,-10.6,53.9,3,759.8,0,28.3,49.6,30.1,0
2207.693,14.6,99.6,19.6,19.8,230,-3,0,0,-4.7,-2,-2,77.6,104,11.46,11.62,155.8,165,411.7,216,2444,6341,-6,-10.9,54.7,3,762.4,0,28.3,49.2,30.2,0
