﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
136.323,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.5,14.44,16.4,17.2,-7.8,-6.2,8.2,85.92,695.9,1394,-0.6,-1.1,3.3,18,52.4,0,35.5,53.8,33.9,0
136.423,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.76,14.51,16.7,17.4,-7.8,-6.2,8.3,86.37,708.2,1386,1.2,-0.3,3.2,18.4,53.4,0,35.5,53.4,33.9,0
136.519,14.5,5,-9.9,0,180,0,0,0,0,72.2,90,14.97,14.67,17,17.5,-7.8,-6.2,8.3,86.27,721.8,1387,2.9,0.5,3.3,18.8,54.8,0,35.5,53.4,33.8,0
136.618,14.5,5,-9.9,0,180,0,0,0,0,72.9,90,15.09,14.86,17.1,17.5,-7.8,-6.2,8.4,85.66,723.7,1393,4,2.2,3.2,18.8,55.4,0,35.5,53.7,33.8,0
136.718,14.5,5,-9.8,0,180,0,0,0,0,72.5,90,15.17,15.09,17.3,17.5,-7.8,-6.2,8.4,87.15,730.2,1405,4.3,3.8,3.2,19.5,56.2,0,35.5,54.8,33.8,0
136.828,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,15.13,15.2,17.3,17.5,-7.8,-6.2,8.5,87.47,734.6,1419,3.9,4.3,3.2,19.9,56.1,0,35.4,53,33.8,0
136.924,14.5,5,-9.8,0,180,0,0,0,0,72.9,90,15.01,15.16,17.1,17.3,-7.8,-6.2,8.5,87.21,737.3,1431,3.2,4.4,3.2,19.5,55.5,0,35.4,53,33.8,0
137.026,14.5,5,-9.8,0,180,0,0,0,0,72.5,90,14.87,14.97,17.3,17.1,-7.8,-6.2,8.5,87.6,724.3,1442,2.3,2.9,3.2,20.2,56.3,0,35.5,53,33.8,0
137.119,14.5,5,-9.8,0,180,0,0,0,0,72.5,90,14.68,14.76,17.3,16.9,-7.8,-6.2,8.5,88.57,724.3,1452,1.3,1.5,3.1,20.2,56.1,0,35.5,52.7,33.8,0
137.218,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.58,14.57,17.1,16.8,-7.8,-6.2,8.5,88.65,727.1,1460,0.7,0,3.1,19.9,55.4,0,35.5,52.7,33.8,0
137.329,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.46,14.41,16.8,16.7,-7.8,-6.2,8.4,88.4,715.3,1463,-0.4,-1.3,3.1,19.5,54.2,0,35.5,52.7,33.8,0
137.433,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.34,14.33,16.5,16.5,-7.8,-6.2,8.4,87.63,711.6,1461,-1.8,-1.9,3.1,19.5,53,0,35.5,52.4,33.9,0
137.539,14.5,5,-10.1,0,180,0,0,0,0,72.3,90,14.31,14.34,16.2,16.4,-7.8,-6.2,8.3,88.13,709.4,1456,-1.9,-1.8,3.1,18.8,52,0,35.6,52.5,33.9,0
137.643,14.5,5,-10.1,0,180,0,0,0,0,72.2,90,14.33,14.41,16.2,16.3,-7.8,-6.2,8.2,87.28,698.9,1447,-1.8,-1.2,3.2,18.8,52,0,35.6,52.5,34,0
137.743,14.5,5,-10.1,0,180,0,0,0,0,72.3,90,14.43,14.56,16.3,16.2,-7.8,-6.2,8.1,86.76,701,1444,-1.3,-0.4,3.2,18.8,52.2,0,35.6,53.2,34,0
137.838,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.51,14.66,16.2,16.1,-7.8,-6.2,8,86.54,697.7,1439,-0.6,0.2,3.1,18.8,51.8,0,35.7,52.9,34,0
137.984,14.5,5,-10.1,0,181,0,0,0,0,72.7,90,14.68,14.79,16.1,16.1,-7.8,-6.2,8,86.44,710.2,1430,0.8,1.5,3.1,18,51.3,0,35.7,53.3,34,0
138.084,14.5,5,-10.1,0,181,0,0,0,0,72.5,90,14.8,14.86,16,16.1,-7.8,-6.2,7.9,85.21,721.6,1423,1.8,1.6,3.1,18,51.1,0,35.7,53.3,34,0
138.197,14.5,5,-10.1,0,181,0,0,0,0,72.5,90,14.83,14.86,16,16.3,-7.8,-6.2,7.9,86.72,705.3,1418,1.9,1.9,3.1,18,51.1,0,35.7,52.9,34,0
138.304,14.5,4.8,-10.1,0,181,0,0,0,0,72.2,90,14.83,14.83,16.1,16.4,-7.8,-6.2,7.9,85.69,707.5,1411,1.8,1.7,3.1,18.4,51.3,0,35.7,54.7,34,0
138.403,14.5,4.8,-10.1,0,181,0,0,0,0,73,90,14.8,14.73,16,16.4,-7.8,-6.2,7.9,86.27,719.6,1405,1.6,0.9,3.1,17.2,51,0,35.7,52.9,34,0
138.504,14.5,4.8,-10.1,0,181,0,0,0,0,72.7,90,14.76,14.7,16.1,16.5,-7.8,-6.2,8,86.11,726.2,1399,1.3,1.1,3.1,18,51.2,0,35.7,52.9,34,0
138.615,14.5,4.8,-10.1,0,181,0,0,0,0,72.5,90,14.76,14.73,16.2,16.9,-7,-6.2,8.1,86.05,715.3,1392,1.3,1.1,3.1,18,51.8,0,35.6,54.3,34,0
138.714,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.8,14.79,16.5,17.3,-7,-6.2,8.2,86.14,719,1390,1.9,1.6,3.2,18.4,53,0,35.6,53.8,33.9,0
138.822,14.5,5,-9.9,0,181,0,0,0,0,72.3,90,14.87,14.86,16.8,17.5,-7,-6.2,8.3,86.81,716.3,1389,2.4,2,3.2,18.4,54.2,0,35.5,54.9,33.8,0
138.924,14.5,5,-9.8,0,181,0,0,0,0,72.7,90,14.9,14.86,17.2,17.5,-7,-6.2,8.4,85.96,730.7,1395,2.4,2.2,3.2,19.5,55.8,0,35.5,53.7,33.8,0
139.023,14.5,5,-9.8,0,181,0,0,0,0,72.5,90,14.94,14.83,17.4,17.4,-7,-6.2,8.4,86.79,747.6,1402,3,2.1,3.2,19.5,56.4,0,35.5,54.5,33.8,0
139.124,14.5,5,-9.8,0,181,0,0,0,0,72.7,90,14.9,14.73,17.2,17.3,-7,-6.2,8.4,87.3,752.1,1411,2.5,1,3.1,19.9,55.8,0,35.5,53.1,33.8,0
139.224,14.5,5,-9.8,0,181,0,0,0,0,72.7,90,14.83,14.57,17.1,17.2,-7,-6.2,8.4,86.7,741.1,1414,2,0.3,3.1,19.5,55.4,0,35.5,53.1,33.8,0
139.323,14.5,5,-9.9,0,181,0,0,0,0,72.3,90,14.58,14.5,17.1,17.1,-7,-6.2,8.4,86.91,730.5,1420,0,-0.6,3.1,19.5,55.7,0,35.5,53.1,33.8,0
139.424,14.5,5,-9.9,0,181,0,0,0,0,72.7,90,14.44,14.34,16.9,17,-7,-6.2,8.4,87.3,722.1,1422,-0.9,-1.8,3.1,19.5,54.7,0,35.5,53.1,33.9,0
139.524,14.5,5,-9.9,0,181,0,0,0,0,72.5,90,14.27,14.23,16.8,16.9,-7,-6.2,8.4,87.69,718.4,1424,-2.2,-2.6,3.1,18.8,54.1,0,35.5,53.5,33.9,0
139.623,14.5,5,-10,0,181,0,0,0,0,72.3,90,14.24,14.25,16.6,16.9,-7,-6.2,8.3,87.52,714.6,1424,-2.6,-2.9,3.2,18.8,53.5,0,35.5,53.1,33.9,0
139.723,14.5,5,-10,0,181,0,0,0,0,72.3,90,14.25,14.31,16.7,16.8,-7,-6.2,8.3,86.98,709.4,1422,-2.6,-2.2,3.2,18.8,53.7,0,35.6,53.8,33.9,0
139.824,14.5,5,-9.9,0,181,0,0,0,0,72.3,90,14.34,14.46,16.8,16.7,-7,-6.2,8.2,87.43,709.6,1419,-2.1,-1.1,3.2,18.8,54.1,0,35.6,53.8,33.9,0
139.923,14.5,5,-9.9,0,181,0,0,0,0,72.5,90,14.48,14.57,16.7,16.7,-7,-6.2,8.2,87.52,707.8,1420,-1.2,-0.5,3.2,18.8,53.9,0,35.6,55.3,33.9,0
140.028,14.5,5,-10,0,181,0,0,0,0,72.3,90,14.63,14.67,16.7,16.7,-7,-6.2,8.2,87.2,714.9,1422,0,0.2,3.2,18.8,53.7,0,35.6,53.8,33.9,0
140.124,14.5,5,-10,0,181,0,0,0,0,72.7,90,14.71,14.73,16.4,16.7,-7,-6.2,8.2,87.15,719.3,1422,0.7,0.5,3.1,18.8,53.1,0,35.6,53.5,33.9,0
140.225,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.76,14.73,16.4,16.5,-7,-6.2,8.1,87.33,719,1422,0.9,0.3,3.1,18.4,52.7,0,35.6,53.9,34,0
140.328,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.76,14.7,16.4,16.5,-7,-6.2,8.1,85.7,719.3,1421,0.9,0.1,3.1,18.4,52.5,0,35.6,53.2,34,0
140.435,14.5,5,-10,0,181,0,0,0,0,72.7,90,14.71,14.63,16.4,16.4,-7,-6.2,8.1,86.23,717.4,1421,0.6,-0.2,3.1,18.4,52.3,0,35.6,53.2,34,0
140.535,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.68,14.63,16.3,16.5,-7,-6.2,8.1,86.44,722.1,1418,0.4,0,3.1,18.4,52.1,0,35.6,53.2,34,0
140.634,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.66,14.63,16.3,16.5,-7,-6.2,8,86.37,715.3,1415,0.2,-0.2,3.1,18.4,52.1,0,35.7,53.3,34,0
140.728,14.5,5,-10,0,181,0,0,0,0,72.3,90,14.63,14.66,16.4,16.5,-7,-6.2,8.1,85.6,719.6,1411,-0.1,-0.1,3.2,18.4,52.5,0,35.7,53.3,34,0
140.828,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.68,14.73,16.4,16.6,-7,-6.2,8.1,87.2,721.1,1409,0.3,0.6,3.1,18.4,52.7,0,35.6,53.2,34,0
140.933,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.76,14.79,16.5,16.8,-7,-6.2,8.1,86.59,729.3,1408,1.1,0.8,3.2,18.8,52.9,0,35.6,54.7,33.9,0
141.028,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.83,14.9,16.6,16.8,-7,-6.2,8.1,86.02,732,1408,1.4,1.7,3.1,18.8,53.3,0,35.6,54.7,33.9,0
141.140,14.5,5,-10,0,181,0,0,0,0,72.9,90,14.94,14.93,16.7,16.8,-7,-6.2,8.2,86.94,734.9,1410,2.3,1.9,3.1,18.8,53.7,0,35.6,53.2,33.9,0
141.248,14.5,5,-10,0,181,0,0,0,0,72.3,90,14.97,14.97,16.6,16.7,-7,-6.2,8.2,86.53,736.7,1412,2.5,2.3,3.1,18.8,53.3,0,35.6,52.9,33.9,0
141.353,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.97,14.93,16.6,16.7,-7,-6.2,8.1,87.72,726.9,1419,2.7,2.1,3.1,18.8,53.5,0,35.6,52.5,33.9,0
141.453,14.5,5,-10,0,183,0,0,0,0,72.5,90,14.87,14.86,16.4,16.6,-7,-6.2,8.1,86.37,723.6,1419,1.8,1.4,3.1,18.4,52.7,0,35.6,52.6,34,0
141.568,14.5,5,-10,0,181,0,0,0,0,72.5,90,14.8,14.7,16.4,16.6,-7,-6.2,8.1,87.25,729,1417,1.3,0.2,3.1,18.4,52.7,0,35.6,53.2,34,0
141.663,14.5,5,-10,0,183,0,0,0,0,72.7,90,14.66,14.66,16.4,16.6,-7,-6.2,8.1,86.46,717.2,1415,0.5,0.2,3.1,18.4,52.7,0,35.6,54,34,0
141.766,14.5,5,-10,0,183,0,0,0,0,72.3,90,14.6,14.6,16.4,16.5,-7,-6.2,8.1,85.99,721.1,1414,-0.2,-0.1,3.1,18.4,52.7,0,35.7,52.9,34,0
141.865,14.5,5,-10,0,183,0,0,0,0,72.7,90,14.6,14.63,16.5,16.6,-7,-6.2,8.1,86.88,722.1,1413,0,0.1,3.1,18.8,53.1,0,35.6,54,34,0
141.966,14.5,5,-10,0,183,0,0,0,0,72.2,90,14.68,14.66,16.5,16.6,-7,-6.2,8.1,86.46,722.7,1411,0.8,0.2,3.1,18.8,52.9,0,35.6,52.9,34,0
142.073,14.5,5,-10,0,183,0,0,0,0,72.7,90,14.73,14.67,16.4,16.7,-7,-6.2,8.1,86.92,727.4,1411,0.9,0.3,3.1,18.4,52.7,0,35.6,52.9,34,0
142.203,14.5,5,-10,0,183,0,0,0,0,72.5,90,14.71,14.67,16.4,16.7,-7,-6.2,8.1,86.18,732.8,1409,0.8,0.4,3.1,18.4,52.7,0,35.6,53.9,34,0
142.303,14.5,5,-10,0,183,0,0,0,0,72.3,90,14.66,14.67,16.4,16.9,-7,-6.2,8.1,86.63,731.2,1406,0.6,0.3,3.1,18,52.2,0,35.6,53.5,33.9,0
142.404,14.5,5,-10,0,183,0,0,0,0,72.5,90,14.66,14.67,16.4,16.9,-7,-6.2,8.2,86.62,727.7,1404,0.4,0.3,3.1,18,52.6,0,35.6,53.9,33.9,0
142.503,14.5,5,-10,0,183,0,0,0,0,72.7,90,14.66,14.73,16.5,17,-7,-6.2,8.2,86.41,721.8,1399,0.4,0.6,3.1,18.4,52.8,0,35.6,53.8,33.9,0
142.603,14.5,5,-10,0,183,0,0,0,0,72.5,90,14.68,14.76,16.5,17.1,-7,-6.2,8.2,86.62,724.7,1398,0.6,0.9,3.1,18.4,53,0,35.6,53.8,33.9,0
142.719,14.5,5,-9.9,0,183,0,0,0,0,72.5,90,14.71,14.73,16.6,17.1,-7,-6.2,8.2,86.24,733.7,1396,0.8,0.7,3.1,18.4,53.4,0,35.6,53.8,33.9,0
142.818,14.5,5,-9.9,0,183,0,0,0,0,72.5,90,14.73,14.73,16.7,17.1,-7,-6.2,8.2,86.85,724.7,1393,0.9,0.5,3.1,18.4,53.6,0,35.6,53.8,33.9,0
142.918,14.5,5,-9.8,0,183,0,0,0,0,72.3,90,14.76,14.73,17.4,18,-7,-6.2,8.4,85.69,721.8,1378,1.1,0.7,3.3,19.5,56.4,0,35.4,54.8,33.8,0
143.024,14.5,5,-9.7,0,183,0,0,0,0,72.7,90,15.13,14.73,17.9,18.5,-7,-6.2,8.5,85.8,727.7,1361,3.6,0.7,3.3,19.5,58.2,0,35.4,54.8,33.7,0
143.123,14.5,5,-9.7,0,183,0,0,0,0,72.9,90,15.26,15.29,18,18.5,-7,-6.2,8.7,86.41,745,1385,4.4,6.2,3.3,20.2,58.9,0,35.3,54.7,33.7,0
143.224,14.5,5,-9.7,0,183,0,0,0,0,72.5,90,15.13,15.5,18.1,18.4,-7,-6.2,8.8,86.67,755.8,1406,3.7,6.4,3.3,20.2,59.5,0,35.5,54.1,33.9,0
143.333,14.5,5,-9.7,0,183,0,0,0,0,72.9,90,14.83,15.24,18.1,18.1,-7,-6.2,8.9,86.83,760.7,1433,2.1,4.4,3.3,21,59.8,0,35.6,53.8,33.9,0
143.433,14.5,5,-9.7,0,183,0,0,0,0,72.7,90,14.56,14.86,18,17.9,-7,-6.2,8.9,87.76,755.1,1454,-0.2,1.8,3.3,21.4,59,0,35.6,54.2,33.9,0
143.528,14.5,5,-9.8,0,183,0,0,0,0,72.5,90,14.43,14.44,17.9,17.7,-7,-6.2,9,88.26,737,1473,-1,-1.1,3.3,21.4,58.8,0,35.6,53.8,33.9,0
143.633,14.5,5,-9.8,0,183,0,0,0,0,72.3,90,14.33,14.2,17.6,17.5,-7,-6.2,9,88.4,727.7,1490,-1.9,-2.9,3.3,21.4,57.8,0,35.4,54.4,33.7,0
143.728,14.5,5,-9.8,0,183,0,0,0,0,72.5,90,14.3,14.1,17.4,17.2,-7,-6.2,8.9,88.92,709.4,1496,-2.1,-3.7,3.3,21,56.8,0,35.3,53.9,33.7,0
143.843,14.5,5,-9.8,0,183,0,0,0,0,72.5,90,14.33,14.15,17.3,17,-7,-6.2,8.8,89.23,713.3,1499,-1.9,-3.2,3.3,21,56.4,0,35.4,52.9,33.7,0
143.943,14.5,5,-9.9,0,183,0,0,0,0,72.7,90,14.44,14.4,17.1,16.9,-7,-6.2,8.8,89.29,722.7,1497,-1.2,-1.4,3.3,20.2,55.8,0,35.4,53.9,33.7,0
144.038,14.5,5,-9.9,0,183,0,0,0,0,72.5,90,14.56,14.57,16.9,16.7,-7,-6.2,8.7,88.66,714.9,1494,-0.4,-0.2,3.2,20.2,54.8,0,35.4,53.3,33.8,0
144.143,14.5,5,-10,0,183,0,0,0,0,72.5,90,14.63,14.79,16.7,16.5,-7,-6.2,8.6,89.14,725.9,1493,0.1,1,3.2,19.9,54,0,35.5,53.7,33.8,0
144.246,14.5,5,-10,0,183,0,0,0,0,72.7,90,14.68,14.9,16.5,16.5,-7,-6.2,8.5,89.15,722.5,1491,0.4,1.9,3.2,19.9,53.1,0,35.5,53.7,33.8,0
144.343,14.5,5,-10.1,0,183,0,0,0,0,72.5,90,14.71,14.83,16.2,16.4,-7,-6.2,8.4,87.84,728,1484,0.7,1.6,3.2,19.5,51.9,0,35.5,53.8,33.8,0
144.439,14.5,5,-10.1,0,183,0,0,0,0,72.3,90,14.68,14.7,16.1,16.2,-7,-6.2,8.4,87.34,722.1,1478,0.4,0.4,3.2,18.8,51.3,0,35.6,53.2,33.9,0
144.533,14.5,5,-10.1,0,183,0,0,0,0,72.3,90,14.68,14.7,15.9,16.1,-7,-6.2,8.3,87.92,718.1,1474,0.5,0.6,3.2,18.8,50.7,0,35.6,52.9,33.9,0
144.629,14.5,5,-10.1,0,183,0,0,0,0,72.3,90,14.71,14.76,15.9,16,-7,-6.2,8.2,86.46,714,1465,0.7,1.2,3.3,18.4,50.8,0,35.6,53.2,34,0
144.728,14.5,5,-10.1,0,183,0,0,0,0,72.3,90,14.83,14.83,16,16,-7,-6.2,8.1,86.46,710.6,1459,1.5,1.5,3.2,18.4,51,0,35.6,53.6,34,0
144.833,14.5,5,-10.1,0,183,0,0,0,0,72.5,90,15.01,15.04,16,16,-7,-6.2,8,86.94,717.7,1452,2.9,3.2,3.2,18.4,51.2,0,35.7,53.3,34,0
144.928,14.5,4.8,-10.1,0,183,0,0,0,0,72.3,90,15.17,15.16,16,15.5,-7,-6.2,7.9,85.67,720.3,1448,4.4,3.9,3.1,18.4,51,0,35.8,53.7,34.1,0
145.029,14.5,4.8,-10.1,0,183,0,0,0,0,72.5,90,15.22,15.24,15.8,15.5,-7,-6.2,7.8,86.11,721.6,1450,4.6,4.7,3,18.4,50.2,0,35.8,53.4,34.1,0
145.128,14.5,4.8,-10.2,0,183,0,0,0,0,72.5,90,15.13,15.16,15.6,15.5,-7,-6.2,7.7,86.4,713.8,1449,4.2,4.3,3,18,49.4,0,35.8,53.4,34.1,0
145.233,14.5,4.8,-10.2,0,183,0,0,0,0,72.5,90,14.94,14.97,15.4,15.5,-7,-6.2,7.7,86.12,723.7,1443,2.7,2.9,3,18,48.8,0,35.8,53.4,34.1,0
145.334,14.5,4.8,-10.2,0,183,0,0,0,0,72.3,90,14.83,14.83,15.4,15.4,-7,-6.2,7.7,85.88,719.6,1437,2.1,2.1,3,17.2,48.6,0,35.8,53.8,34.1,0
145.428,14.5,4.8,-10.2,0,183,0,0,0,0,72.3,90,14.63,14.67,15.4,15.6,-7,-6.2,7.7,86.04,709.9,1424,0.4,1,3,17.2,48.7,0,35.8,54.1,34.1,0
145.536,14.5,4.8,-10.2,0,183,0,0,0,0,72.3,90,14.58,14.66,15.5,16,-7,-6.2,7.8,85.06,706.9,1415,0.3,0.9,3,17.2,48.9,0,35.7,53.4,34.1,0
145.628,14.5,4.8,-10.2,0,183,0,0,0,0,72.5,90,14.6,14.7,15.6,16.5,-7,-6.2,7.9,84.86,703.6,1401,0.3,1.2,3,16.9,49.5,0,35.7,54.4,34,0
145.732,14.5,4.8,-10.1,0,183,0,0,0,0,72.3,90,14.71,14.76,15.9,16.9,-7,-6.2,8,85.53,711.2,1387,1.4,1.8,3.1,17.2,50.6,0,35.6,53.9,34,0
145.828,14.5,4.8,-10,0,183,0,0,0,0,72.5,90,14.83,14.79,16.4,17.4,-7,-6.2,8.2,85.53,708.5,1378,2.2,1.8,3.2,18,52.6,0,35.6,54.2,33.9,0
145.933,14.5,4.8,-9.9,0,183,0,0,0,0,72.5,90,14.97,14.83,17.1,17.4,-7,-6.2,8.3,85.4,720.5,1379,3.3,2.1,3.2,18.8,55.4,0,35.5,53.8,33.9,0
146.033,14.5,4.8,-9.8,0,183,0,0,0,0,72.7,90,15.06,14.86,17.2,17.4,-7,-6.2,8.3,85.49,736.3,1389,4,2.4,3.2,19.5,56,0,35.5,55.3,33.9,0
146.133,14.5,4.3,-9.8,0,183,0,0,0,0,72.9,90,14.97,14.9,17.1,16.1,-7,-6.2,8,85.91,742.5,1401,3,2.7,2.8,18.8,55.2,0,35.8,54.5,34.1,0
146.233,14.5,4.3,-10,0,183,0,0,0,0,72.7,90,14.87,14.83,16.5,16,-7,-6.2,7.8,83.95,741,1403,2.5,2.1,2.9,18.4,52.8,0,35.8,53.4,34.1,0
146.333,14.5,4.8,-10.1,0,183,0,0,0,0,72.5,90,14.6,14.63,16.1,17.2,-7,-6.2,7.9,84.46,721.3,1401,0.5,0.7,3,18,51.4,0,35.5,54.3,33.9,0
146.433,14.5,5.3,-9.9,0,183,0,0,0,0,72.7,90,14.38,14.41,16.8,18.4,-7,-6.2,8.4,85.83,710.2,1399,-1.3,-1.1,3.4,18.4,54,0,35.3,54,33.7,0
146.535,14.5,6.4,-9.6,0,183,0,0,0,0,72.5,90,14.2,14.27,18.7,20.7,-7,-6.2,9.3,85.53,713.8,1407,-2.4,-1.9,4,21.8,61.9,0,36.6,54.4,34.9,0
146.629,14.5,6.9,-9.2,0,183,0,0,0,0,72.3,90,14.25,14.27,21,22.2,-7,-6.2,10.4,86.27,734.5,1433,-1.6,-1.8,4.4,22.9,70.9,0,38,55.9,36.2,0
146.729,14.5,7.7,-8.9,0,183,0,0,0,0,72.7,90,14.44,14.46,22.1,23.9,-7,-6.2,11.5,87.54,763.2,1486,-0.4,-0.4,4.4,24.4,75.3,0,39.8,58,37.9,0
146.836,14.5,8.8,-8.5,0,183,0,0,0,0,73.2,90,14.66,14.63,23.6,26.5,-7,-6.2,12.9,89.24,778,1552,0.8,0.6,5.1,25.5,80.9,0,41.8,60.6,39.8,0
146.938,14.5,9.3,-8.1,0,183,0,0,0,0,72.9,90,14.63,14.63,24.8,27.2,-7,-6.2,14.5,90.84,813.2,1639,0.3,0.2,6.2,27,85.7,0,42.3,60.8,40.3,0
147.043,14.5,9.4,-7.7,0,183,0,0,0,0,73,90,14.38,14.5,25.4,26.8,-7.8,-6.2,15.7,92.91,826.2,1764,-1.4,-0.7,6.4,28.5,88.4,0,42.4,60.9,40.4,0
147.139,14.5,9.4,-7.5,0,183,0,0,0,0,73.4,90,14.51,14.5,25.5,26.9,-7.8,-7,16.8,93.43,796.9,1883,-0.3,-0.9,6.7,28.9,89.1,0,42.7,62,40.7,0
147.243,14.5,3.5,-7.3,0,183,0,0,0,0,72.9,90,15.39,14.83,25.2,22.4,-7.8,-7,16.5,91.4,765.1,2000,6.2,1.9,5.9,30,87.6,0,42.4,60.2,40.4,0
147.345,14.5,0,-8.7,0,183,0,0,0,0,72.7,90,16.15,15.76,23.9,14.7,-7,-6.2,12.9,95.73,717.6,2137,9.1,8.4,2.5,22.9,85,0,39,57.1,37.2,0
147.444,14.5,0,-10.4,0,183,0,0,0,0,72.7,90,15.85,15.96,15.3,13.4,-7.8,-7,11,94.26,700.7,2175,9.8,10.9,1,16.9,48.7,0,37.5,56.5,35.8,0
147.543,14.5,0,-11,0,183,0,0,0,0,72.7,90,14.21,14.18,12.3,11.6,-8.6,-7,9.1,91.56,726.3,2046,0,0,2.2,0.4,0,0,35.6,52.6,33.9,0
147.643,14.5,0,-11,0,183,0,0,0,0,71.8,90,12.81,13.11,11.4,11.8,-8.6,-7,8.1,91.05,762.4,1867,0,0,2.1,-1.1,0,0,35.8,52.5,34.2,0
147.744,14.5,0,-10.9,0,183,0,0,0,0,71.1,90,13.65,13.44,11.6,11.9,-7.8,-7,7.4,89.94,792.2,1692,0,0,1.9,-1.9,0,0,36.1,53.1,34.4,0
147.843,14.5,0,-10.9,0,183,0,0,0,0,70.5,90,15.63,15.93,11.4,12.1,-7.8,-6.2,6.8,88.43,824.9,1521,0,0,1.9,-3.8,0,0,36.3,53.3,34.6,0
147.943,14.5,0,-10.9,0,183,0,0,0,0,70,90,24.68,23.62,11.3,12.3,-7,-6.2,6.2,84.38,846.3,1351,0,0,2,-6.4,0,0,36.6,53.6,34.9,0
148.043,14.5,0,-10.8,0,183,0,0,0,0,70.2,90,36.17,34.93,11.6,12.5,-6.2,-5.4,5.6,81.35,867.4,1189,0,0,1.9,-8.6,0,0,36.8,53.9,35.1,0
148.144,14.5,0.2,-10.4,0,183,0,0,0,0,70.4,90,44.73,37.99,13.5,19.7,-6.2,-5.4,6,72.85,862.3,1042,0,0,5.2,8.6,34,0,36,53.4,34.3,0
148.242,14.5,0.5,-9,0,183,0,0,0,0,70.9,90,55.4,49.25,19.8,20.9,-6.2,-4.7,6.8,69.71,816.9,976,0,0,3,5.6,60,0,36.1,53.1,34.4,0
148.344,14.5,2,-8.8,0,183,0,0,0,0,71.8,90,60.79,51.55,20.9,23.4,-6.2,-4.7,7.5,70.1,837.2,1004,0,0,3.7,16.5,66.9,0,35.6,52.3,34,0
148.444,14.5,2,-8.6,0,183,0,0,0,0,72.2,90,57,49.32,22.3,22.4,-6.2,-4.7,8,74.75,888.1,1055,0,0,3.1,17.2,72.3,0,36.1,53.6,34.4,0
148.549,14.5,1.2,-8.7,0,183,0,0,0,0,72.3,90,41.23,35.06,21.5,20.6,-6.2,-5.4,8.1,79.26,881.4,1129,0,0,3,18.4,70.5,0,36.3,54.2,34.6,0
148.649,14.5,0,-9.1,0,183,0,0,0,0,72.5,90,26.19,23.2,19.7,17.7,-6.2,-5.4,7.5,80.41,848.2,1193,0,0,1.9,18.8,64.5,0,36.8,54.6,35,0
148.753,14.5,0,-9.4,0,183,0,0,0,0,72.7,90,19.06,18.94,18.9,17.6,-6.2,-5.4,7.5,78.84,816.1,1233,0,0,2.8,18.8,61.9,0,36.4,53.1,34.7,0
148.849,14.5,0,-9.7,0,183,0,0,0,0,72.5,90,16.39,15.72,17.7,16.4,-6.2,-5.4,7.4,80.7,776.4,1267,0,0,2.8,13.9,56.7,0,36.4,53.1,34.7,0
148.944,14.5,0,-9.9,0,183,0,0,0,0,72.5,90,15.26,14.93,16.7,15.1,-6.2,-5.4,7,81.24,743.4,1281,0,0,2.3,10.9,51.5,0,36.4,52.8,34.7,0
149.043,14.5,0,-10.2,0,183,0,0,0,0,72.3,90,14.6,14.66,15.4,14.4,-7,-5.4,6.5,81.6,709,1272,0,0,2.3,10.5,45.1,0,36.3,53.1,34.6,0
149.143,14.5,0,-10.3,0,183,0,0,0,0,72.3,90,14.56,14.6,14.9,14,-6.2,-5.4,6.2,80.92,689.9,1256,0,0,2.3,11.2,42.9,0,36.4,53.2,34.7,0
149.238,14.5,0,-10.4,0,183,0,0,0,0,72.3,90,14.58,14.66,14.5,13.9,-6.2,-5.4,6,81.06,669.9,1223,0,0,2.3,10.5,41.2,0,36.5,52.9,34.8,0
